createdAt,value
2019-01-02T00:00:11.733Z,101036.00
2019-01-02T00:02:41.392Z,101035.00
2019-01-02T00:05:10.769Z,101034.00
2019-01-02T00:07:40.140Z,101037.00
2019-01-02T00:10:09.781Z,101021.00
2019-01-02T00:12:39.151Z,101032.00
2019-01-02T00:15:10.097Z,101032.00
2019-01-02T00:17:39.474Z,101042.00
2019-01-02T00:20:14.436Z,101036.00
2019-01-02T00:22:43.810Z,101041.00
2019-01-02T00:25:13.220Z,101048.00
2019-01-02T00:27:42.601Z,101047.00
2019-01-02T00:30:11.955Z,101065.00
2019-01-02T00:32:41.743Z,101042.00
2019-01-02T00:35:11.124Z,101058.00
2019-01-02T00:37:40.805Z,101051.00
2019-01-02T00:40:12.241Z,101052.00
2019-01-02T00:42:42.008Z,101059.00
2019-01-02T00:45:11.638Z,101058.00
2019-01-02T00:47:41.567Z,101073.00
2019-01-02T00:50:12.178Z,101068.00
2019-01-02T00:52:41.552Z,101070.00
2019-01-02T00:55:10.943Z,101060.00
2019-01-02T00:57:40.694Z,101072.00
2019-01-02T01:00:15.006Z,101071.00
2019-01-02T01:02:44.489Z,101071.00
2019-01-02T01:05:13.871Z,101080.00
2019-01-02T01:07:43.626Z,101070.00
2019-01-02T01:10:16.836Z,101066.00
2019-01-02T01:12:46.834Z,101078.00
2019-01-02T01:15:16.302Z,101082.00
2019-01-02T01:17:46.085Z,101083.00
2019-01-02T01:20:17.565Z,101089.00
2019-01-02T01:22:46.931Z,101095.00
2019-01-02T01:25:16.317Z,101092.00
2019-01-02T01:27:45.696Z,101093.00
2019-01-02T01:30:15.447Z,101089.00
2019-01-02T01:32:44.837Z,101091.00
2019-01-02T01:35:14.220Z,101105.00
2019-01-02T01:37:46.754Z,101106.00
2019-01-02T01:40:16.197Z,101109.00
2019-01-02T01:42:45.568Z,101102.00
2019-01-02T01:45:15.354Z,101113.00
2019-01-02T01:47:44.754Z,101118.00
2019-01-02T01:50:14.534Z,101114.00
2019-01-02T01:52:43.911Z,101107.00
2019-01-02T01:55:13.303Z,101111.00
2019-01-02T01:57:43.058Z,101109.00
2019-01-02T02:00:15.812Z,101115.00
2019-01-02T02:02:45.636Z,101125.00
2019-01-02T02:05:15.000Z,101118.00
2019-01-02T02:07:44.373Z,101107.00
2019-01-02T02:10:16.236Z,101116.00
2019-01-02T02:12:45.609Z,101114.00
2019-01-02T02:15:14.988Z,101118.00
2019-01-02T02:17:44.821Z,101111.00
2019-01-02T02:20:14.557Z,101113.00
2019-01-02T02:22:43.933Z,101120.00
2019-01-02T02:25:16.964Z,101124.00
2019-01-02T02:27:46.335Z,101119.00
2019-01-02T02:30:16.581Z,101133.00
2019-01-02T02:32:46.385Z,101136.00
2019-01-02T02:35:16.312Z,101134.00
2019-01-02T02:37:45.688Z,101131.00
2019-01-02T02:40:16.356Z,101138.00
2019-01-02T02:42:45.724Z,101141.00
2019-01-02T02:45:15.681Z,101141.00
2019-01-02T02:47:45.626Z,101142.00
2019-01-02T02:50:16.117Z,101135.00
2019-01-02T02:52:45.858Z,101141.00
2019-01-02T02:55:19.154Z,101150.00
2019-01-02T02:57:48.529Z,101143.00
2019-01-02T03:00:18.334Z,101139.00
2019-01-02T03:02:47.748Z,101144.00
2019-01-02T03:05:17.495Z,101140.00
2019-01-02T03:07:47.137Z,101147.00
2019-01-02T03:10:17.365Z,101148.00
2019-01-02T03:12:47.112Z,101154.00
2019-01-02T03:15:16.858Z,101179.00
2019-01-02T03:17:46.245Z,101164.00
2019-01-02T03:20:16.655Z,101173.00
2019-01-02T03:22:46.122Z,101170.00
2019-01-02T03:25:15.873Z,101176.00
2019-01-02T03:27:45.550Z,101177.00
2019-01-02T03:30:17.717Z,101171.00
2019-01-02T03:32:47.579Z,101172.00
2019-01-02T03:35:17.402Z,101190.00
2019-01-02T03:37:47.117Z,101178.00
2019-01-02T03:40:16.990Z,101187.00
2019-01-02T03:42:46.374Z,101188.00
2019-01-02T03:45:18.555Z,101179.00
2019-01-02T03:47:48.390Z,101188.00
2019-01-02T03:50:19.880Z,101174.00
2019-01-02T03:52:49.259Z,101179.00
2019-01-02T03:55:18.913Z,101178.00
2019-01-02T03:57:48.287Z,101177.00
2019-01-02T04:00:20.163Z,101191.00
2019-01-02T04:02:49.565Z,101191.00
2019-01-02T04:05:22.351Z,101198.00
2019-01-02T04:07:56.678Z,101196.00
2019-01-02T04:10:26.052Z,101190.00
2019-01-02T04:12:55.425Z,101195.00
2019-01-02T04:15:24.848Z,101214.00
2019-01-02T04:17:54.213Z,101218.00
2019-01-02T04:20:23.594Z,101219.00
2019-01-02T04:22:53.147Z,101226.00
2019-01-02T04:25:22.526Z,101216.00
2019-01-02T04:27:51.900Z,101233.00
2019-01-02T04:30:21.281Z,101240.00
2019-01-02T04:32:50.653Z,101244.00
2019-01-02T04:35:20.023Z,101241.00
2019-01-02T04:37:49.726Z,101269.00
2019-01-02T04:40:19.086Z,101281.00
2019-01-02T04:42:48.469Z,101279.00
2019-01-02T04:45:17.840Z,101269.00
2019-01-02T04:47:47.203Z,101267.00
2019-01-02T04:50:16.812Z,101274.00
2019-01-02T04:52:46.190Z,101286.00
2019-01-02T04:55:15.564Z,101273.00
2019-01-02T04:57:44.938Z,101281.00
2019-01-02T05:00:17.221Z,101286.00
2019-01-02T05:02:46.591Z,101277.00
2019-01-02T05:05:15.964Z,101285.00
2019-01-02T05:07:45.344Z,101296.00
2019-01-02T05:10:14.978Z,101307.00
2019-01-02T05:12:44.339Z,101300.00
2019-01-02T05:15:13.744Z,101311.00
2019-01-02T05:17:43.174Z,101321.00
2019-01-02T05:20:14.450Z,101315.00
2019-01-02T05:22:43.859Z,101314.00
2019-01-02T05:25:13.240Z,101324.00
2019-01-02T05:27:42.610Z,101317.00
2019-01-02T05:30:16.929Z,101323.00
2019-01-02T05:32:46.305Z,101344.00
2019-01-02T05:35:15.681Z,101337.00
2019-01-02T05:37:45.084Z,101338.00
2019-01-02T05:40:17.664Z,101343.00
2019-01-02T05:42:47.029Z,101363.00
2019-01-02T05:45:16.677Z,101357.00
2019-01-02T05:47:46.047Z,101362.00
2019-01-02T05:50:15.427Z,101364.00
2019-01-02T05:52:45.143Z,101365.00
2019-01-02T05:55:14.516Z,101376.00
2019-01-02T05:57:43.893Z,101375.00
2019-01-02T06:00:14.409Z,101384.00
2019-01-02T06:02:44.024Z,101386.00
2019-01-02T06:05:13.379Z,101380.00
2019-01-02T06:07:42.763Z,101399.00
2019-01-02T06:10:13.555Z,101405.00
2019-01-02T06:12:42.917Z,101411.00
2019-01-02T06:15:14.008Z,101414.00
2019-01-02T06:17:43.456Z,101408.00
2019-01-02T06:20:15.143Z,101410.00
2019-01-02T06:22:44.679Z,101421.00
2019-01-02T06:25:14.048Z,101441.00
2019-01-02T06:27:43.415Z,101438.00
2019-01-02T06:30:13.269Z,101428.00
2019-01-02T06:32:42.635Z,101441.00
2019-01-02T06:35:12.073Z,101437.00
2019-01-02T06:37:41.457Z,101459.00
2019-01-02T06:40:11.861Z,101447.00
2019-01-02T06:42:41.230Z,101472.00
2019-01-02T06:45:12.997Z,101465.00
2019-01-02T06:47:42.356Z,101469.00
2019-01-02T06:50:21.310Z,101466.00
2019-01-02T06:52:51.095Z,101478.00
2019-01-02T06:55:20.453Z,101499.00
2019-01-02T06:57:49.846Z,101488.00
2019-01-02T07:00:23.650Z,101493.00
2019-01-02T07:02:53.026Z,101508.00
2019-01-02T07:05:22.761Z,101512.00
2019-01-02T07:07:52.121Z,101525.00
2019-01-02T07:10:21.488Z,101526.00
2019-01-02T07:12:50.869Z,101518.00
2019-01-02T07:15:20.246Z,101533.00
2019-01-02T07:17:49.606Z,101544.00
2019-01-02T07:20:19.029Z,101568.00
2019-01-02T07:22:48.414Z,101543.00
2019-01-02T07:25:17.785Z,101550.00
2019-01-02T07:27:47.431Z,101562.00
2019-01-02T07:30:20.614Z,101575.00
2019-01-02T07:32:50.046Z,101570.00
2019-01-02T07:35:52.666Z,101563.00
2019-01-02T07:38:56.757Z,101598.00
2019-01-02T07:42:08.912Z,101580.00
2019-01-02T07:44:57.664Z,101606.00
2019-01-02T07:48:12.516Z,101606.00
2019-01-02T07:51:01.592Z,101608.00
2019-01-02T07:53:58.553Z,101602.00
2019-01-02T07:56:41.592Z,101625.00
2019-01-02T07:59:34.757Z,101628.00
2019-01-02T08:02:32.396Z,101634.00
2019-01-02T08:05:32.242Z,101643.00
2019-01-02T08:08:09.135Z,101641.00
2019-01-02T08:11:07.227Z,101645.00
2019-01-02T08:13:43.905Z,101671.00
2019-01-02T08:16:29.873Z,101657.00
2019-01-02T08:19:27.739Z,101674.00
2019-01-02T08:22:40.534Z,101689.00
2019-01-02T08:25:19.849Z,101681.00
2019-01-02T08:28:27.393Z,101691.00
2019-01-02T08:31:07.330Z,101704.00
2019-01-02T08:33:58.049Z,101703.00
2019-01-02T08:36:43.712Z,101722.00
2019-01-02T08:39:46.285Z,101739.00
2019-01-02T08:42:47.146Z,101736.00
2019-01-02T08:45:57.620Z,101733.00
2019-01-02T08:48:43.375Z,101762.00
2019-01-02T08:51:22.882Z,101763.00
2019-01-02T08:54:30.874Z,101778.00
2019-01-02T08:57:21.537Z,101789.00
2019-01-02T09:00:13.197Z,101809.00
2019-01-02T09:03:18.577Z,101804.00
2019-01-02T09:06:10.545Z,101830.00
2019-01-02T09:09:12.718Z,101837.00
2019-01-02T09:12:06.239Z,101835.00
2019-01-02T09:15:10.396Z,101853.00
2019-01-02T09:17:59.417Z,101853.00
2019-01-02T09:20:45.006Z,101863.00
2019-01-02T09:24:09.367Z,101869.00
2019-01-02T09:26:58.546Z,101873.00
2019-01-02T09:30:01.265Z,101861.00
2019-01-02T09:33:12.970Z,101863.00
2019-01-02T09:36:04.680Z,101877.00
2019-01-02T09:39:10.358Z,101874.00
2019-01-02T09:42:05.262Z,101905.00
2019-01-02T09:44:42.160Z,101902.00
2019-01-02T09:47:44.984Z,101920.00
2019-01-02T09:50:27.950Z,101898.00
2019-01-02T09:53:19.763Z,101911.00
2019-01-02T09:56:18.089Z,101912.00
2019-01-02T09:59:11.900Z,101917.00
2019-01-02T10:02:19.943Z,101919.00
2019-01-02T10:04:56.556Z,101928.00
2019-01-02T10:07:54.410Z,101937.00
2019-01-02T10:10:40.439Z,101935.00
2019-01-02T10:13:32.774Z,101926.00
2019-01-02T10:16:44.532Z,101927.00
2019-01-02T10:19:30.523Z,101939.00
2019-01-02T10:22:28.376Z,101936.00
2019-01-02T10:25:11.591Z,101941.00
2019-01-02T10:27:59.979Z,101936.00
2019-01-02T10:30:59.522Z,101949.00
2019-01-02T10:33:58.418Z,101945.00
2019-01-02T10:36:53.057Z,101940.00
2019-01-02T10:39:49.196Z,101961.00
2019-01-02T10:42:29.230Z,101963.00
2019-01-02T10:45:15.552Z,101964.00
2019-01-02T10:47:49.551Z,101978.00
2019-01-02T10:50:29.699Z,101968.00
2019-01-02T10:53:09.646Z,101971.00
2019-01-02T10:55:59.903Z,101983.00
2019-01-02T10:58:36.823Z,101980.00
2019-01-02T11:01:45.885Z,101995.00
2019-01-02T11:04:48.754Z,101981.00
2019-01-02T11:07:40.423Z,101987.00
2019-01-02T11:10:29.381Z,101995.00
2019-01-02T11:13:33.696Z,101999.00
2019-01-02T11:16:36.420Z,102006.00
2019-01-02T11:19:25.122Z,101999.00
2019-01-02T11:21:59.121Z,101992.00
2019-01-02T11:24:41.336Z,102009.00
2019-01-02T11:27:21.496Z,101990.00
2019-01-02T11:30:24.133Z,102011.00
2019-01-02T11:33:25.766Z,102026.00
2019-01-02T11:36:19.225Z,102011.00
2019-01-02T11:39:22.026Z,102022.00
2019-01-02T11:42:14.726Z,102014.00
2019-01-02T11:44:51.219Z,102033.00
2019-01-02T11:47:20.597Z,102030.00
2019-01-02T11:49:49.957Z,102044.00
2019-01-02T11:52:19.405Z,102056.00
2019-01-02T11:54:48.771Z,102059.00
2019-01-02T11:57:18.403Z,102049.00
2019-01-02T11:59:47.778Z,102037.00
2019-01-02T12:02:17.145Z,102042.00
2019-01-02T12:04:46.518Z,102057.00
2019-01-02T12:07:15.915Z,102050.00
2019-01-02T12:09:45.277Z,102049.00
2019-01-02T12:12:14.653Z,102066.00
2019-01-02T12:14:44.413Z,102068.00
2019-01-02T12:17:13.795Z,102065.00
2019-01-02T12:19:43.166Z,102069.00
2019-01-02T12:22:12.552Z,102067.00
2019-01-02T12:24:41.929Z,102087.00
2019-01-02T12:27:11.285Z,102076.00
2019-01-02T12:29:40.663Z,102086.00
2019-01-02T12:32:10.035Z,102108.00
2019-01-02T12:34:39.400Z,102083.00
2019-01-02T12:37:09.139Z,102093.00
2019-01-02T12:39:39.504Z,102087.00
2019-01-02T12:42:08.868Z,102101.00
2019-01-02T12:44:38.246Z,102114.00
2019-01-02T12:47:07.613Z,102107.00
2019-01-02T12:49:37.234Z,102121.00
2019-01-02T12:52:06.620Z,102109.00
2019-01-02T12:54:35.993Z,102108.00
2019-01-02T12:57:05.366Z,102116.00
2019-01-02T12:59:35.672Z,102117.00
2019-01-02T13:02:18.187Z,102120.00
2019-01-02T13:05:18.804Z,102114.00
2019-01-02T13:08:31.893Z,102152.00
2019-01-02T13:11:08.761Z,102143.00
2019-01-02T13:14:06.523Z,102137.00
2019-01-02T13:16:58.717Z,102154.00
2019-01-02T13:19:44.287Z,102151.00
2019-01-02T13:22:36.039Z,102141.00
2019-01-02T13:25:10.266Z,102154.00
2019-01-02T13:27:52.704Z,102172.00
2019-01-02T13:30:35.812Z,102146.00
2019-01-02T13:33:37.972Z,102147.00
2019-01-02T13:36:30.791Z,102168.00
2019-01-02T13:39:04.958Z,102171.00
2019-01-02T13:41:41.842Z,102166.00
2019-01-02T13:44:18.895Z,102158.00
2019-01-02T13:47:04.538Z,102169.00
2019-01-02T13:49:56.854Z,102150.00
2019-01-02T13:52:26.220Z,102167.00
2019-01-02T13:55:00.177Z,102169.00
2019-01-02T13:57:29.555Z,102166.00
2019-01-02T13:59:58.985Z,102183.00
2019-01-02T14:02:28.331Z,102168.00
2019-01-02T14:04:57.728Z,102178.00
2019-01-02T14:07:27.090Z,102178.00
2019-01-02T14:09:57.263Z,102182.00
2019-01-02T14:12:26.681Z,102188.00
2019-01-02T14:14:56.046Z,102178.00
2019-01-02T14:17:25.412Z,102198.00
2019-01-02T14:19:54.795Z,102194.00
2019-01-02T14:22:24.162Z,102195.00
2019-01-02T14:24:53.578Z,102210.00
2019-01-02T14:27:22.921Z,102214.00
2019-01-02T14:29:52.288Z,102219.00
2019-01-02T14:32:21.671Z,102233.00
2019-01-02T14:34:51.166Z,102244.00
2019-01-02T14:37:20.592Z,102245.00
2019-01-02T14:39:49.961Z,102249.00
2019-01-02T14:42:19.344Z,102234.00
2019-01-02T14:44:48.736Z,102243.00
2019-01-02T14:47:18.105Z,102244.00
2019-01-02T14:49:47.522Z,102245.00
2019-01-02T14:52:16.902Z,102262.00
2019-01-02T14:54:46.268Z,102269.00
2019-01-02T14:57:15.758Z,102259.00
2019-01-02T14:59:45.127Z,102262.00
2019-01-02T15:02:15.759Z,102272.00
2019-01-02T15:04:45.134Z,102265.00
2019-01-02T15:07:14.507Z,102270.00
2019-01-02T15:09:45.704Z,102282.00
2019-01-02T15:12:15.094Z,102297.00
2019-01-02T15:14:44.482Z,102307.00
2019-01-02T15:17:13.837Z,102288.00
2019-01-02T15:19:43.254Z,102301.00
2019-01-02T15:22:12.619Z,102303.00
2019-01-02T15:24:41.993Z,102303.00
2019-01-02T15:27:11.710Z,102330.00
2019-01-02T15:29:41.089Z,102329.00
2019-01-02T15:32:10.452Z,102320.00
2019-01-02T15:34:39.841Z,102317.00
2019-01-02T15:37:09.206Z,102321.00
2019-01-02T15:39:38.592Z,102319.00
2019-01-02T15:42:08.372Z,102333.00
2019-01-02T15:44:37.743Z,102323.00
2019-01-02T15:47:08.623Z,102329.00
2019-01-02T15:49:38.119Z,102333.00
2019-01-02T15:52:07.507Z,102339.00
2019-01-02T15:54:36.875Z,102328.00
2019-01-02T15:57:06.264Z,102330.00
2019-01-02T15:59:35.660Z,102345.00
2019-01-02T16:02:05.043Z,102362.00
2019-01-02T16:04:40.887Z,102338.00
2019-01-02T16:07:06.796Z,102339.00
2019-01-02T16:09:36.159Z,102352.00
2019-01-02T16:12:05.609Z,102356.00
2019-01-02T16:14:34.988Z,102366.00
2019-01-02T16:17:04.354Z,102369.00
2019-01-02T16:19:33.734Z,102366.00
2019-01-02T16:22:03.100Z,102369.00
2019-01-02T16:24:32.475Z,102375.00
2019-01-02T16:27:02.145Z,102385.00
2019-01-02T16:29:31.514Z,102402.00
2019-01-02T16:32:00.891Z,102409.00
2019-01-02T16:34:30.263Z,102394.00
2019-01-02T16:36:59.637Z,102432.00
2019-01-02T16:39:29.099Z,102414.00
2019-01-02T16:41:58.512Z,102428.00
2019-01-02T16:44:27.876Z,102419.00
2019-01-02T16:46:57.251Z,102451.00
2019-01-02T16:49:26.820Z,102421.00
2019-01-02T16:51:56.189Z,102429.00
2019-01-02T16:54:25.565Z,102452.00
2019-01-02T16:56:54.952Z,102442.00
2019-01-02T16:59:24.325Z,102426.00
2019-01-02T17:01:54.052Z,102444.00
2019-01-02T17:04:23.432Z,102434.00
2019-01-02T17:06:53.902Z,102444.00
2019-01-02T17:09:23.275Z,102455.00
2019-01-02T17:11:52.696Z,102439.00
2019-01-02T17:14:22.064Z,102457.00
2019-01-02T17:16:51.447Z,102468.00
2019-01-02T17:19:20.816Z,102475.00
2019-01-02T17:21:50.285Z,102474.00
2019-01-02T17:24:19.657Z,102479.00
2019-01-02T17:26:49.035Z,102477.00
2019-01-02T17:29:18.403Z,102468.00
2019-01-02T17:31:47.776Z,102476.00
2019-01-02T17:34:17.458Z,102488.00
2019-01-02T17:36:46.829Z,102486.00
2019-01-02T17:39:16.195Z,102479.00
2019-01-02T17:41:45.583Z,102497.00
2019-01-02T17:44:15.029Z,102490.00
2019-01-02T17:46:44.399Z,102484.00
2019-01-02T17:49:13.782Z,102491.00
2019-01-02T17:51:43.170Z,102497.00
2019-01-02T17:54:12.520Z,102506.00
2019-01-02T17:56:41.935Z,102493.00
2019-01-02T17:59:11.302Z,102506.00
2019-01-02T18:01:40.685Z,102509.00
2019-01-02T18:04:10.142Z,102510.00
2019-01-02T18:06:39.509Z,102513.00
2019-01-02T18:09:10.040Z,102506.00
2019-01-02T18:11:39.454Z,102507.00
2019-01-02T18:14:08.819Z,102516.00
2019-01-02T18:16:38.182Z,102509.00
2019-01-02T18:19:07.585Z,102527.00
2019-01-02T18:21:36.952Z,102525.00
2019-01-02T18:24:06.325Z,102515.00
2019-01-02T18:26:35.705Z,102526.00
2019-01-02T18:29:05.519Z,102522.00
2019-01-02T18:31:35.022Z,102531.00
2019-01-02T18:34:04.361Z,102524.00
2019-01-02T18:36:33.753Z,102518.00
2019-01-02T18:39:04.096Z,102540.00
2019-01-02T18:41:33.692Z,102538.00
2019-01-02T18:44:03.048Z,102540.00
2019-01-02T18:46:32.414Z,102542.00
2019-01-02T18:49:01.802Z,102557.00
2019-01-02T18:51:31.175Z,102550.00
2019-01-02T18:54:00.549Z,102558.00
2019-01-02T18:56:29.921Z,102557.00
2019-01-02T18:58:59.571Z,102555.00
2019-01-02T19:01:28.938Z,102561.00
2019-01-02T19:03:58.619Z,102557.00
2019-01-02T19:06:27.995Z,102569.00
2019-01-02T19:08:57.360Z,102569.00
2019-01-02T19:11:27.760Z,102580.00
2019-01-02T19:13:57.134Z,102570.00
2019-01-02T19:16:26.504Z,102579.00
2019-01-02T19:18:55.903Z,102583.00
2019-01-02T19:21:25.286Z,102589.00
2019-01-02T19:23:54.643Z,102584.00
2019-01-02T19:26:24.060Z,102590.00
2019-01-02T19:28:53.428Z,102599.00
2019-01-02T19:31:22.804Z,102597.00
2019-01-02T19:33:52.181Z,102597.00
2019-01-02T19:36:21.577Z,102599.00
2019-01-02T19:38:50.960Z,102596.00
2019-01-02T19:41:20.345Z,102605.00
2019-01-02T19:43:49.963Z,102612.00
2019-01-02T19:46:19.352Z,102607.00
2019-01-02T19:48:48.741Z,102609.00
2019-01-02T19:51:18.119Z,102605.00
2019-01-02T19:53:47.479Z,102615.00
2019-01-02T19:56:16.916Z,102615.00
2019-01-02T19:58:46.293Z,102611.00
2019-01-02T20:01:15.657Z,102617.00
2019-01-02T20:03:45.036Z,102607.00
2019-01-02T20:06:14.420Z,102617.00
2019-01-02T20:08:43.789Z,102615.00
2019-01-02T20:11:13.521Z,102623.00
2019-01-02T20:13:43.933Z,102611.00
2019-01-02T20:16:13.305Z,102610.00
2019-01-02T20:18:42.685Z,102625.00
2019-01-02T20:21:12.047Z,102620.00
2019-01-02T20:23:41.438Z,102627.00
2019-01-02T20:26:10.830Z,102619.00
2019-01-02T20:28:40.199Z,102619.00
2019-01-02T20:31:09.840Z,102616.00
2019-01-02T20:33:39.468Z,102615.00
2019-01-02T20:36:08.838Z,102616.00
2019-01-02T20:38:38.210Z,102622.00
2019-01-02T20:41:07.590Z,102623.00
2019-01-02T20:43:36.960Z,102618.00
2019-01-02T20:46:06.326Z,102625.00
2019-01-02T20:48:35.708Z,102625.00
2019-01-02T20:51:05.088Z,102615.00
2019-01-02T20:53:34.461Z,102616.00
2019-01-02T20:56:04.223Z,102626.00
2019-01-02T20:58:33.599Z,102616.00
2019-01-02T21:01:02.978Z,102616.00
2019-01-02T21:03:32.359Z,102619.00
2019-01-02T21:06:01.745Z,102621.00
2019-01-02T21:08:31.109Z,102615.00
2019-01-02T21:11:00.502Z,102614.00
2019-01-02T21:13:29.863Z,102625.00
2019-01-02T21:16:00.365Z,102627.00
2019-01-02T21:18:30.179Z,102626.00
2019-01-02T21:20:59.569Z,102633.00
2019-01-02T21:23:28.940Z,102626.00
2019-01-02T21:25:59.689Z,102621.00
2019-01-02T21:28:29.079Z,102618.00
2019-01-02T21:30:58.450Z,102624.00
2019-01-02T21:33:27.840Z,102634.00
2019-01-02T21:35:57.222Z,102627.00
2019-01-02T21:38:26.594Z,102624.00
2019-01-02T21:40:56.048Z,102623.00
2019-01-02T21:43:25.699Z,102613.00
2019-01-02T21:45:55.075Z,102621.00
2019-01-02T21:48:24.525Z,102612.00
2019-01-02T21:50:53.891Z,102610.00
2019-01-02T21:53:23.264Z,102604.00
2019-01-02T21:55:52.658Z,102609.00
2019-01-02T21:58:22.029Z,102609.00
2019-01-02T22:00:51.504Z,102609.00
2019-01-02T22:03:21.336Z,102613.00
2019-01-02T22:05:50.703Z,102614.00
2019-01-02T22:08:20.060Z,102608.00
2019-01-02T22:10:49.448Z,102613.00
2019-01-02T22:13:18.822Z,102604.00
2019-01-02T22:15:48.196Z,102607.00
2019-01-02T22:18:18.795Z,102621.00
2019-01-02T22:20:48.156Z,102613.00
2019-01-02T22:23:17.525Z,102614.00
2019-01-02T22:25:47.133Z,102623.00
2019-01-02T22:28:16.508Z,102625.00
2019-01-02T22:30:45.879Z,102626.00
2019-01-02T22:33:15.278Z,102622.00
2019-01-02T22:35:44.647Z,102625.00
2019-01-02T22:38:14.019Z,102618.00
2019-01-02T22:40:43.404Z,102619.00
2019-01-02T22:43:12.782Z,102622.00
2019-01-02T22:45:42.157Z,102631.00
2019-01-02T22:48:11.751Z,102643.00
2019-01-02T22:50:41.138Z,102626.00
2019-01-02T22:53:10.749Z,102628.00
2019-01-02T22:55:40.132Z,102643.00
2019-01-02T22:58:09.500Z,102635.00
2019-01-02T23:00:56.886Z,102648.00
2019-01-02T23:03:30.812Z,102643.00
2019-01-02T23:06:01.837Z,102644.00
2019-01-02T23:08:39.032Z,102653.00
2019-01-02T23:11:26.294Z,102650.00
2019-01-02T23:14:13.514Z,102662.00
2019-01-02T23:17:02.548Z,102661.00
2019-01-02T23:19:44.798Z,102647.00
2019-01-02T23:22:32.549Z,102661.00
2019-01-02T23:25:22.880Z,102663.00
2019-01-02T23:28:02.825Z,102654.00
2019-01-02T23:30:33.847Z,102655.00
2019-01-02T23:33:04.860Z,102657.00
2019-01-02T23:35:35.902Z,102654.00
2019-01-02T23:38:09.856Z,102662.00
2019-01-02T23:40:43.559Z,102662.00
2019-01-02T23:43:29.743Z,102668.00
2019-01-02T23:46:00.747Z,102661.00
2019-01-02T23:48:48.234Z,102667.00
2019-01-02T23:51:28.061Z,102678.00
2019-01-02T23:54:02.021Z,102667.00
2019-01-02T23:56:35.950Z,102677.00
2019-01-02T23:59:15.732Z,102668.00
