createdAt,value
2019-02-04T00:00:26.190Z,0.00
2019-02-04T00:01:26.179Z,0.00
2019-02-04T00:02:26.165Z,0.00
2019-02-04T00:03:26.156Z,0.00
2019-02-04T00:04:26.140Z,0.00
2019-02-04T00:05:26.130Z,0.00
2019-02-04T00:06:26.115Z,0.00
2019-02-04T00:07:26.105Z,0.00
2019-02-04T00:08:26.089Z,0.00
2019-02-04T00:09:26.078Z,0.00
2019-02-04T00:10:26.066Z,0.00
2019-02-04T00:11:26.053Z,0.00
2019-02-04T00:12:26.041Z,0.00
2019-02-04T00:13:26.028Z,0.00
2019-02-04T00:14:26.018Z,0.00
2019-02-04T00:15:26.007Z,0.00
2019-02-04T00:16:25.993Z,0.00
2019-02-04T00:17:25.979Z,0.00
2019-02-04T00:18:25.966Z,0.00
2019-02-04T00:19:25.956Z,0.00
2019-02-04T00:20:25.942Z,0.00
2019-02-04T00:21:25.930Z,0.00
2019-02-04T00:22:25.917Z,0.00
2019-02-04T00:23:25.906Z,0.00
2019-02-04T00:24:25.895Z,0.00
2019-02-04T00:25:25.883Z,0.00
2019-02-04T00:26:25.866Z,0.00
2019-02-04T00:27:25.853Z,0.00
2019-02-04T00:28:25.842Z,0.00
2019-02-04T00:29:25.828Z,0.00
2019-02-04T00:30:25.818Z,0.00
2019-02-04T00:31:25.805Z,0.00
2019-02-04T00:32:25.792Z,0.00
2019-02-04T00:33:25.781Z,0.00
2019-02-04T00:34:25.769Z,0.00
2019-02-04T00:35:25.755Z,0.00
2019-02-04T00:36:25.742Z,0.00
2019-02-04T00:37:25.729Z,0.00
2019-02-04T00:38:25.717Z,0.00
2019-02-04T00:39:25.703Z,0.00
2019-02-04T00:40:25.691Z,0.00
2019-02-04T00:41:25.681Z,0.00
2019-02-04T00:42:25.668Z,0.00
2019-02-04T00:43:25.654Z,0.00
2019-02-04T00:44:25.641Z,0.00
2019-02-04T00:45:25.627Z,0.00
2019-02-04T00:46:25.614Z,0.00
2019-02-04T00:47:25.602Z,0.00
2019-02-04T00:48:25.590Z,0.00
2019-02-04T00:49:25.578Z,0.00
2019-02-04T00:50:25.570Z,0.00
2019-02-04T00:51:25.554Z,0.00
2019-02-04T00:52:25.541Z,0.00
2019-02-04T00:53:25.528Z,0.00
2019-02-04T00:54:25.521Z,0.00
2019-02-04T00:55:25.504Z,0.00
2019-02-04T00:56:25.490Z,0.00
2019-02-04T00:57:25.479Z,0.00
2019-02-04T00:58:25.463Z,0.00
2019-02-04T00:59:25.452Z,0.00
2019-02-04T01:00:26.845Z,0.00
2019-02-04T01:01:25.427Z,0.00
2019-02-04T01:02:25.413Z,0.00
2019-02-04T01:03:25.403Z,0.00
2019-02-04T01:04:25.390Z,0.00
2019-02-04T01:05:25.376Z,0.00
2019-02-04T01:06:25.366Z,0.00
2019-02-04T01:07:25.352Z,0.00
2019-02-04T01:08:25.339Z,0.00
2019-02-04T01:09:25.326Z,0.00
2019-02-04T01:10:25.314Z,0.00
2019-02-04T01:11:25.301Z,0.00
2019-02-04T01:12:25.291Z,0.00
2019-02-04T01:13:25.279Z,0.00
2019-02-04T01:14:25.264Z,0.00
2019-02-04T01:15:25.250Z,0.00
2019-02-04T01:16:25.239Z,0.00
2019-02-04T01:17:25.224Z,0.00
2019-02-04T01:18:25.213Z,0.00
2019-02-04T01:19:25.200Z,0.00
2019-02-04T01:20:25.187Z,0.00
2019-02-04T01:21:25.173Z,0.00
2019-02-04T01:22:25.165Z,0.00
2019-02-04T01:23:25.152Z,0.00
2019-02-04T01:24:25.152Z,0.00
2019-02-04T01:25:25.130Z,0.00
2019-02-04T01:26:25.113Z,0.00
2019-02-04T01:27:25.100Z,0.00
2019-02-04T01:28:25.089Z,0.00
2019-02-04T01:29:25.083Z,0.00
2019-02-04T01:30:25.062Z,0.00
2019-02-04T01:31:25.049Z,0.00
2019-02-04T01:32:25.036Z,0.00
2019-02-04T01:33:25.024Z,0.00
2019-02-04T01:34:25.012Z,0.00
2019-02-04T01:35:25.001Z,0.00
2019-02-04T01:36:24.988Z,0.00
2019-02-04T01:37:24.973Z,0.00
2019-02-04T01:38:24.961Z,0.00
2019-02-04T01:39:24.949Z,0.00
2019-02-04T01:40:24.935Z,0.00
2019-02-04T01:41:24.921Z,0.00
2019-02-04T01:42:24.914Z,0.00
2019-02-04T01:43:24.898Z,0.00
2019-02-04T01:44:24.888Z,0.00
2019-02-04T01:45:24.872Z,0.00
2019-02-04T01:46:24.860Z,0.00
2019-02-04T01:47:24.848Z,0.00
2019-02-04T01:48:24.833Z,0.00
2019-02-04T01:49:24.825Z,0.00
2019-02-04T01:50:24.812Z,0.00
2019-02-04T01:51:24.796Z,0.00
2019-02-04T01:52:24.787Z,0.00
2019-02-04T01:53:24.882Z,0.00
2019-02-04T01:54:24.759Z,0.00
2019-02-04T01:55:24.747Z,0.00
2019-02-04T01:56:24.736Z,0.00
2019-02-04T01:57:24.724Z,0.00
2019-02-04T01:58:24.708Z,0.00
2019-02-04T01:59:24.697Z,0.00
2019-02-04T02:00:24.685Z,0.00
2019-02-04T02:01:24.671Z,0.00
2019-02-04T02:02:24.663Z,0.00
2019-02-04T02:03:24.649Z,0.00
2019-02-04T02:04:24.636Z,0.00
2019-02-04T02:05:24.621Z,0.00
2019-02-04T02:06:24.612Z,0.00
2019-02-04T02:07:24.595Z,0.00
2019-02-04T02:08:24.585Z,0.00
2019-02-04T02:09:24.571Z,0.00
2019-02-04T02:10:24.561Z,0.00
2019-02-04T02:11:24.548Z,0.00
2019-02-04T02:12:24.532Z,0.00
2019-02-04T02:13:24.521Z,0.00
2019-02-04T02:14:24.508Z,0.00
2019-02-04T02:15:24.494Z,0.00
2019-02-04T02:16:24.483Z,0.00
2019-02-04T02:17:26.427Z,0.00
2019-02-04T02:18:24.457Z,0.00
2019-02-04T02:19:24.443Z,0.00
2019-02-04T02:20:24.431Z,0.00
2019-02-04T02:21:24.422Z,0.00
2019-02-04T02:22:24.408Z,0.00
2019-02-04T02:23:24.393Z,0.00
2019-02-04T02:24:24.380Z,0.00
2019-02-04T02:25:24.465Z,0.00
2019-02-04T02:26:24.356Z,0.00
2019-02-04T02:27:24.341Z,0.00
2019-02-04T02:28:24.330Z,0.00
2019-02-04T02:29:24.392Z,0.00
2019-02-04T02:30:24.309Z,0.00
2019-02-04T02:31:24.291Z,0.00
2019-02-04T02:32:24.279Z,0.00
2019-02-04T02:33:24.267Z,0.00
2019-02-04T02:34:24.258Z,0.00
2019-02-04T02:35:24.240Z,0.00
2019-02-04T02:36:24.343Z,0.00
2019-02-04T02:37:24.216Z,0.00
2019-02-04T02:38:24.203Z,0.00
2019-02-04T02:39:24.192Z,0.00
2019-02-04T02:40:24.181Z,0.00
2019-02-04T02:41:24.167Z,0.00
2019-02-04T02:42:24.151Z,0.00
2019-02-04T02:43:24.141Z,0.00
2019-02-04T02:44:24.127Z,0.00
2019-02-04T02:45:24.113Z,0.00
2019-02-04T02:46:24.102Z,0.00
2019-02-04T02:47:24.088Z,0.00
2019-02-04T02:48:24.077Z,0.00
2019-02-04T02:49:24.065Z,0.00
2019-02-04T02:50:24.051Z,0.00
2019-02-04T02:51:24.038Z,0.00
2019-02-04T02:52:24.027Z,0.00
2019-02-04T02:53:24.013Z,0.00
2019-02-04T02:54:24.003Z,0.00
2019-02-04T02:55:23.991Z,0.00
2019-02-04T02:56:23.977Z,0.00
2019-02-04T02:57:23.963Z,0.00
2019-02-04T02:58:23.952Z,0.00
2019-02-04T02:59:23.941Z,0.00
2019-02-04T03:00:23.927Z,0.00
2019-02-04T03:01:23.915Z,0.00
2019-02-04T03:02:23.901Z,0.00
2019-02-04T03:03:23.887Z,0.00
2019-02-04T03:04:23.877Z,0.00
2019-02-04T03:05:23.867Z,0.00
2019-02-04T03:06:23.851Z,0.00
2019-02-04T03:07:23.839Z,0.00
2019-02-04T03:08:23.827Z,0.00
2019-02-04T03:09:23.812Z,0.00
2019-02-04T03:10:23.803Z,0.00
2019-02-04T03:11:23.792Z,0.00
2019-02-04T03:12:23.777Z,0.00
2019-02-04T03:13:23.763Z,0.00
2019-02-04T03:14:23.754Z,0.00
2019-02-04T03:15:23.741Z,0.00
2019-02-04T03:16:23.726Z,0.00
2019-02-04T03:17:23.712Z,0.00
2019-02-04T03:18:23.702Z,0.00
2019-02-04T03:19:23.692Z,0.00
2019-02-04T03:20:23.676Z,0.00
2019-02-04T03:21:23.668Z,0.00
2019-02-04T03:22:23.657Z,0.00
2019-02-04T03:23:23.637Z,0.00
2019-02-04T03:24:23.627Z,0.00
2019-02-04T03:25:23.614Z,0.00
2019-02-04T03:26:23.602Z,0.00
2019-02-04T03:27:23.601Z,0.00
2019-02-04T03:28:23.578Z,0.00
2019-02-04T03:29:23.565Z,0.00
2019-02-04T03:30:23.552Z,0.00
2019-02-04T03:31:23.547Z,0.00
2019-02-04T03:32:23.528Z,0.00
2019-02-04T03:33:23.957Z,0.00
2019-02-04T03:34:23.501Z,0.00
2019-02-04T03:35:23.489Z,0.00
2019-02-04T03:36:23.476Z,0.00
2019-02-04T03:37:23.466Z,0.00
2019-02-04T03:38:23.452Z,0.00
2019-02-04T03:39:23.441Z,0.00
2019-02-04T03:40:23.427Z,0.00
2019-02-04T03:41:23.415Z,0.00
2019-02-04T03:42:23.401Z,0.00
2019-02-04T03:43:23.388Z,0.00
2019-02-04T03:44:23.377Z,0.00
2019-02-04T03:45:23.368Z,0.00
2019-02-04T03:46:23.351Z,0.00
2019-02-04T03:47:23.354Z,0.00
2019-02-04T03:48:23.327Z,0.00
2019-02-04T03:49:23.317Z,0.00
2019-02-04T03:50:23.300Z,0.00
2019-02-04T03:51:23.288Z,0.00
2019-02-04T03:52:23.278Z,0.00
2019-02-04T03:53:23.263Z,0.00
2019-02-04T03:54:23.250Z,0.00
2019-02-04T03:55:23.239Z,0.00
2019-02-04T03:56:23.227Z,0.00
2019-02-04T03:57:23.213Z,0.00
2019-02-04T03:58:23.203Z,0.00
2019-02-04T03:59:23.187Z,0.00
2019-02-04T04:00:23.177Z,0.00
2019-02-04T04:01:23.165Z,0.00
2019-02-04T04:02:23.150Z,0.00
2019-02-04T04:03:23.137Z,0.00
2019-02-04T04:04:23.127Z,0.00
2019-02-04T04:05:23.112Z,0.00
2019-02-04T04:06:23.099Z,0.00
2019-02-04T04:07:23.087Z,0.00
2019-02-04T04:08:23.195Z,0.00
2019-02-04T04:09:23.062Z,0.00
2019-02-04T04:10:23.052Z,0.00
2019-02-04T04:11:23.041Z,0.00
2019-02-04T04:12:23.026Z,0.00
2019-02-04T04:13:23.011Z,0.00
2019-02-04T04:14:23.000Z,0.00
2019-02-04T04:15:22.988Z,0.00
2019-02-04T04:16:22.975Z,0.00
2019-02-04T04:17:22.966Z,0.00
2019-02-04T04:18:22.950Z,0.00
2019-02-04T04:19:23.029Z,0.00
2019-02-04T04:20:22.925Z,0.00
2019-02-04T04:21:22.915Z,0.00
2019-02-04T04:22:22.901Z,0.00
2019-02-04T04:23:22.887Z,0.00
2019-02-04T04:24:22.875Z,0.00
2019-02-04T04:25:22.863Z,0.00
2019-02-04T04:26:22.851Z,0.00
2019-02-04T04:27:22.839Z,0.00
2019-02-04T04:28:22.825Z,0.00
2019-02-04T04:29:22.812Z,0.00
2019-02-04T04:30:22.799Z,0.00
2019-02-04T04:31:22.789Z,0.00
2019-02-04T04:32:22.780Z,0.00
2019-02-04T04:33:22.789Z,0.00
2019-02-04T04:34:22.750Z,0.00
2019-02-04T04:35:22.738Z,0.00
2019-02-04T04:36:22.726Z,0.00
2019-02-04T04:37:22.713Z,0.00
2019-02-04T04:38:22.704Z,0.00
2019-02-04T04:39:22.689Z,0.00
2019-02-04T04:40:22.678Z,0.00
2019-02-04T04:41:22.664Z,0.00
2019-02-04T04:42:22.651Z,0.00
2019-02-04T04:43:22.639Z,0.00
2019-02-04T04:44:22.629Z,0.00
2019-02-04T04:45:22.612Z,0.00
2019-02-04T04:46:22.601Z,0.00
2019-02-04T04:47:22.589Z,0.00
2019-02-04T04:48:26.700Z,0.00
2019-02-04T04:49:22.567Z,0.00
2019-02-04T04:50:22.552Z,0.00
2019-02-04T04:51:22.540Z,0.00
2019-02-04T04:52:22.527Z,0.00
2019-02-04T04:53:22.513Z,0.00
2019-02-04T04:54:22.501Z,0.00
2019-02-04T04:55:22.489Z,0.00
2019-02-04T04:56:22.478Z,0.00
2019-02-04T04:57:22.463Z,0.00
2019-02-04T04:58:22.452Z,0.00
2019-02-04T04:59:22.439Z,0.00
2019-02-04T05:00:22.428Z,0.00
2019-02-04T05:01:22.412Z,0.00
2019-02-04T05:02:22.405Z,0.00
2019-02-04T05:03:22.389Z,0.00
2019-02-04T05:04:22.376Z,0.00
2019-02-04T05:05:22.363Z,0.00
2019-02-04T05:06:22.352Z,0.00
2019-02-04T05:07:22.341Z,0.00
2019-02-04T05:08:22.326Z,0.00
2019-02-04T05:09:22.311Z,0.00
2019-02-04T05:10:22.299Z,0.00
2019-02-04T05:11:22.299Z,0.00
2019-02-04T05:12:22.275Z,0.00
2019-02-04T05:13:22.261Z,0.00
2019-02-04T05:14:22.250Z,0.00
2019-02-04T05:15:22.238Z,0.00
2019-02-04T05:16:22.224Z,0.00
2019-02-04T05:17:22.225Z,0.00
2019-02-04T05:18:22.205Z,0.00
2019-02-04T05:19:22.187Z,0.00
2019-02-04T05:20:22.174Z,0.00
2019-02-04T05:21:22.162Z,0.00
2019-02-04T05:22:22.148Z,0.00
2019-02-04T05:23:22.229Z,0.00
2019-02-04T05:24:22.124Z,0.00
2019-02-04T05:25:22.235Z,0.00
2019-02-04T05:26:22.098Z,0.00
2019-02-04T05:27:22.087Z,0.00
2019-02-04T05:28:22.075Z,0.00
2019-02-04T05:29:22.062Z,0.00
2019-02-04T05:30:22.049Z,0.00
2019-02-04T05:31:22.036Z,0.00
2019-02-04T05:32:22.026Z,0.00
2019-02-04T05:33:22.015Z,0.00
2019-02-04T05:34:22.001Z,0.00
2019-02-04T05:35:21.987Z,0.00
2019-02-04T05:36:21.975Z,0.00
2019-02-04T05:37:21.962Z,0.00
2019-02-04T05:38:21.952Z,0.00
2019-02-04T05:39:21.938Z,0.00
2019-02-04T05:40:21.926Z,0.00
2019-02-04T05:41:21.916Z,0.00
2019-02-04T05:42:21.900Z,0.00
2019-02-04T05:43:21.889Z,0.00
2019-02-04T05:44:21.878Z,0.00
2019-02-04T05:45:21.896Z,0.00
2019-02-04T05:46:21.851Z,0.00
2019-02-04T05:47:21.856Z,0.00
2019-02-04T05:48:21.827Z,0.00
2019-02-04T05:49:21.813Z,0.00
2019-02-04T05:50:21.807Z,0.00
2019-02-04T05:51:21.789Z,0.00
2019-02-04T05:52:21.777Z,0.00
2019-02-04T05:53:21.763Z,0.00
2019-02-04T05:54:21.755Z,0.00
2019-02-04T05:55:21.741Z,0.00
2019-02-04T05:56:21.727Z,0.00
2019-02-04T05:57:21.715Z,0.00
2019-02-04T05:58:21.704Z,0.00
2019-02-04T05:59:21.689Z,0.00
2019-02-04T06:00:21.677Z,0.00
2019-02-04T06:01:21.664Z,0.00
2019-02-04T06:02:21.650Z,0.00
2019-02-04T06:03:21.640Z,0.00
2019-02-04T06:04:21.635Z,0.00
2019-02-04T06:05:21.616Z,0.00
2019-02-04T06:06:21.603Z,0.00
2019-02-04T06:07:21.599Z,0.00
2019-02-04T06:08:21.578Z,0.00
2019-02-04T06:09:21.565Z,0.00
2019-02-04T06:10:21.552Z,0.00
2019-02-04T06:11:21.541Z,0.00
2019-02-04T06:12:21.528Z,4.00
2019-02-04T06:13:21.516Z,4.00
2019-02-04T06:14:21.505Z,0.00
2019-02-04T06:15:21.490Z,0.00
2019-02-04T06:16:21.479Z,4.00
2019-02-04T06:17:21.469Z,4.00
2019-02-04T06:18:21.454Z,4.00
2019-02-04T06:19:21.439Z,8.00
2019-02-04T06:20:21.428Z,8.00
2019-02-04T06:21:21.414Z,8.00
2019-02-04T06:22:21.403Z,8.00
2019-02-04T06:23:21.389Z,12.00
2019-02-04T06:24:21.376Z,12.00
2019-02-04T06:25:21.367Z,12.00
2019-02-04T06:26:21.350Z,16.00
2019-02-04T06:27:21.338Z,20.00
2019-02-04T06:28:21.325Z,20.00
2019-02-04T06:29:21.316Z,24.00
2019-02-04T06:30:21.304Z,32.00
2019-02-04T06:31:21.287Z,36.00
2019-02-04T06:32:21.274Z,40.00
2019-02-04T06:33:21.261Z,44.00
2019-02-04T06:34:21.249Z,48.00
2019-02-04T06:35:21.235Z,56.00
2019-02-04T06:36:21.229Z,64.00
2019-02-04T06:37:21.211Z,76.00
2019-02-04T06:38:21.198Z,84.00
2019-02-04T06:39:21.184Z,92.00
2019-02-04T06:40:21.172Z,96.00
2019-02-04T06:41:21.160Z,100.00
2019-02-04T06:42:21.149Z,104.00
2019-02-04T06:43:21.136Z,116.00
2019-02-04T06:44:21.123Z,128.00
2019-02-04T06:45:21.107Z,140.00
2019-02-04T06:46:21.095Z,148.00
2019-02-04T06:47:21.086Z,164.00
2019-02-04T06:48:21.074Z,192.00
2019-02-04T06:49:21.058Z,200.00
2019-02-04T06:50:21.048Z,212.00
2019-02-04T06:51:21.034Z,236.00
2019-02-04T06:52:21.022Z,248.00
2019-02-04T06:53:21.005Z,276.00
2019-02-04T06:54:20.993Z,292.00
2019-02-04T06:55:20.981Z,296.00
2019-02-04T06:56:20.971Z,300.00
2019-02-04T06:57:20.956Z,316.00
2019-02-04T06:58:20.947Z,336.00
2019-02-04T06:59:20.932Z,364.00
2019-02-04T07:00:20.919Z,392.00
2019-02-04T07:01:20.905Z,444.00
2019-02-04T07:02:20.892Z,488.00
2019-02-04T07:03:20.880Z,500.00
2019-02-04T07:04:20.867Z,524.00
2019-02-04T07:05:20.853Z,540.00
2019-02-04T07:06:20.842Z,552.00
2019-02-04T07:07:20.829Z,572.00
2019-02-04T07:08:20.817Z,596.00
2019-02-04T07:09:20.803Z,592.00
2019-02-04T07:10:20.793Z,584.00
2019-02-04T07:11:20.782Z,596.00
2019-02-04T07:12:20.767Z,620.00
2019-02-04T07:13:20.747Z,632.00
2019-02-04T07:14:20.739Z,656.00
2019-02-04T07:15:20.732Z,676.00
2019-02-04T07:16:20.719Z,700.00
2019-02-04T07:17:20.704Z,732.00
2019-02-04T07:18:20.692Z,768.00
2019-02-04T07:19:24.209Z,840.00
2019-02-04T07:20:20.667Z,992.00
2019-02-04T07:21:21.194Z,1124.00
2019-02-04T07:22:20.642Z,1124.00
2019-02-04T07:23:20.630Z,1040.00
2019-02-04T07:24:20.616Z,1016.00
2019-02-04T07:25:20.647Z,1000.00
2019-02-04T07:26:20.591Z,1052.00
2019-02-04T07:27:22.454Z,1172.00
2019-02-04T07:28:20.569Z,1280.00
2019-02-04T07:29:20.554Z,1308.00
2019-02-04T07:30:20.540Z,1244.00
2019-02-04T07:31:20.529Z,1200.00
2019-02-04T07:32:20.519Z,1188.00
2019-02-04T07:33:20.510Z,1164.00
2019-02-04T07:34:20.492Z,1092.00
2019-02-04T07:35:20.478Z,1084.00
2019-02-04T07:36:20.467Z,1108.00
2019-02-04T07:37:20.458Z,1116.00
2019-02-04T07:38:20.442Z,1124.00
2019-02-04T07:39:20.439Z,1128.00
2019-02-04T07:40:20.417Z,1136.00
2019-02-04T07:41:20.415Z,1168.00
2019-02-04T07:42:20.395Z,1304.00
2019-02-04T07:43:20.382Z,1456.00
2019-02-04T07:44:20.369Z,1480.00
2019-02-04T07:45:20.355Z,1516.00
2019-02-04T07:46:20.343Z,1544.00
2019-02-04T07:47:20.334Z,1544.00
2019-02-04T07:48:20.320Z,1552.00
2019-02-04T07:49:20.307Z,1580.00
2019-02-04T07:50:20.295Z,1576.00
2019-02-04T07:51:20.288Z,1588.00
2019-02-04T07:52:20.271Z,1628.00
2019-02-04T07:53:20.261Z,1660.00
2019-02-04T07:54:20.247Z,1628.00
2019-02-04T07:55:20.236Z,1636.00
2019-02-04T07:56:20.221Z,1652.00
2019-02-04T07:57:20.207Z,1680.00
2019-02-04T07:58:20.195Z,1700.00
2019-02-04T07:59:20.184Z,1744.00
2019-02-04T08:00:20.173Z,1732.00
2019-02-04T08:01:20.159Z,1728.00
2019-02-04T08:02:20.150Z,1732.00
2019-02-04T08:03:20.135Z,1764.00
2019-02-04T08:04:20.122Z,1768.00
2019-02-04T08:05:20.112Z,1816.00
2019-02-04T08:06:20.099Z,1816.00
2019-02-04T08:07:20.089Z,1816.00
2019-02-04T08:08:20.073Z,1816.00
2019-02-04T08:09:20.061Z,1860.00
2019-02-04T08:10:20.049Z,1860.00
2019-02-04T08:11:20.039Z,1848.00
2019-02-04T08:12:20.027Z,1868.00
2019-02-04T08:13:20.014Z,1888.00
2019-02-04T08:14:20.001Z,1860.00
2019-02-04T08:15:19.990Z,1908.00
2019-02-04T08:16:19.978Z,1892.00
2019-02-04T08:17:19.963Z,1908.00
2019-02-04T08:18:19.951Z,1912.00
2019-02-04T08:19:19.943Z,1900.00
2019-02-04T08:20:22.623Z,1928.00
2019-02-04T08:21:19.917Z,1944.00
2019-02-04T08:22:19.905Z,1928.00
2019-02-04T08:23:19.894Z,1912.00
2019-02-04T08:24:19.880Z,1924.00
2019-02-04T08:25:19.871Z,1924.00
2019-02-04T08:26:19.858Z,1952.00
2019-02-04T08:27:19.842Z,1956.00
2019-02-04T08:28:19.832Z,1976.00
2019-02-04T08:29:19.819Z,1980.00
2019-02-04T08:30:19.810Z,1984.00
2019-02-04T08:31:19.797Z,2012.00
2019-02-04T08:32:19.786Z,2032.00
2019-02-04T08:33:19.772Z,1972.00
2019-02-04T08:34:19.763Z,1976.00
2019-02-04T08:35:19.749Z,2004.00
2019-02-04T08:36:19.740Z,1980.00
2019-02-04T08:37:19.725Z,1992.00
2019-02-04T08:38:19.717Z,2024.00
2019-02-04T08:39:19.700Z,2032.00
2019-02-04T08:40:19.692Z,1988.00
2019-02-04T08:41:19.677Z,2004.00
2019-02-04T08:42:19.666Z,2008.00
2019-02-04T08:43:19.654Z,2032.00
2019-02-04T08:44:19.642Z,2004.00
2019-02-04T08:45:19.628Z,2004.00
2019-02-04T08:46:19.617Z,1988.00
2019-02-04T08:47:22.909Z,2008.00
2019-02-04T08:48:19.597Z,2004.00
2019-02-04T08:49:19.582Z,2016.00
2019-02-04T08:50:19.571Z,2000.00
2019-02-04T08:51:19.557Z,1996.00
2019-02-04T08:52:19.547Z,1980.00
2019-02-04T08:53:19.535Z,1980.00
2019-02-04T08:54:19.525Z,1992.00
2019-02-04T08:55:19.514Z,2000.00
2019-02-04T08:56:19.500Z,2004.00
2019-02-04T08:57:19.488Z,2016.00
2019-02-04T08:58:19.477Z,1996.00
2019-02-04T08:59:19.465Z,1988.00
2019-02-04T09:00:19.488Z,1988.00
2019-02-04T09:01:19.440Z,1996.00
2019-02-04T09:02:19.429Z,1984.00
2019-02-04T09:03:19.420Z,1988.00
2019-02-04T09:04:19.407Z,2016.00
2019-02-04T09:05:19.397Z,1992.00
2019-02-04T09:06:19.382Z,2008.00
2019-02-04T09:07:19.375Z,2000.00
2019-02-04T09:08:19.359Z,1984.00
2019-02-04T09:09:19.341Z,1988.00
2019-02-04T09:10:19.357Z,2020.00
2019-02-04T09:11:19.332Z,1976.00
2019-02-04T09:12:19.318Z,1980.00
2019-02-04T09:13:19.300Z,2016.00
2019-02-04T09:14:19.291Z,2060.00
2019-02-04T09:15:19.279Z,2032.00
2019-02-04T09:16:19.267Z,1996.00
2019-02-04T09:17:19.256Z,1992.00
2019-02-04T09:18:19.242Z,2064.00
2019-02-04T09:19:19.233Z,2044.00
2019-02-04T09:20:19.221Z,2016.00
2019-02-04T09:21:19.216Z,2032.00
2019-02-04T09:22:19.197Z,1992.00
2019-02-04T09:23:19.186Z,2008.00
2019-02-04T09:24:19.175Z,2020.00
2019-02-04T09:25:19.162Z,2008.00
2019-02-04T09:26:19.151Z,2024.00
2019-02-04T09:27:19.146Z,2020.00
2019-02-04T09:28:19.128Z,2008.00
2019-02-04T09:29:19.117Z,2020.00
2019-02-04T09:30:19.106Z,2044.00
2019-02-04T09:31:19.096Z,2052.00
2019-02-04T09:32:19.074Z,2084.00
2019-02-04T09:33:19.070Z,2028.00
2019-02-04T09:34:19.058Z,2032.00
2019-02-04T09:35:19.050Z,2072.00
2019-02-04T09:36:19.038Z,2076.00
2019-02-04T09:37:19.026Z,2044.00
2019-02-04T09:38:19.016Z,2056.00
2019-02-04T09:39:19.006Z,2056.00
2019-02-04T09:40:18.995Z,2060.00
2019-02-04T09:41:18.984Z,2052.00
2019-02-04T09:42:18.973Z,2056.00
2019-02-04T09:43:18.958Z,2028.00
2019-02-04T09:44:18.949Z,2076.00
2019-02-04T09:45:18.934Z,2052.00
2019-02-04T09:46:18.926Z,2060.00
2019-02-04T09:47:18.913Z,2052.00
2019-02-04T09:48:18.904Z,2040.00
2019-02-04T09:49:18.894Z,2068.00
2019-02-04T09:50:21.819Z,2040.00
2019-02-04T09:51:18.934Z,2048.00
2019-02-04T09:52:18.863Z,2028.00
2019-02-04T09:53:18.848Z,2040.00
2019-02-04T09:54:18.837Z,2048.00
2019-02-04T09:55:18.825Z,2048.00
2019-02-04T09:56:18.813Z,2032.00
2019-02-04T09:57:18.899Z,2040.00
2019-02-04T09:58:18.794Z,2028.00
2019-02-04T09:59:18.780Z,2028.00
2019-02-04T10:00:18.769Z,2044.00
2019-02-04T10:01:18.758Z,2064.00
2019-02-04T10:02:18.747Z,2040.00
2019-02-04T10:03:18.769Z,2048.00
2019-02-04T10:04:18.728Z,2044.00
2019-02-04T10:05:18.716Z,2028.00
2019-02-04T10:06:18.702Z,2024.00
2019-02-04T10:07:18.694Z,2012.00
2019-02-04T10:08:18.682Z,2004.00
2019-02-04T10:09:18.670Z,1992.00
2019-02-04T10:10:18.661Z,1996.00
2019-02-04T10:11:18.648Z,1996.00
2019-02-04T10:12:18.639Z,1984.00
2019-02-04T10:13:18.625Z,1988.00
2019-02-04T10:14:18.615Z,1992.00
2019-02-04T10:15:18.613Z,1972.00
2019-02-04T10:16:18.612Z,1968.00
2019-02-04T10:17:18.587Z,1992.00
2019-02-04T10:18:18.584Z,1972.00
2019-02-04T10:19:18.586Z,1980.00
2019-02-04T10:20:18.554Z,1972.00
2019-02-04T10:21:18.549Z,1988.00
2019-02-04T10:22:18.539Z,1988.00
2019-02-04T10:23:18.530Z,1992.00
2019-02-04T10:24:18.508Z,2004.00
2019-02-04T10:25:18.537Z,2008.00
2019-02-04T10:26:18.509Z,2040.00
2019-02-04T10:27:18.511Z,2060.00
2019-02-04T10:28:18.467Z,2160.00
2019-02-04T10:29:18.493Z,2252.00
2019-02-04T10:30:18.444Z,2240.00
2019-02-04T10:31:18.435Z,2232.00
2019-02-04T10:32:18.447Z,2156.00
2019-02-04T10:33:18.410Z,2072.00
2019-02-04T10:34:18.410Z,2056.00
2019-02-04T10:35:18.390Z,2056.00
2019-02-04T10:36:18.399Z,2036.00
2019-02-04T10:37:18.381Z,1996.00
2019-02-04T10:38:18.370Z,1984.00
2019-02-04T10:39:18.351Z,1952.00
2019-02-04T10:40:18.335Z,1948.00
2019-02-04T10:41:18.352Z,1952.00
2019-02-04T10:42:18.316Z,1952.00
2019-02-04T10:43:18.340Z,1948.00
2019-02-04T10:44:18.297Z,1940.00
2019-02-04T10:45:18.286Z,1932.00
2019-02-04T10:46:18.303Z,1932.00
2019-02-04T10:47:18.266Z,1940.00
2019-02-04T10:48:18.260Z,1956.00
2019-02-04T10:49:18.249Z,1956.00
2019-02-04T10:50:18.247Z,1876.00
2019-02-04T10:51:18.239Z,1848.00
2019-02-04T10:52:18.211Z,1948.00
2019-02-04T10:53:18.207Z,1964.00
2019-02-04T10:54:18.231Z,1952.00
2019-02-04T10:55:18.185Z,1952.00
2019-02-04T10:56:18.196Z,1960.00
2019-02-04T10:57:18.162Z,1948.00
2019-02-04T10:58:18.151Z,1940.00
2019-02-04T10:59:18.223Z,1936.00
2019-02-04T11:00:18.140Z,1928.00
2019-02-04T11:01:18.127Z,1928.00
2019-02-04T11:02:18.118Z,1936.00
2019-02-04T11:03:20.057Z,1944.00
2019-02-04T11:04:18.093Z,1956.00
2019-02-04T11:05:18.080Z,1940.00
2019-02-04T11:06:18.080Z,1928.00
2019-02-04T11:07:18.071Z,1932.00
2019-02-04T11:08:18.078Z,1928.00
2019-02-04T11:09:18.042Z,1920.00
2019-02-04T11:10:18.057Z,1908.00
2019-02-04T11:11:18.018Z,1908.00
2019-02-04T11:12:18.131Z,1916.00
2019-02-04T11:13:18.044Z,1912.00
2019-02-04T11:14:17.989Z,1916.00
2019-02-04T11:15:17.990Z,1908.00
2019-02-04T11:16:17.988Z,1904.00
2019-02-04T11:17:17.961Z,1912.00
2019-02-04T11:18:17.956Z,1920.00
2019-02-04T11:19:17.941Z,1928.00
2019-02-04T11:20:17.929Z,1928.00
2019-02-04T11:21:17.937Z,1924.00
2019-02-04T11:22:18.082Z,1916.00
2019-02-04T11:23:17.942Z,1940.00
2019-02-04T11:24:17.888Z,1936.00
2019-02-04T11:25:17.900Z,1952.00
2019-02-04T11:26:17.898Z,1968.00
2019-02-04T11:27:17.858Z,1960.00
2019-02-04T11:28:17.914Z,1976.00
2019-02-04T11:29:18.863Z,1956.00
2019-02-04T11:30:17.827Z,1960.00
2019-02-04T11:31:17.866Z,1952.00
2019-02-04T11:32:17.809Z,1964.00
2019-02-04T11:33:17.825Z,1968.00
2019-02-04T11:34:17.788Z,1972.00
2019-02-04T11:35:17.814Z,1980.00
2019-02-04T11:36:17.928Z,1984.00
2019-02-04T11:37:17.791Z,1980.00
2019-02-04T11:38:17.754Z,1976.00
2019-02-04T11:39:17.781Z,1984.00
2019-02-04T11:40:17.759Z,1976.00
2019-02-04T11:41:17.747Z,1972.00
2019-02-04T11:42:17.740Z,1960.00
2019-02-04T11:43:17.720Z,1964.00
2019-02-04T11:44:17.704Z,1956.00
2019-02-04T11:45:17.685Z,1964.00
2019-02-04T11:46:17.694Z,1964.00
2019-02-04T11:47:17.663Z,1960.00
2019-02-04T11:48:17.764Z,1960.00
2019-02-04T11:49:17.643Z,1964.00
2019-02-04T11:50:17.633Z,1960.00
2019-02-04T11:51:17.625Z,1956.00
2019-02-04T11:52:17.616Z,1964.00
2019-02-04T11:53:17.605Z,1948.00
2019-02-04T11:54:17.596Z,1956.00
2019-02-04T11:55:17.591Z,1960.00
2019-02-04T11:56:17.577Z,1820.00
2019-02-04T11:57:17.682Z,1636.00
2019-02-04T11:58:17.557Z,1596.00
2019-02-04T11:59:17.547Z,1640.00
2019-02-04T12:00:17.539Z,1948.00
2019-02-04T12:01:17.528Z,1964.00
2019-02-04T12:02:17.520Z,1996.00
2019-02-04T12:03:17.514Z,2068.00
2019-02-04T12:04:17.503Z,1988.00
2019-02-04T12:05:17.490Z,1944.00
2019-02-04T12:06:17.674Z,1976.00
2019-02-04T12:07:17.472Z,1924.00
2019-02-04T12:08:17.463Z,1964.00
2019-02-04T12:09:17.454Z,1988.00
2019-02-04T12:10:17.443Z,1980.00
2019-02-04T12:11:17.435Z,2048.00
2019-02-04T12:12:17.429Z,2328.00
2019-02-04T12:13:17.416Z,2192.00
2019-02-04T12:14:17.411Z,2156.00
2019-02-04T12:15:17.399Z,2932.00
2019-02-04T12:16:17.389Z,3236.00
2019-02-04T12:17:17.379Z,2496.00
2019-02-04T12:18:17.372Z,2804.00
2019-02-04T12:19:17.361Z,2588.00
2019-02-04T12:20:17.351Z,2768.00
2019-02-04T12:21:21.717Z,2992.00
2019-02-04T12:22:17.333Z,2332.00
2019-02-04T12:23:17.322Z,2452.00
2019-02-04T12:24:17.315Z,2460.00
2019-02-04T12:25:17.304Z,2260.00
2019-02-04T12:26:17.297Z,2340.00
2019-02-04T12:27:17.287Z,2520.00
2019-02-04T12:28:17.278Z,3256.00
2019-02-04T12:29:17.268Z,2732.00
2019-02-04T12:30:17.259Z,2676.00
2019-02-04T12:31:17.250Z,2508.00
2019-02-04T12:32:17.240Z,2148.00
2019-02-04T12:33:17.238Z,2464.00
2019-02-04T12:34:17.223Z,3384.00
2019-02-04T12:35:17.217Z,2516.00
2019-02-04T12:36:17.204Z,2144.00
2019-02-04T12:37:17.357Z,2688.00
2019-02-04T12:38:17.184Z,2736.00
2019-02-04T12:39:17.178Z,2316.00
2019-02-04T12:40:17.178Z,2396.00
2019-02-04T12:41:17.261Z,2372.00
2019-02-04T12:42:17.150Z,2600.00