createdAt,value
2016-12-03T00:00:56.949Z,1018.96
2016-12-03T00:01:56.930Z,1018.95
2016-12-03T00:02:56.918Z,1018.96
2016-12-03T00:03:56.900Z,1018.93
2016-12-03T00:04:56.884Z,1018.95
2016-12-03T00:05:56.877Z,1018.93
2016-12-03T00:06:56.848Z,1018.91
2016-12-03T00:07:56.835Z,1018.9
2016-12-03T00:08:56.816Z,1018.9
2016-12-03T00:09:56.801Z,1018.9
2016-12-03T00:10:56.784Z,1018.88
2016-12-03T00:11:56.766Z,1018.91
2016-12-03T00:12:56.748Z,1018.9
2016-12-03T00:13:56.735Z,1018.87
2016-12-03T00:14:56.714Z,1018.89
2016-12-03T00:15:56.699Z,1018.87
2016-12-03T00:16:56.685Z,1018.98
2016-12-03T00:17:56.664Z,1018.94
2016-12-03T00:19:56.629Z,1018.96
2016-12-03T00:20:56.618Z,1018.96
2016-12-03T00:21:56.597Z,1018.93
2016-12-03T00:22:56.581Z,1018.95
2016-12-03T00:23:56.564Z,1018.94
2016-12-03T00:24:56.547Z,1018.95
2016-12-03T00:25:56.532Z,1018.94
2016-12-03T00:26:56.514Z,1018.94
2016-12-03T00:27:56.497Z,1018.93
2016-12-03T00:28:56.480Z,1018.97
2016-12-03T00:29:56.468Z,1018.94
2016-12-03T00:30:56.451Z,1018.95
2016-12-03T00:31:56.430Z,1018.96
2016-12-03T00:32:56.413Z,1018.93
2016-12-03T00:33:56.398Z,1018.93
2016-12-03T00:34:56.380Z,1018.93
2016-12-03T00:35:56.363Z,1018.94
2016-12-03T00:36:56.348Z,1018.91
2016-12-03T00:37:56.330Z,1018.96
2016-12-03T00:38:56.313Z,1018.93
2016-12-03T00:39:56.296Z,1018.89
2016-12-03T00:40:56.282Z,1018.88
2016-12-03T00:41:56.263Z,1018.92
2016-12-03T00:42:56.300Z,1018.94
2016-12-03T00:43:56.229Z,1018.94
2016-12-03T00:44:56.214Z,1018.89
2016-12-03T00:45:56.199Z,1018.95
2016-12-03T00:46:56.181Z,1018.95
2016-12-03T00:47:56.164Z,1018.96
2016-12-03T00:48:56.147Z,1018.92
2016-12-03T00:49:56.130Z,1018.95
2016-12-03T00:50:56.112Z,1018.97
2016-12-03T00:51:56.095Z,1018.93
2016-12-03T00:52:56.078Z,1018.89
2016-12-03T00:53:56.063Z,1018.9
2016-12-03T00:54:56.049Z,1018.91
2016-12-03T00:55:56.027Z,1018.89
2016-12-03T00:56:56.012Z,1018.89
2016-12-03T00:57:55.996Z,1018.92
2016-12-03T00:58:55.980Z,1018.89
2016-12-03T00:59:55.961Z,1018.89
2016-12-03T01:00:55.946Z,1018.86
2016-12-03T01:01:55.929Z,1018.92
2016-12-03T01:02:55.911Z,1018.91
2016-12-03T01:03:55.894Z,1018.92
2016-12-03T01:04:55.879Z,1018.92
2016-12-03T01:05:55.862Z,1018.95
2016-12-03T01:06:55.847Z,1018.95
2016-12-03T01:07:55.828Z,1018.94
2016-12-03T01:08:55.810Z,1018.95
2016-12-03T01:09:55.795Z,1018.94
2016-12-03T01:10:55.780Z,1018.9
2016-12-03T01:11:55.761Z,1018.9
2016-12-03T01:12:55.743Z,1018.93
2016-12-03T01:13:55.728Z,1018.93
2016-12-03T01:14:55.765Z,1018.95
2016-12-03T01:15:55.694Z,1018.92
2016-12-03T01:16:55.679Z,1018.92
2016-12-03T01:17:55.661Z,1018.9
2016-12-03T01:18:55.642Z,1018.94
2016-12-03T01:19:55.627Z,1018.95
2016-12-03T01:20:55.609Z,1018.98
2016-12-03T01:21:55.594Z,1018.91
2016-12-03T01:22:55.575Z,1018.94
2016-12-03T01:23:55.558Z,1018.94
2016-12-03T01:24:55.543Z,1018.92
2016-12-03T01:25:55.523Z,1018.94
2016-12-03T01:26:55.510Z,1018.92
2016-12-03T01:27:55.491Z,1018.9
2016-12-03T01:28:55.474Z,1018.88
2016-12-03T01:29:55.455Z,1018.91
2016-12-03T01:30:55.439Z,1018.91
2016-12-03T01:31:55.426Z,1018.9
2016-12-03T01:32:55.407Z,1018.9
2016-12-03T01:33:55.390Z,1018.93
2016-12-03T01:34:55.372Z,1018.94
2016-12-03T01:35:55.355Z,1018.94
2016-12-03T01:36:55.344Z,1018.94
2016-12-03T01:37:55.323Z,1018.91
2016-12-03T01:38:55.305Z,1018.92
2016-12-03T01:39:55.288Z,1018.91
2016-12-03T01:40:55.271Z,1018.91
2016-12-03T01:41:55.254Z,1018.9
2016-12-03T01:42:55.238Z,1018.89
2016-12-03T01:43:55.220Z,1018.89
2016-12-03T01:44:55.206Z,1018.91
2016-12-03T01:45:55.187Z,1018.96
2016-12-03T01:46:55.172Z,1018.96
2016-12-03T01:47:55.154Z,1019.01
2016-12-03T01:48:55.135Z,1019
2016-12-03T01:49:55.118Z,1018.98
2016-12-03T01:50:55.103Z,1019.02
2016-12-03T01:51:55.084Z,1019.06
2016-12-03T01:52:55.072Z,1018.99
2016-12-03T01:53:55.055Z,1019.03
2016-12-03T01:54:55.034Z,1018.98
2016-12-03T01:55:55.017Z,1018.95
2016-12-03T01:56:55.004Z,1018.98
2016-12-03T01:57:54.984Z,1019.01
2016-12-03T01:58:54.966Z,1019.09
2016-12-03T01:59:54.950Z,1019.01
2016-12-03T02:00:54.932Z,1019.03
2016-12-03T02:01:54.916Z,1019.02
2016-12-03T02:02:54.899Z,1019.03
2016-12-03T02:03:54.881Z,1019.01
2016-12-03T02:04:54.866Z,1019.07
2016-12-03T02:05:54.846Z,1019.09
2016-12-03T02:06:54.832Z,1019.08
2016-12-03T02:07:54.817Z,1019.05
2016-12-03T02:08:54.797Z,1019.02
2016-12-03T02:09:54.780Z,1019.01
2016-12-03T02:10:54.766Z,1019.03
2016-12-03T02:11:54.745Z,1019.03
2016-12-03T02:12:54.732Z,1019.04
2016-12-03T02:13:54.711Z,1019.02
2016-12-03T02:14:54.694Z,1019.02
2016-12-03T02:15:54.678Z,1019
2016-12-03T02:16:54.661Z,1019
2016-12-03T02:17:54.644Z,1018.99
2016-12-03T02:18:54.627Z,1019.03
2016-12-03T02:19:54.609Z,1019
2016-12-03T02:20:54.592Z,1019
2016-12-03T02:21:54.575Z,1019.04
2016-12-03T02:22:54.558Z,1019.06
2016-12-03T02:23:54.543Z,1019.01
2016-12-03T02:24:54.523Z,1018.99
2016-12-03T02:25:54.508Z,1019.05
2016-12-03T02:26:54.735Z,1019.06
2016-12-03T02:27:54.474Z,1019.06
2016-12-03T02:28:54.457Z,1018.99
2016-12-03T02:29:54.438Z,1019
2016-12-03T02:30:54.422Z,1019.01
2016-12-03T02:31:54.407Z,1018.97
2016-12-03T02:32:54.387Z,1018.95
2016-12-03T02:33:54.374Z,1019.02
2016-12-03T02:34:54.355Z,1019.06
2016-12-03T02:35:54.343Z,1019.06
2016-12-03T02:36:54.321Z,1019.01
2016-12-03T02:37:54.304Z,1018.99
2016-12-03T02:38:54.336Z,1018.98
2016-12-03T02:39:54.269Z,1018.97
2016-12-03T02:40:54.254Z,1018.99
2016-12-03T02:41:54.239Z,1018.96
2016-12-03T02:42:54.219Z,1018.98
2016-12-03T02:43:54.202Z,1019.02
2016-12-03T02:44:54.185Z,1019.03
2016-12-03T02:45:54.168Z,1019.04
2016-12-03T02:46:54.151Z,1019.07
2016-12-03T02:47:54.135Z,1019.07
2016-12-03T02:48:54.116Z,1019.14
2016-12-03T02:49:54.099Z,1019.09
2016-12-03T02:50:54.082Z,1019.06
2016-12-03T02:51:54.064Z,1019.06
2016-12-03T02:52:54.049Z,1019.07
2016-12-03T02:53:54.030Z,1019.04
2016-12-03T02:54:54.013Z,1019.08
2016-12-03T02:55:53.998Z,1019.1
2016-12-03T02:56:53.983Z,1019.14
2016-12-03T02:57:53.961Z,1019.08
2016-12-03T02:58:53.945Z,1019.03
2016-12-03T02:59:53.929Z,1019.1
2016-12-03T03:00:53.915Z,1019.1
2016-12-03T03:01:53.896Z,1019.11
2016-12-03T03:02:53.877Z,1019.06
2016-12-03T03:03:53.860Z,1019.01
2016-12-03T03:04:53.843Z,1019.03
2016-12-03T03:05:53.830Z,1018.98
2016-12-03T03:06:53.810Z,1018.94
2016-12-03T03:07:53.791Z,1018.98
2016-12-03T03:08:53.774Z,1019.03
2016-12-03T03:09:53.757Z,1019.02
2016-12-03T03:10:53.739Z,1019.08
2016-12-03T03:11:53.722Z,1018.99
2016-12-03T03:12:53.705Z,1018.98
2016-12-03T03:13:53.687Z,1018.96
2016-12-03T03:14:53.672Z,1018.95
2016-12-03T03:15:53.653Z,1018.97
2016-12-03T03:16:53.636Z,1018.93
2016-12-03T03:17:53.621Z,1018.93
2016-12-03T03:18:53.602Z,1018.97
2016-12-03T03:19:53.584Z,1018.98
2016-12-03T03:20:53.569Z,1018.94
2016-12-03T03:21:53.552Z,1018.92
2016-12-03T03:22:53.535Z,1018.88
2016-12-03T03:23:53.517Z,1018.98
2016-12-03T03:24:53.500Z,1019.01
2016-12-03T03:25:53.483Z,1018.94
2016-12-03T03:26:53.466Z,1018.99
2016-12-03T03:27:53.448Z,1018.93
2016-12-03T03:28:53.431Z,1018.89
2016-12-03T03:29:53.412Z,1018.96
2016-12-03T03:30:53.397Z,1018.94
2016-12-03T03:31:53.380Z,1019.05
2016-12-03T03:32:53.364Z,1019.04
2016-12-03T03:33:53.586Z,1019.04
2016-12-03T03:34:53.342Z,1019.02
2016-12-03T03:35:53.311Z,1018.99
2016-12-03T03:36:53.293Z,1018.97
2016-12-03T03:37:53.276Z,1018.98
2016-12-03T03:38:53.259Z,1018.96
2016-12-03T03:39:53.242Z,1018.97
2016-12-03T03:40:53.224Z,1018.96
2016-12-03T03:41:53.224Z,1018.99
2016-12-03T03:42:53.190Z,1019.01
2016-12-03T03:43:53.173Z,1019.05
2016-12-03T03:44:53.155Z,1019.08
2016-12-03T03:45:53.138Z,1019.04
2016-12-03T03:46:53.121Z,1019.01
2016-12-03T03:47:53.103Z,1019.04
2016-12-03T03:48:53.086Z,1019.03
2016-12-03T03:49:53.068Z,1019.02
2016-12-03T03:50:53.054Z,1019.08
2016-12-03T03:51:53.035Z,1019.06
2016-12-03T03:52:53.016Z,1019.05
2016-12-03T03:53:52.999Z,1019.05
2016-12-03T03:54:52.982Z,1019.01
2016-12-03T03:55:52.964Z,1019
2016-12-03T03:56:52.947Z,1019.01
2016-12-03T03:57:52.930Z,1018.92
2016-12-03T03:58:52.913Z,1018.91
2016-12-03T03:59:52.895Z,1018.91
2016-12-03T04:00:52.878Z,1018.94
2016-12-03T04:01:52.860Z,1018.98
2016-12-03T04:02:52.843Z,1019
2016-12-03T04:03:52.826Z,1019.02
2016-12-03T04:04:52.811Z,1019
2016-12-03T04:05:52.796Z,1018.96
2016-12-03T04:06:52.774Z,1018.94
2016-12-03T04:07:52.758Z,1018.95
2016-12-03T04:08:52.739Z,1018.96
2016-12-03T04:09:52.724Z,1018.94
2016-12-03T04:10:52.704Z,1018.94
2016-12-03T04:11:52.691Z,1018.93
2016-12-03T04:12:52.668Z,1018.89
2016-12-03T04:13:52.652Z,1018.9
2016-12-03T04:14:52.635Z,1018.88
2016-12-03T04:15:52.618Z,1018.9
2016-12-03T04:16:52.600Z,1018.87
2016-12-03T04:17:52.583Z,1018.94
2016-12-03T04:18:52.569Z,1018.94
2016-12-03T04:19:52.548Z,1018.92
2016-12-03T04:20:52.531Z,1018.9
2016-12-03T04:21:52.514Z,1018.92
2016-12-03T04:22:52.496Z,1018.9
2016-12-03T04:23:52.479Z,1018.89
2016-12-03T04:24:52.462Z,1018.93
2016-12-03T04:25:52.445Z,1018.97
2016-12-03T04:26:52.427Z,1018.97
2016-12-03T04:27:52.460Z,1018.99
2016-12-03T04:28:52.395Z,1018.92
2016-12-03T04:29:52.374Z,1018.92
2016-12-03T04:30:52.358Z,1018.96
2016-12-03T04:31:52.339Z,1018.98
2016-12-03T04:32:52.323Z,1019.01
2016-12-03T04:33:52.304Z,1018.99
2016-12-03T04:34:52.287Z,1018.95
2016-12-03T04:35:52.270Z,1018.97
2016-12-03T04:36:52.252Z,1018.95
2016-12-03T04:37:52.239Z,1018.93
2016-12-03T04:38:52.220Z,1018.93
2016-12-03T04:39:52.417Z,1018.91
2016-12-03T04:40:52.184Z,1018.99
2016-12-03T04:41:52.167Z,1018.95
2016-12-03T04:42:52.149Z,1018.99
2016-12-03T04:43:52.132Z,1019.03
2016-12-03T04:44:52.114Z,1018.99
2016-12-03T04:45:52.098Z,1019.02
2016-12-03T04:46:52.081Z,1019.04
2016-12-03T04:47:52.065Z,1019.03
2016-12-03T04:48:52.046Z,1019.01
2016-12-03T04:49:52.033Z,1019.04
2016-12-03T04:50:52.010Z,1018.99
2016-12-03T04:51:51.992Z,1018.96
2016-12-03T04:52:51.975Z,1018.94
2016-12-03T04:53:51.958Z,1018.94
2016-12-03T04:54:51.945Z,1018.95
2016-12-03T04:55:51.924Z,1018.97
2016-12-03T04:56:51.906Z,1019.02
2016-12-03T04:57:51.891Z,1019.06
2016-12-03T04:58:51.872Z,1019.04
2016-12-03T04:59:51.855Z,1019.09
2016-12-03T05:00:51.838Z,1019
2016-12-03T05:01:51.818Z,1018.96
2016-12-03T05:02:51.803Z,1018.95
2016-12-03T05:03:51.790Z,1018.94
2016-12-03T05:04:51.765Z,1018.98
2016-12-03T05:05:51.750Z,1019.05
2016-12-03T05:06:51.733Z,1018.96
2016-12-03T05:07:51.715Z,1018.97
2016-12-03T05:08:51.702Z,1019.03
2016-12-03T05:09:52.681Z,1019.01
2016-12-03T05:10:51.663Z,1019.09
2016-12-03T05:11:51.646Z,1019.04
2016-12-03T05:12:51.629Z,1019.1
2016-12-03T05:13:51.612Z,1019.11
2016-12-03T05:14:51.595Z,1019.15
2016-12-03T05:15:51.577Z,1019.17
2016-12-03T05:16:51.560Z,1019.18
2016-12-03T05:17:51.543Z,1019.25
2016-12-03T05:18:51.526Z,1019.23
2016-12-03T05:19:51.509Z,1019.26
2016-12-03T05:20:51.491Z,1019.28
2016-12-03T05:21:51.474Z,1019.32
2016-12-03T05:22:51.507Z,1019.34
2016-12-03T05:23:51.441Z,1019.37
2016-12-03T05:24:51.422Z,1019.36
2016-12-03T05:25:51.410Z,1019.41
2016-12-03T05:26:51.390Z,1019.41
2016-12-03T05:27:51.371Z,1019.37
2016-12-03T05:28:51.357Z,1019.35
2016-12-03T05:29:51.336Z,1019.34
2016-12-03T05:30:51.319Z,1019.33
2016-12-03T05:31:51.317Z,1019.31
2016-12-03T05:32:51.289Z,1019.4
2016-12-03T05:33:51.270Z,1019.33
2016-12-03T05:34:51.250Z,1019.33
2016-12-03T05:35:51.231Z,1019.35
2016-12-03T05:36:51.223Z,1019.34
2016-12-03T05:37:51.199Z,1019.36
2016-12-03T05:38:51.184Z,1019.36
2016-12-03T05:39:51.166Z,1019.39
2016-12-03T05:40:51.149Z,1019.4
2016-12-03T05:41:51.133Z,1019.39
2016-12-03T05:42:51.119Z,1019.34
2016-12-03T05:43:51.098Z,1019.4
2016-12-03T05:44:51.084Z,1019.39
2016-12-03T05:45:51.065Z,1019.43
2016-12-03T05:46:51.048Z,1019.44
2016-12-03T05:47:51.031Z,1019.45
2016-12-03T05:48:51.013Z,1019.46
2016-12-03T05:49:50.996Z,1019.44
2016-12-03T05:50:50.981Z,1019.44
2016-12-03T05:51:50.964Z,1019.46
2016-12-03T05:52:50.947Z,1019.44
2016-12-03T05:53:50.929Z,1019.47
2016-12-03T05:54:50.914Z,1019.48
2016-12-03T05:55:50.895Z,1019.48
2016-12-03T05:56:50.880Z,1019.51
2016-12-03T05:57:50.862Z,1019.52
2016-12-03T05:58:50.861Z,1019.49
2016-12-03T05:59:50.828Z,1019.49
2016-12-03T06:00:50.809Z,1019.5
2016-12-03T06:01:50.796Z,1019.53
2016-12-03T06:02:50.779Z,1019.54
2016-12-03T06:03:50.761Z,1019.55
2016-12-03T06:04:50.746Z,1019.58
2016-12-03T06:05:50.732Z,1019.56
2016-12-03T06:06:50.709Z,1019.53
2016-12-03T06:07:50.694Z,1019.51
2016-12-03T06:08:50.677Z,1019.53
2016-12-03T06:09:50.662Z,1019.56
2016-12-03T06:10:50.644Z,1019.58
2016-12-03T06:11:50.631Z,1019.51
2016-12-03T06:12:50.612Z,1019.55
2016-12-03T06:13:50.595Z,1019.55
2016-12-03T06:14:50.578Z,1019.54
2016-12-03T06:15:50.566Z,1019.56
2016-12-03T06:16:50.546Z,1019.57
2016-12-03T06:17:50.525Z,1019.59
2016-12-03T06:18:50.511Z,1019.6
2016-12-03T06:19:50.494Z,1019.65
2016-12-03T06:20:50.481Z,1019.63
2016-12-03T06:21:50.459Z,1019.67
2016-12-03T06:22:50.444Z,1019.7
2016-12-03T06:23:50.427Z,1019.66
2016-12-03T06:24:50.410Z,1019.64
2016-12-03T06:25:50.393Z,1019.69
2016-12-03T06:26:50.378Z,1019.67
2016-12-03T06:27:50.361Z,1019.67
2016-12-03T06:28:50.343Z,1019.66
2016-12-03T06:29:50.330Z,1019.68
2016-12-03T06:30:50.349Z,1019.65
2016-12-03T06:31:50.294Z,1019.66
2016-12-03T06:32:50.277Z,1019.64
2016-12-03T06:33:50.257Z,1019.69
2016-12-03T06:34:50.246Z,1019.67
2016-12-03T06:35:50.245Z,1019.66
2016-12-03T06:36:50.212Z,1019.72
2016-12-03T06:37:50.195Z,1019.71
2016-12-03T06:38:50.180Z,1019.69
2016-12-03T06:39:50.390Z,1019.69
2016-12-03T06:40:50.145Z,1019.61
2016-12-03T06:41:50.127Z,1019.62
2016-12-03T06:42:50.113Z,1019.66
2016-12-03T06:43:50.096Z,1019.75
2016-12-03T06:44:50.107Z,1019.74
2016-12-03T06:45:50.065Z,1019.71
2016-12-03T06:46:50.046Z,1019.68
2016-12-03T06:47:50.029Z,1019.72
2016-12-03T06:48:50.014Z,1019.64
2016-12-03T06:49:49.999Z,1019.65
2016-12-03T06:50:49.980Z,1019.63
2016-12-03T06:51:49.965Z,1019.7
2016-12-03T06:52:49.948Z,1019.72
2016-12-03T06:53:49.935Z,1019.72
2016-12-03T06:54:49.915Z,1019.7
2016-12-03T06:55:49.898Z,1019.68
2016-12-03T06:56:49.885Z,1019.68
2016-12-03T06:57:49.866Z,1019.68
2016-12-03T06:58:49.849Z,1019.65
2016-12-03T06:59:49.834Z,1019.66
2016-12-03T07:00:49.817Z,1019.65
2016-12-03T07:01:49.801Z,1019.7
2016-12-03T07:02:49.784Z,1019.68
2016-12-03T07:03:49.769Z,1019.7
2016-12-03T07:04:49.752Z,1019.7
2016-12-03T07:05:49.737Z,1019.7
2016-12-03T07:06:49.718Z,1019.72
2016-12-03T07:07:49.703Z,1019.71
2016-12-03T07:08:49.686Z,1019.67
2016-12-03T07:09:49.671Z,1019.75
2016-12-03T07:10:49.653Z,1019.76
2016-12-03T07:11:49.639Z,1019.77
2016-12-03T07:12:49.621Z,1019.8
2016-12-03T07:13:49.604Z,1019.78
2016-12-03T07:14:49.589Z,1019.84
2016-12-03T07:15:49.572Z,1019.82
2016-12-03T07:16:49.557Z,1019.8
2016-12-03T07:17:49.543Z,1019.79
2016-12-03T07:18:49.526Z,1019.8
2016-12-03T07:19:49.507Z,1019.84
2016-12-03T07:20:49.491Z,1019.82
2016-12-03T07:21:49.475Z,1019.82
2016-12-03T07:22:49.463Z,1019.79
2016-12-03T07:23:49.444Z,1019.8
2016-12-03T07:24:49.426Z,1019.79
2016-12-03T07:25:49.419Z,1019.82
2016-12-03T07:26:49.395Z,1019.84
2016-12-03T07:27:49.379Z,1019.89
2016-12-03T07:28:49.361Z,1019.86
2016-12-03T07:29:49.345Z,1019.86
2016-12-03T07:30:49.329Z,1019.85
2016-12-03T07:31:49.312Z,1019.84
2016-12-03T07:32:49.295Z,1019.86
2016-12-03T07:33:49.280Z,1019.87
2016-12-03T07:34:49.263Z,1019.92
2016-12-03T07:35:49.248Z,1019.98
2016-12-03T07:36:49.232Z,1019.96
2016-12-03T07:37:49.215Z,1019.96
2016-12-03T07:38:49.200Z,1019.99
2016-12-03T07:39:49.181Z,1019.98
2016-12-03T07:40:49.166Z,1019.94
2016-12-03T07:41:49.151Z,1019.96
2016-12-03T07:42:49.137Z,1019.98
2016-12-03T07:43:49.116Z,1019.99
2016-12-03T07:44:49.101Z,1020.07
2016-12-03T07:45:49.084Z,1020.04
2016-12-03T07:46:49.067Z,1020.07
2016-12-03T07:47:49.052Z,1020.13
2016-12-03T07:48:49.037Z,1020.07
2016-12-03T07:49:49.020Z,1020.02
2016-12-03T07:50:49.003Z,1019.97
2016-12-03T07:51:48.987Z,1019.96
2016-12-03T07:52:48.972Z,1020.02
2016-12-03T07:53:48.953Z,1020.02
2016-12-03T07:54:48.939Z,1020.03
2016-12-03T07:55:48.924Z,1020.04
2016-12-03T07:56:48.905Z,1020.02
2016-12-03T07:57:48.888Z,1020.01
2016-12-03T07:58:48.875Z,1020.05
2016-12-03T07:59:48.858Z,1020
2016-12-03T08:00:48.837Z,1020.04
2016-12-03T08:01:48.824Z,1020.08
2016-12-03T08:02:48.810Z,1020.13
2016-12-03T08:03:48.791Z,1020.13
2016-12-03T08:04:48.775Z,1020.12
2016-12-03T08:05:48.758Z,1020.06
2016-12-03T08:06:48.744Z,1020.08
2016-12-03T08:07:48.729Z,1020.06
2016-12-03T08:08:48.710Z,1020.11
2016-12-03T08:09:48.696Z,1020.13
2016-12-03T08:10:48.679Z,1020.16
2016-12-03T08:11:48.667Z,1020.15
2016-12-03T08:12:48.645Z,1020.13
2016-12-03T08:13:48.628Z,1020.11
2016-12-03T08:14:48.613Z,1020.15
2016-12-03T08:15:48.597Z,1020.2
2016-12-03T08:16:48.583Z,1020.26
2016-12-03T08:17:48.565Z,1020.26
2016-12-03T08:18:48.556Z,1020.26
2016-12-03T08:19:48.533Z,1020.28
2016-12-03T08:20:48.518Z,1020.24
2016-12-03T08:21:48.501Z,1020.23
2016-12-03T08:22:48.482Z,1020.25
2016-12-03T08:23:48.468Z,1020.3
2016-12-03T08:24:48.453Z,1020.3
2016-12-03T08:25:48.434Z,1020.32
2016-12-03T08:26:48.422Z,1020.31
2016-12-03T08:27:48.401Z,1020.37
2016-12-03T08:28:48.386Z,1020.35
2016-12-03T08:29:48.371Z,1020.38
2016-12-03T08:30:48.354Z,1020.42
2016-12-03T08:31:48.337Z,1020.39
2016-12-03T08:32:48.321Z,1020.42
2016-12-03T08:33:48.306Z,1020.46
2016-12-03T08:34:48.290Z,1020.48
2016-12-03T08:35:48.271Z,1020.47
2016-12-03T08:36:48.284Z,1020.44
2016-12-03T08:37:48.242Z,1020.49
2016-12-03T08:38:48.227Z,1020.53
2016-12-03T08:39:48.207Z,1020.56
2016-12-03T08:40:48.192Z,1020.58
2016-12-03T08:41:48.174Z,1020.59
2016-12-03T08:42:48.157Z,1020.6
2016-12-03T08:43:48.142Z,1020.58
2016-12-03T08:44:48.127Z,1020.62
2016-12-03T08:45:48.109Z,1020.57
2016-12-03T08:46:48.096Z,1020.58
2016-12-03T08:47:48.079Z,1020.55
2016-12-03T08:48:48.063Z,1020.6
2016-12-03T08:49:48.052Z,1020.6
2016-12-03T08:50:48.029Z,1020.6
2016-12-03T08:51:48.012Z,1020.57
2016-12-03T08:52:47.997Z,1020.56
2016-12-03T08:53:47.980Z,1020.62
2016-12-03T08:54:47.964Z,1020.68
2016-12-03T08:55:47.951Z,1020.64
2016-12-03T08:56:47.932Z,1020.61
2016-12-03T08:57:47.919Z,1020.6
2016-12-03T08:58:47.900Z,1020.63
2016-12-03T08:59:47.886Z,1020.62
2016-12-03T09:00:47.870Z,1020.63
2016-12-03T09:01:47.853Z,1020.61
2016-12-03T09:02:47.835Z,1020.62
2016-12-03T09:03:47.820Z,1020.66
2016-12-03T09:04:47.805Z,1020.65
2016-12-03T09:05:47.790Z,1020.65
2016-12-03T09:06:47.770Z,1020.64
2016-12-03T09:07:47.755Z,1020.65
2016-12-03T09:08:47.740Z,1020.67
2016-12-03T09:09:47.722Z,1020.66
2016-12-03T09:10:47.707Z,1020.69
2016-12-03T09:11:47.692Z,1020.64
2016-12-03T09:12:47.675Z,1020.66
2016-12-03T09:13:47.658Z,1020.6
2016-12-03T09:14:47.643Z,1020.61
2016-12-03T09:15:47.629Z,1020.65
2016-12-03T09:16:47.612Z,1020.67
2016-12-03T09:17:47.593Z,1020.69
2016-12-03T09:18:47.578Z,1020.66
2016-12-03T09:19:47.563Z,1020.73
2016-12-03T09:20:47.545Z,1020.7
2016-12-03T09:21:47.528Z,1020.76
2016-12-03T09:22:47.513Z,1020.71
2016-12-03T09:23:47.523Z,1020.72
2016-12-03T09:24:47.480Z,1020.71
2016-12-03T09:25:47.465Z,1020.72
2016-12-03T09:26:47.450Z,1020.75
2016-12-03T09:27:47.433Z,1020.78
2016-12-03T09:28:47.416Z,1020.77
2016-12-03T09:29:47.400Z,1020.75
2016-12-03T09:30:47.385Z,1020.79
2016-12-03T09:31:47.368Z,1020.78
2016-12-03T09:32:47.356Z,1020.75
2016-12-03T09:33:47.335Z,1020.81
2016-12-03T09:34:47.322Z,1020.82
2016-12-03T09:35:47.303Z,1020.82
2016-12-03T09:36:47.288Z,1020.87
2016-12-03T09:37:47.273Z,1020.87
2016-12-03T09:38:47.259Z,1020.82
2016-12-03T09:39:47.240Z,1020.83
2016-12-03T09:40:47.223Z,1020.84
2016-12-03T09:41:47.207Z,1020.83
2016-12-03T09:42:47.189Z,1020.83
2016-12-03T09:43:47.185Z,1020.86
2016-12-03T09:44:47.160Z,1020.86
2016-12-03T09:45:47.145Z,1020.88
2016-12-03T09:46:47.127Z,1020.87
2016-12-03T09:47:47.111Z,1020.87
2016-12-03T09:48:47.095Z,1020.85
2016-12-03T09:49:47.084Z,1020.87
2016-12-03T09:50:47.062Z,1020.87
2016-12-03T09:51:47.047Z,1020.84
2016-12-03T09:52:47.031Z,1020.83
2016-12-03T09:53:47.017Z,1020.82
2016-12-03T09:54:46.999Z,1020.81
2016-12-03T09:55:46.980Z,1020.8
2016-12-03T09:56:46.967Z,1020.8
2016-12-03T09:57:46.950Z,1020.79
2016-12-03T09:58:46.935Z,1020.79
2016-12-03T09:59:46.919Z,1020.8
2016-12-03T10:00:46.901Z,1020.76
2016-12-03T10:01:46.886Z,1020.76
2016-12-03T10:02:46.871Z,1020.78
2016-12-03T10:03:46.853Z,1020.75
2016-12-03T10:04:46.842Z,1020.77
2016-12-03T10:05:46.821Z,1020.77
2016-12-03T10:06:46.805Z,1020.78
2016-12-03T10:07:46.824Z,1020.81
2016-12-03T10:08:46.776Z,1020.8
2016-12-03T10:09:46.766Z,1020.79
2016-12-03T10:10:46.743Z,1020.77
2016-12-03T10:11:46.725Z,1020.74
2016-12-03T10:12:46.710Z,1020.77
2016-12-03T10:13:46.693Z,1020.71
2016-12-03T10:14:46.677Z,1020.76
2016-12-03T10:15:46.662Z,1020.77
2016-12-03T10:16:46.646Z,1020.78
2016-12-03T10:17:46.632Z,1020.76
2016-12-03T10:18:46.617Z,1020.78
2016-12-03T10:19:46.601Z,1020.76
2016-12-03T10:20:46.583Z,1020.74
2016-12-03T10:21:46.566Z,1020.75
2016-12-03T10:22:46.550Z,1020.71
2016-12-03T10:23:46.535Z,1020.74
2016-12-03T10:24:46.517Z,1020.7
2016-12-03T10:25:46.501Z,1020.77
2016-12-03T10:26:46.484Z,1020.78
2016-12-03T10:27:46.469Z,1020.75
2016-12-03T10:28:46.453Z,1020.77
2016-12-03T10:29:46.436Z,1020.77
2016-12-03T10:30:46.421Z,1020.81
2016-12-03T10:31:46.405Z,1020.79
2016-12-03T10:32:46.390Z,1020.79
2016-12-03T10:33:46.372Z,1020.79
2016-12-03T10:34:46.359Z,1020.77
2016-12-03T10:35:46.341Z,1020.77
2016-12-03T10:36:46.324Z,1020.76
2016-12-03T10:37:46.309Z,1020.75
2016-12-03T10:38:46.292Z,1020.75
2016-12-03T10:39:46.276Z,1020.73
2016-12-03T10:40:46.264Z,1020.74
2016-12-03T10:41:46.243Z,1020.73
2016-12-03T10:42:46.228Z,1020.78
2016-12-03T10:43:46.212Z,1020.82
2016-12-03T10:44:46.195Z,1020.79
2016-12-03T10:45:46.179Z,1020.85
2016-12-03T10:46:46.166Z,1020.83
2016-12-03T10:47:46.157Z,1020.81
2016-12-03T10:48:46.132Z,1020.79
2016-12-03T10:49:46.118Z,1020.79
2016-12-03T10:50:46.101Z,1020.75
2016-12-03T10:51:46.083Z,1020.73
2016-12-03T10:52:46.066Z,1020.74
2016-12-03T10:53:46.247Z,1020.8
2016-12-03T10:54:46.035Z,1020.73
2016-12-03T10:55:46.018Z,1020.77
2016-12-03T10:56:46.003Z,1020.76
2016-12-03T10:57:45.988Z,1020.75
2016-12-03T10:58:45.971Z,1020.71
2016-12-03T10:59:45.955Z,1020.68
2016-12-03T11:00:45.939Z,1020.64
2016-12-03T11:01:45.922Z,1020.61
2016-12-03T11:02:45.907Z,1020.59
2016-12-03T11:03:45.891Z,1020.64
2016-12-03T11:04:45.874Z,1020.63
2016-12-03T11:05:45.860Z,1020.6
2016-12-03T11:06:45.842Z,1020.6
2016-12-03T11:07:45.826Z,1020.6
2016-12-03T11:08:45.811Z,1020.53
2016-12-03T11:09:45.795Z,1020.56
2016-12-03T11:10:45.782Z,1020.55
2016-12-03T11:11:45.763Z,1020.56
2016-12-03T11:12:45.747Z,1020.51
2016-12-03T11:13:45.731Z,1020.6
2016-12-03T11:14:45.715Z,1020.56
2016-12-03T11:15:45.699Z,1020.5
2016-12-03T11:16:45.683Z,1020.48
2016-12-03T11:17:45.669Z,1020.5
2016-12-03T11:18:45.650Z,1020.48
2016-12-03T11:19:45.636Z,1020.53
2016-12-03T11:20:45.619Z,1020.51
2016-12-03T11:21:45.602Z,1020.48
2016-12-03T11:22:45.589Z,1020.5
2016-12-03T11:23:45.572Z,1020.51
2016-12-03T11:24:45.554Z,1020.49
2016-12-03T11:25:45.542Z,1020.47
2016-12-03T11:26:45.524Z,1020.48
2016-12-03T11:27:45.507Z,1020.48
2016-12-03T11:28:45.491Z,1020.43
2016-12-03T11:29:45.474Z,1020.45
2016-12-03T11:30:45.459Z,1020.48
2016-12-03T11:31:45.444Z,1020.41
2016-12-03T11:32:45.429Z,1020.4
2016-12-03T11:33:45.412Z,1020.39
2016-12-03T11:34:45.397Z,1020.37
2016-12-03T11:35:45.379Z,1020.39
2016-12-03T11:36:45.368Z,1020.41
2016-12-03T11:37:45.352Z,1020.4
2016-12-03T11:38:45.334Z,1020.45
2016-12-03T11:39:45.317Z,1020.43
2016-12-03T11:40:45.304Z,1020.47
2016-12-03T11:41:45.286Z,1020.47
2016-12-03T11:42:45.269Z,1020.44
2016-12-03T11:43:45.256Z,1020.45
2016-12-03T11:44:45.238Z,1020.48
2016-12-03T11:45:45.222Z,1020.47
2016-12-03T11:46:45.208Z,1020.48
2016-12-03T11:47:45.191Z,1020.46
2016-12-03T11:48:45.174Z,1020.42
2016-12-03T11:49:45.157Z,1020.47
2016-12-03T11:50:45.141Z,1020.43
2016-12-03T11:51:45.128Z,1020.39
2016-12-03T11:52:45.111Z,1020.43
2016-12-03T11:53:45.100Z,1020.4
2016-12-03T11:54:45.079Z,1020.39
2016-12-03T11:55:45.105Z,1020.41
2016-12-03T11:56:45.048Z,1020.43
2016-12-03T11:57:45.031Z,1020.48
2016-12-03T11:58:45.024Z,1020.41
2016-12-03T11:59:45.006Z,1020.43
2016-12-03T12:00:44.984Z,1020.42
2016-12-03T12:01:44.971Z,1020.41
2016-12-03T12:02:44.951Z,1020.45
2016-12-03T12:03:44.936Z,1020.47
2016-12-03T12:04:44.924Z,1020.47
2016-12-03T12:05:44.906Z,1020.48
2016-12-03T12:06:44.892Z,1020.55
2016-12-03T12:07:44.876Z,1020.51
2016-12-03T12:08:44.859Z,1020.5
2016-12-03T12:09:44.843Z,1020.52