createdAt,value
2023-03-23T00:00:02.643Z,107.87290969899665
2023-03-23T00:06:21.777Z,103.38127090301003
2023-03-23T00:12:40.617Z,113.99665551839465
2023-03-23T00:18:58.804Z,112.91638795986623
2023-03-23T00:49:10.716Z,125.50167224080268
2023-03-23T00:55:30.455Z,123.08026755852843
2023-03-23T01:01:49.398Z,120.84949832775919
2023-03-23T01:08:08.368Z,122.3913043478261
2023-03-23T01:16:17.258Z,113.75250836120401
2023-03-23T01:22:36.325Z,108.43812709030101
2023-03-23T01:34:14.064Z,118.8695652173913
2023-03-23T01:47:06.296Z,132.19397993311037
2023-03-23T01:57:49.293Z,126.0
2023-03-23T02:16:37.515Z,128.5953177257525
2023-03-23T02:22:56.623Z,125.48160535117057
2023-03-23T02:29:15.584Z,129.26421404682273
2023-03-23T02:35:36.610Z,135.91304347826087
2023-03-23T02:43:21.469Z,137.75585284280936
2023-03-23T02:51:25.687Z,144.18729096989966
2023-03-23T02:57:44.867Z,133.46153846153845
2023-03-23T03:04:03.744Z,133.14046822742475
2023-03-23T03:10:23.650Z,128.18060200668896
2023-03-23T03:16:42.821Z,124.4113712374582
2023-03-23T03:23:01.606Z,133.17391304347825
2023-03-23T03:29:22.887Z,122.00334448160535
2023-03-23T03:35:42.349Z,127.17056856187291
2023-03-23T03:48:08.544Z,113.50501672240803
2023-03-23T03:54:27.691Z,119.22742474916387
2023-03-23T04:05:10.403Z,114.85284280936455
2023-03-23T04:11:32.675Z,112.04682274247492
2023-03-23T04:17:53.451Z,104.25083612040133
2023-03-23T04:24:23.161Z,99.0133779264214
2023-03-23T04:31:15.106Z,83.65886287625418
2023-03-23T04:37:38.761Z,87.55183946488295
2023-03-23T04:44:01.660Z,77.74581939799332
2023-03-23T04:54:57.192Z,71.51839464882943
2023-03-23T05:01:16.802Z,61.47826086956522
2023-03-23T05:07:36.642Z,62.63210702341137
2023-03-23T05:13:55.634Z,66.89297658862876
2023-03-23T05:24:48.559Z,57.438127090301
2023-03-23T05:31:07.213Z,57.197324414715716
2023-03-23T05:37:25.974Z,60.08361204013378
2023-03-23T05:43:44.161Z,66.32107023411372
2023-03-23T05:50:03.591Z,61.61538461538461
2023-03-23T05:58:30.160Z,55.929765886287626
2023-03-23T06:19:23.589Z,48.274247491638796
2023-03-23T06:27:02.270Z,50.264214046822744
2023-03-23T06:33:23.798Z,45.53846153846154
2023-03-23T06:39:44.788Z,44.802675585284284
2023-03-23T06:46:05.806Z,44.207357859531776
2023-03-23T06:53:28.335Z,54.785953177257525
2023-03-23T06:59:48.908Z,49.79933110367893
2023-03-23T07:08:32.798Z,65.26421404682274
2023-03-23T07:17:34.553Z,59.070234113712374
2023-03-23T07:23:55.335Z,60.98327759197324
2023-03-23T07:30:50.694Z,65.5886287625418
2023-03-23T07:37:11.851Z,64.37458193979933
2023-03-23T07:43:32.837Z,51.27090301003344
2023-03-23T07:51:44.501Z,38.44481605351171
2023-03-23T07:58:05.468Z,27.207357859531772
2023-03-23T08:04:26.471Z,16.120401337792643
2023-03-23T08:10:48.053Z,12.555183946488294
2023-03-23T08:17:08.909Z,12.270903010033445
2023-03-23T08:23:29.879Z,9.939799331103679
2023-03-23T08:29:50.709Z,7.491638795986622
2023-03-23T08:36:11.845Z,6.040133779264214
2023-03-23T08:42:33.380Z,12.478260869565217
2023-03-23T08:52:16.767Z,9.85953177257525
2023-03-23T09:02:03.301Z,10.050167224080267
2023-03-23T09:17:41.510Z,13.006688963210703
2023-03-23T09:30:23.095Z,18.297658862876254
2023-03-23T09:36:44.020Z,11.896321070234114
2023-03-23T09:43:05.335Z,13.37123745819398
2023-03-23T09:49:27.800Z,11.133779264214047
2023-03-23T09:55:50.104Z,8.003344481605351
2023-03-23T10:02:11.648Z,14.441471571906355
2023-03-23T10:08:32.967Z,11.280936454849499
2023-03-23T10:14:53.893Z,15.347826086956522
2023-03-23T10:22:22.849Z,15.361204013377927
2023-03-23T10:28:43.471Z,19.023411371237458
2023-03-23T10:40:38.001Z,18.79933110367893
2023-03-23T10:46:58.782Z,22.267558528428093
2023-03-23T10:53:20.098Z,17.63545150501672
2023-03-23T11:00:53.686Z,22.150501672240804
2023-03-23T11:13:59.016Z,19.163879598662206
2023-03-23T11:24:48.527Z,21.82608695652174
2023-03-23T11:35:13.770Z,18.210702341137125
2023-03-23T11:41:37.389Z,22.50836120401338
2023-03-23T11:47:58.353Z,24.993311036789297
2023-03-23T11:56:48.324Z,21.906354515050168
2023-03-23T12:08:13.616Z,23.29096989966555
2023-03-23T12:14:38.344Z,20.63545150501672
2023-03-23T12:20:59.573Z,20.14715719063545
2023-03-23T12:32:44.554Z,18.91973244147157
2023-03-23T12:44:23.791Z,13.264214046822742
2023-03-23T12:50:45.604Z,14.535117056856187
2023-03-23T12:57:07.215Z,13.581939799331103
2023-03-23T13:03:28.756Z,13.926421404682275
2023-03-23T13:09:50.434Z,13.51505016722408
2023-03-23T13:16:49.588Z,13.060200668896321
2023-03-23T13:23:11.279Z,9.735785953177258
2023-03-23T13:37:14.497Z,15.468227424749164
2023-03-23T13:43:35.767Z,15.688963210702342
2023-03-23T13:49:57.360Z,10.665551839464882
2023-03-23T13:56:18.559Z,10.665551839464882
2023-03-23T14:07:01.854Z,6.782608695652174
2023-03-23T14:13:23.702Z,8.013377926421406
2023-03-23T14:20:04.818Z,7.173913043478261
2023-03-23T14:26:25.772Z,4.157190635451505
2023-03-23T14:32:48.987Z,4.575250836120401
2023-03-23T14:39:10.572Z,4.197324414715719
2023-03-23T14:45:32.466Z,7.287625418060201
2023-03-23T14:51:54.071Z,7.949832775919733
2023-03-23T14:58:15.888Z,7.394648829431438
2023-03-23T15:04:37.925Z,9.046822742474916
2023-03-23T15:10:59.691Z,12.143812709030101
2023-03-23T15:21:51.066Z,12.40133779264214
2023-03-23T15:28:35.767Z,14.665551839464882
2023-03-23T15:40:35.548Z,13.42809364548495
2023-03-23T15:58:23.039Z,11.237458193979933
2023-03-23T16:05:04.190Z,12.274247491638796
2023-03-23T16:11:25.851Z,8.0
2023-03-23T16:17:47.046Z,9.25752508361204
2023-03-23T16:24:08.096Z,5.013377926421405
2023-03-23T16:40:39.220Z,6.575250836120401
2023-03-23T16:47:00.080Z,6.622073578595318
2023-03-23T17:02:16.141Z,5.234113712374582
2023-03-23T17:15:03.720Z,5.826086956521739
2023-03-23T17:21:24.991Z,3.9966555183946486
2023-03-23T17:27:46.062Z,5.852842809364549
2023-03-23T17:34:07.663Z,5.879598662207358
2023-03-23T17:40:26.651Z,7.31438127090301
2023-03-23T17:46:45.963Z,7.076923076923077
2023-03-23T17:53:05.682Z,10.354515050167224
2023-03-23T17:59:24.620Z,12.284280936454849
2023-03-23T18:05:43.885Z,10.08361204013378
2023-03-23T18:12:04.135Z,11.826086956521738
2023-03-23T18:18:28.952Z,13.839464882943144
2023-03-23T18:24:47.582Z,15.80267558528428
2023-03-23T18:31:07.287Z,15.722408026755852
2023-03-23T18:37:27.186Z,11.163879598662207
2023-03-23T18:43:47.741Z,16.381270903010034
2023-03-23T18:51:55.836Z,14.936454849498327
2023-03-23T18:58:14.739Z,9.481605351170568
2023-03-23T19:04:33.325Z,14.511705685618729
2023-03-23T19:10:51.766Z,15.966555183946488
2023-03-23T19:21:26.367Z,16.00334448160535
2023-03-23T19:29:38.246Z,22.187290969899667
2023-03-23T19:36:09.193Z,22.52173913043478
2023-03-23T19:42:33.197Z,21.82943143812709
2023-03-23T19:48:53.123Z,21.82943143812709
2023-03-23T19:59:50.648Z,32.1505016722408
2023-03-23T20:11:00.109Z,38.61204013377927
2023-03-23T20:21:06.716Z,48.06020066889632
2023-03-23T20:27:27.055Z,43.22408026755853
2023-03-23T20:33:46.064Z,50.16722408026756
2023-03-23T20:40:06.072Z,54.32775919732441
2023-03-23T20:57:26.771Z,76.65551839464882
2023-03-23T21:09:39.666Z,80.32107023411372
2023-03-23T21:19:45.918Z,87.87290969899665
2023-03-23T21:32:25.865Z,83.8361204013378
2023-03-23T21:38:44.876Z,87.8361204013378
2023-03-23T21:45:04.857Z,86.97324414715719
2023-03-23T21:51:25.351Z,102.0133779264214
2023-03-23T21:57:43.825Z,82.49832775919732
2023-03-23T22:13:56.532Z,82.88963210702342
2023-03-23T22:20:16.472Z,85.95986622073579
2023-03-23T22:26:35.530Z,76.6989966555184
2023-03-23T22:32:55.014Z,67.84615384615384
2023-03-23T22:39:13.902Z,75.1571906354515
2023-03-23T22:45:32.479Z,64.07357859531773
2023-03-23T22:51:51.327Z,61.02675585284281
2023-03-23T22:58:09.505Z,52.779264214046826
2023-03-23T23:04:28.988Z,42.020066889632105
2023-03-23T23:13:12.486Z,27.327759197324415
2023-03-23T23:19:30.879Z,28.648829431438127
2023-03-23T23:25:50.435Z,28.073578595317727
2023-03-23T23:32:09.801Z,27.578595317725753
2023-03-23T23:43:25.515Z,24.585284280936456
2023-03-23T23:49:44.905Z,23.28428093645485
2023-03-23T23:56:03.846Z,23.896321070234112
