createdAt,value
2023-02-25T00:00:04.995Z,3.90
2023-02-25T00:01:04.944Z,3.10
2023-02-25T00:02:04.901Z,3.00
2023-02-25T00:03:04.985Z,3.30
2023-02-25T00:04:04.801Z,2.70
2023-02-25T00:05:04.752Z,3.00
2023-02-25T00:06:04.716Z,3.00
2023-02-25T00:07:04.660Z,3.60
2023-02-25T00:08:04.610Z,3.10
2023-02-25T00:09:04.571Z,3.70
2023-02-25T00:10:04.517Z,2.80
2023-02-25T00:11:04.469Z,3.30
2023-02-25T00:12:04.429Z,3.40
2023-02-25T00:13:17.412Z,3.20
2023-02-25T00:14:04.343Z,3.40
2023-02-25T00:15:04.281Z,3.70
2023-02-25T00:16:04.235Z,3.20
2023-02-25T17:59:11.428Z,1.40
2023-02-25T18:00:11.347Z,1.50
2023-02-25T18:01:11.390Z,1.70
2023-02-25T18:02:11.279Z,2.00
2023-02-25T18:03:11.181Z,1.90
2023-02-25T18:04:11.132Z,2.00
2023-02-25T18:05:11.080Z,1.70
2023-02-25T18:06:11.032Z,1.90
2023-02-25T18:07:11.059Z,2.40
2023-02-25T18:08:10.926Z,2.80
2023-02-25T18:09:10.876Z,2.50
2023-02-25T18:10:10.858Z,2.20
2023-02-25T18:11:10.773Z,2.50
2023-02-25T18:13:10.680Z,2.30
2023-02-25T18:14:10.635Z,2.30
2023-02-25T18:15:10.593Z,2.70
2023-02-25T18:16:53.903Z,2.10
2023-02-25T18:17:53.852Z,1.80
2023-02-25T18:18:53.815Z,1.90
2023-02-25T18:19:53.760Z,1.90
2023-02-25T18:20:53.705Z,1.70
2023-02-25T18:21:53.656Z,2.00
2023-02-25T18:22:53.610Z,1.90
2023-02-25T18:23:53.575Z,2.00
2023-02-25T18:24:53.518Z,2.30
2023-02-25T18:25:53.468Z,2.60
2023-02-25T18:26:53.417Z,2.10
2023-02-25T18:27:53.366Z,1.80
2023-02-25T18:28:53.317Z,1.80
2023-02-25T18:29:53.264Z,1.80
2023-02-25T18:30:53.341Z,1.90
2023-02-25T18:31:53.284Z,1.80
2023-02-25T18:32:53.120Z,1.70
2023-02-25T18:33:53.068Z,1.50
2023-02-25T18:34:53.036Z,1.70
2023-02-25T18:35:52.975Z,1.70
2023-02-25T18:36:52.924Z,1.80
2023-02-25T18:37:52.890Z,1.50
2023-02-25T18:38:52.828Z,1.90
2023-02-25T18:39:52.801Z,2.00
2023-02-25T18:40:52.732Z,1.70
2023-02-25T18:41:52.690Z,2.00
2023-02-25T18:42:52.638Z,1.70
2023-02-25T18:43:52.586Z,1.70
2023-02-25T18:44:52.548Z,1.60
2023-02-25T18:45:52.497Z,1.90
2023-02-25T18:46:52.461Z,1.90
2023-02-25T18:47:52.399Z,1.90
2023-02-25T18:48:52.345Z,2.00
2023-02-25T18:49:52.302Z,2.00
2023-02-25T18:50:52.249Z,2.30
2023-02-25T18:52:52.155Z,2.00
2023-02-25T18:53:52.108Z,2.30
2023-02-25T18:54:52.076Z,2.90
2023-02-25T18:55:52.034Z,2.50
2023-02-25T18:56:51.976Z,2.10
2023-02-25T18:57:51.949Z,2.10
2023-02-25T18:58:51.873Z,2.20
2023-02-25T18:59:51.819Z,2.20
2023-02-25T19:00:51.766Z,2.00
2023-02-25T19:01:51.862Z,2.00
2023-02-25T19:05:47.318Z,2.20
2023-02-25T19:06:47.262Z,1.80
2023-02-25T19:07:47.211Z,1.70
2023-02-25T19:08:47.155Z,2.20
2023-02-25T19:09:47.114Z,2.00
2023-02-25T19:10:47.057Z,2.10
2023-02-25T19:11:47.012Z,2.00
2023-02-25T19:12:46.971Z,1.90
2023-02-25T19:13:46.912Z,2.10
2023-02-25T19:14:46.884Z,1.90
2023-02-25T19:26:48.458Z,2.50
2023-02-25T19:27:48.391Z,3.10
2023-02-25T19:28:48.349Z,3.30
2023-02-25T19:29:48.294Z,2.70
2023-02-25T19:30:48.286Z,3.10
2023-02-25T19:31:48.365Z,2.70
2023-02-25T19:32:48.179Z,3.10
2023-02-25T19:33:48.104Z,3.40
2023-02-25T19:34:48.074Z,2.90
2023-02-25T19:35:48.015Z,3.50
2023-02-25T19:36:47.959Z,3.80
2023-02-25T19:37:47.906Z,3.00
2023-02-25T19:38:47.884Z,3.90
2023-02-25T19:39:47.812Z,3.80
2023-02-25T19:40:47.882Z,4.20
2023-02-25T19:41:47.721Z,4.50
2023-02-25T19:42:47.686Z,4.90
2023-02-25T19:43:47.626Z,4.40
2023-02-25T19:44:47.566Z,4.20
2023-02-25T19:45:47.518Z,3.90
2023-02-25T19:46:47.491Z,4.10
2023-02-25T19:47:47.453Z,3.60
2023-02-25T19:48:47.378Z,2.90
2023-02-25T19:49:47.326Z,3.50
2023-02-25T19:50:47.277Z,3.20
2023-02-25T19:51:47.228Z,3.30
2023-02-25T19:52:47.177Z,3.10
2023-02-25T19:53:47.124Z,3.00
2023-02-25T19:54:47.082Z,3.10
2023-02-25T19:55:47.033Z,3.10
2023-02-25T19:56:46.985Z,3.60
2023-02-25T19:57:46.934Z,3.40
2023-02-25T19:58:46.910Z,3.60
2023-02-25T19:59:46.836Z,4.00
2023-02-25T20:00:46.916Z,3.70
2023-02-25T20:01:46.738Z,3.70
2023-02-25T20:02:46.690Z,3.50
2023-02-25T20:03:46.692Z,3.20
2023-02-25T20:04:46.610Z,3.20
2023-02-25T20:05:46.547Z,3.10
2023-02-25T20:06:46.498Z,2.90
2023-02-25T20:07:46.447Z,4.00
2023-02-25T20:08:46.397Z,3.60
2023-02-25T20:09:46.373Z,3.90
2023-02-25T20:10:46.307Z,3.80
2023-02-25T20:11:46.259Z,3.70
2023-02-25T20:12:46.205Z,4.10
2023-02-25T20:13:46.162Z,3.50
2023-02-25T20:14:46.137Z,3.50
2023-02-25T20:15:46.062Z,3.60
2023-02-25T20:16:46.067Z,3.10
2023-02-25T20:17:45.964Z,3.40
2023-02-25T20:19:43.308Z,2.90
2023-02-25T20:20:43.264Z,3.30
2023-02-25T20:21:43.240Z,3.10
2023-02-25T20:22:43.164Z,3.00
2023-02-25T20:23:43.119Z,2.80
2023-02-25T20:27:13.662Z,3.40
2023-02-25T20:28:13.627Z,3.50
2023-02-25T20:29:13.592Z,3.10
2023-02-25T20:30:13.557Z,3.00
2023-02-25T20:31:13.509Z,3.10
2023-02-25T20:32:13.560Z,3.00
2023-02-25T20:33:13.372Z,3.30
2023-02-25T20:34:13.315Z,3.00
2023-02-25T20:35:13.266Z,3.30
2023-02-25T20:36:13.232Z,2.70
2023-02-25T20:37:13.178Z,3.10
2023-02-25T20:38:13.125Z,3.00
2023-02-25T20:39:13.076Z,3.10
2023-02-25T20:40:13.025Z,3.10
2023-02-25T20:41:12.990Z,3.10
2023-02-25T20:42:12.928Z,3.30
2023-02-25T20:43:12.878Z,3.10
2023-02-25T20:44:12.837Z,3.10
2023-02-25T20:45:12.817Z,3.00
2023-02-25T20:46:12.811Z,2.80
2023-02-25T20:47:12.686Z,2.90
2023-02-25T20:48:12.954Z,2.80
2023-02-25T20:49:12.583Z,3.40
2023-02-25T20:50:12.543Z,2.90
2023-02-25T20:51:12.500Z,3.10
2023-02-25T20:52:12.432Z,3.60
2023-02-25T20:53:12.389Z,3.40
2023-02-25T20:54:12.333Z,3.30
2023-02-25T20:56:12.240Z,3.40
2023-02-25T20:57:12.189Z,3.10
2023-02-25T20:58:12.143Z,2.80
2023-02-25T20:59:12.101Z,2.90
2023-02-25T21:00:12.066Z,3.00
2023-02-25T21:01:12.033Z,3.10
2023-02-25T21:02:11.967Z,2.80
2023-02-25T21:03:11.894Z,3.40
2023-02-25T21:04:11.902Z,3.00
2023-02-25T21:05:11.798Z,3.00
2023-02-25T21:06:11.756Z,3.00
2023-02-25T21:07:11.698Z,2.80
2023-02-25T21:08:11.657Z,3.00
2023-02-25T21:09:11.607Z,2.50
2023-02-25T21:10:11.561Z,3.10
2023-02-25T21:11:11.503Z,3.00
2023-02-25T21:12:11.454Z,3.00
2023-02-25T21:13:11.421Z,3.40
2023-02-25T21:14:11.366Z,2.70
2023-02-25T21:15:11.310Z,3.00
2023-02-25T21:16:11.292Z,3.00
2023-02-25T21:17:11.209Z,3.00
2023-02-25T21:18:11.187Z,2.90
2023-02-25T21:19:11.110Z,2.80
2023-02-25T21:20:11.069Z,3.20
2023-02-25T21:21:11.015Z,3.20
2023-02-25T21:22:10.972Z,4.30
2023-02-25T21:23:11.424Z,5.60
2023-02-25T21:24:10.870Z,5.20
2023-02-25T21:25:10.815Z,4.80
2023-02-25T21:26:10.780Z,4.50
2023-02-25T21:27:10.725Z,4.10
2023-02-25T21:28:10.679Z,4.30
2023-02-25T21:29:10.624Z,4.40
2023-02-25T21:30:10.577Z,3.80
2023-02-25T21:31:10.709Z,3.60
2023-02-25T21:32:10.508Z,3.40
2023-02-25T21:33:10.427Z,3.20
2023-02-25T21:34:10.398Z,3.00
2023-02-25T21:35:10.331Z,3.30
2023-02-25T21:36:10.287Z,3.30
2023-02-25T21:37:10.228Z,3.10
2023-02-25T21:38:10.190Z,3.40
2023-02-25T21:39:10.165Z,3.00
2023-02-25T21:40:10.083Z,2.70
2023-02-25T21:41:10.048Z,3.30
2023-02-25T21:42:09.989Z,2.90
2023-02-25T21:43:09.954Z,2.70
2023-02-25T21:44:09.890Z,2.60
2023-02-25T21:45:09.836Z,2.90
2023-02-25T21:46:09.847Z,2.60
2023-02-25T21:47:09.758Z,2.70
2023-02-25T21:48:09.694Z,2.40
2023-02-25T21:49:09.648Z,2.40
2023-02-25T21:50:09.653Z,2.60
2023-02-25T21:51:09.555Z,2.70
2023-02-25T21:52:09.500Z,2.40
2023-02-25T21:53:09.445Z,2.80
2023-02-25T21:54:09.415Z,3.00
2023-02-25T21:55:09.354Z,3.00
2023-02-25T21:56:09.361Z,3.50
2023-02-25T21:57:09.252Z,3.50
2023-02-25T21:58:09.225Z,3.30
2023-02-25T21:59:09.160Z,3.50
2023-02-25T22:00:09.112Z,3.30
2023-02-25T22:01:09.139Z,3.20
2023-02-25T22:02:09.014Z,3.60
2023-02-25T22:03:08.969Z,3.60
2023-02-25T22:04:09.000Z,3.00
2023-02-25T22:05:08.861Z,4.30
2023-02-25T22:06:08.858Z,4.60
2023-02-25T22:07:08.772Z,4.50
2023-02-25T22:08:08.723Z,4.90
2023-02-25T22:09:08.685Z,4.40
2023-02-25T22:10:08.616Z,4.50
2023-02-25T22:11:08.565Z,4.80
2023-02-25T22:12:08.526Z,4.30
2023-02-25T22:13:08.582Z,3.80
2023-02-25T22:14:08.424Z,2.90
2023-02-25T22:15:08.386Z,2.90
2023-02-25T22:16:08.418Z,3.10
2023-02-25T22:17:08.318Z,3.10
2023-02-25T22:18:08.562Z,2.70
2023-02-25T22:19:08.176Z,3.40
2023-02-25T22:20:08.128Z,2.90
2023-02-25T22:21:08.084Z,3.60
2023-02-25T22:22:08.052Z,3.20
2023-02-25T22:23:07.977Z,3.40
2023-02-25T22:24:07.938Z,3.30
2023-02-25T22:25:07.888Z,3.30
2023-02-25T22:26:07.831Z,3.90
2023-02-25T22:27:07.792Z,2.90
2023-02-25T22:28:07.736Z,2.90
2023-02-25T22:29:07.686Z,3.10
2023-02-25T22:30:07.637Z,2.90
2023-02-25T22:31:08.165Z,3.20
2023-02-25T22:32:07.699Z,2.50
2023-02-25T22:33:07.492Z,2.80
2023-02-25T22:34:07.461Z,2.90
2023-02-25T22:35:07.390Z,2.30
2023-02-25T22:36:07.382Z,2.80
2023-02-25T22:37:07.302Z,2.20
2023-02-25T22:38:07.346Z,2.10
2023-02-25T22:39:07.203Z,2.60
2023-02-25T22:40:07.147Z,2.50
2023-02-25T22:41:07.107Z,2.40
2023-02-25T22:42:07.046Z,2.10
2023-02-25T22:43:06.998Z,2.10
2023-02-25T22:44:06.996Z,2.40
2023-02-25T22:45:06.917Z,2.00
2023-02-25T22:46:06.927Z,2.20
2023-02-25T22:47:06.805Z,2.20
2023-02-25T22:48:06.752Z,2.40
2023-02-25T22:49:06.702Z,2.40
2023-02-25T22:50:06.659Z,2.20
2023-02-25T22:51:06.623Z,2.30
2023-02-25T22:52:06.566Z,2.30
2023-02-25T22:53:06.510Z,2.40
2023-02-25T22:54:06.476Z,2.20
2023-02-25T22:55:06.412Z,2.40
2023-02-25T22:56:06.369Z,2.80
2023-02-25T22:57:06.313Z,2.10
2023-02-25T22:58:06.266Z,2.40
2023-02-25T22:59:06.213Z,2.30
2023-02-25T23:00:06.165Z,2.40
2023-02-25T23:01:06.112Z,2.10
2023-02-25T23:02:06.088Z,2.30
2023-02-25T23:03:06.044Z,2.20
2023-02-25T23:04:05.967Z,2.20
2023-02-25T23:05:05.939Z,2.20
2023-02-25T23:06:05.869Z,2.70
2023-02-25T23:07:05.817Z,2.30
2023-02-25T23:09:05.777Z,2.10
2023-02-25T23:10:05.689Z,2.50
2023-02-25T23:11:05.618Z,2.40
2023-02-25T23:12:05.572Z,2.30
2023-02-25T23:13:05.516Z,3.00
2023-02-25T23:14:05.471Z,2.30
2023-02-25T23:15:05.419Z,2.20
2023-02-25T23:16:05.390Z,2.30
2023-02-25T23:17:05.349Z,2.20
2023-02-25T23:18:05.269Z,2.30
2023-02-25T23:19:05.534Z,2.10
2023-02-25T23:20:05.271Z,2.40
2023-02-25T23:21:05.127Z,2.20
2023-02-25T23:22:05.366Z,2.20
2023-02-25T23:23:05.033Z,2.10
2023-02-25T23:24:04.973Z,2.30
2023-02-25T23:25:04.987Z,2.10
2023-02-25T23:26:04.981Z,2.20
2023-02-25T23:27:04.849Z,2.10
2023-02-25T23:28:04.775Z,1.90
2023-02-25T23:29:04.732Z,2.20
2023-02-25T23:30:04.673Z,2.20
2023-02-25T23:31:04.727Z,2.00
2023-02-25T23:32:04.780Z,2.30
2023-02-25T23:33:04.524Z,2.30
2023-02-25T23:34:04.496Z,2.20
2023-02-25T23:35:04.435Z,2.10
2023-02-25T23:36:04.388Z,2.40
2023-02-25T23:37:04.335Z,2.20
2023-02-25T23:38:04.278Z,1.90
2023-02-25T23:39:04.229Z,1.90
2023-02-25T23:40:04.346Z,1.90
2023-02-25T23:41:04.138Z,1.90
2023-02-25T23:42:04.109Z,1.90
2023-02-25T23:43:04.031Z,2.20
2023-02-25T23:44:03.975Z,2.20
2023-02-25T23:45:03.932Z,1.90
2023-02-25T23:46:03.958Z,2.10
2023-02-25T23:47:03.835Z,2.20
2023-02-25T23:48:03.792Z,2.50
2023-02-25T23:49:03.788Z,2.20
2023-02-25T23:50:03.679Z,2.80
2023-02-25T23:51:03.638Z,2.10
2023-02-25T23:52:03.576Z,2.00
2023-02-25T23:53:03.525Z,2.10
2023-02-25T23:54:03.478Z,2.20
2023-02-25T23:55:03.433Z,2.30
2023-02-25T23:56:03.377Z,2.10
2023-02-25T23:57:03.333Z,2.00
2023-02-25T23:58:03.495Z,2.00
2023-02-25T23:59:03.265Z,2.20
