createdAt,value
2022-10-05T00:01:01.768Z,17.50
2022-10-05T00:03:47.108Z,17.50
2022-10-05T00:06:32.543Z,17.50
2022-10-05T00:09:20.867Z,17.50
2022-10-05T00:12:20.581Z,17.50
2022-10-05T00:15:12.579Z,17.50
2022-10-05T00:17:58.760Z,17.50
2022-10-05T00:20:45.266Z,17.40
2022-10-05T00:23:31.853Z,17.50
2022-10-05T00:26:24.424Z,17.40
2022-10-05T00:29:22.441Z,17.40
2022-10-05T00:32:13.230Z,17.40
2022-10-05T00:35:01.494Z,17.40
2022-10-05T00:37:53.513Z,17.40
2022-10-05T00:41:17.451Z,17.30
2022-10-05T00:44:31.108Z,17.30
2022-10-05T00:47:49.455Z,17.30
2022-10-05T00:50:53.400Z,17.30
2022-10-05T00:54:05.735Z,17.30
2022-10-05T00:57:18.341Z,17.30
2022-10-05T01:00:09.789Z,17.30
2022-10-05T01:03:01.994Z,17.30
2022-10-05T01:06:23.883Z,17.30
2022-10-05T01:09:33.333Z,17.40
2022-10-05T01:12:18.922Z,17.40
2022-10-05T01:15:15.216Z,17.30
2022-10-05T01:18:13.503Z,17.30
2022-10-05T01:21:18.893Z,17.30
2022-10-05T01:24:16.800Z,17.30
2022-10-05T01:27:32.814Z,17.30
2022-10-05T01:30:22.643Z,17.20
2022-10-05T01:33:28.324Z,17.10
2022-10-05T01:36:19.401Z,17.10
2022-10-05T01:39:38.520Z,17.10
2022-10-05T01:42:52.397Z,17.00
2022-10-05T01:45:49.677Z,17.00
2022-10-05T01:48:40.848Z,17.00
2022-10-05T01:51:41.546Z,17.00
2022-10-05T01:54:45.653Z,17.00
2022-10-05T01:57:52.705Z,16.90
2022-10-05T02:00:54.923Z,16.90
2022-10-05T02:03:51.925Z,16.90
2022-10-05T02:06:43.487Z,16.90
2022-10-05T02:09:33.451Z,16.80
2022-10-05T02:12:21.299Z,16.90
2022-10-05T02:15:19.466Z,16.80
2022-10-05T02:18:14.169Z,16.80
2022-10-05T02:21:01.555Z,16.80
2022-10-05T02:23:52.823Z,16.80
2022-10-05T02:26:40.570Z,16.80
2022-10-05T02:29:30.973Z,16.70
2022-10-05T02:32:22.701Z,16.70
2022-10-05T02:35:16.338Z,16.70
2022-10-05T02:38:19.321Z,16.70
2022-10-05T02:41:26.027Z,16.70
2022-10-05T02:44:24.727Z,16.70
2022-10-05T02:47:41.344Z,16.70
2022-10-05T02:51:19.872Z,16.70
2022-10-05T02:54:08.936Z,16.70
2022-10-05T02:57:20.469Z,16.70
2022-10-05T03:00:17.220Z,16.70
2022-10-05T03:03:31.940Z,16.70
2022-10-05T03:06:28.605Z,16.80
2022-10-05T03:09:17.559Z,16.80
2022-10-05T03:12:17.982Z,16.80
2022-10-05T03:15:26.203Z,16.80
2022-10-05T03:18:34.078Z,16.80
2022-10-05T03:21:59.572Z,16.70
2022-10-05T03:25:27.552Z,16.80
2022-10-05T03:28:38.595Z,16.80
2022-10-05T03:32:13.153Z,16.70
2022-10-05T03:35:12.140Z,16.70
2022-10-05T03:38:19.457Z,16.80
2022-10-05T03:41:27.016Z,16.80
2022-10-05T03:44:41.973Z,16.80
2022-10-05T03:48:13.764Z,16.70
2022-10-05T03:51:25.463Z,16.80
2022-10-05T03:54:26.048Z,16.80
2022-10-05T03:57:27.253Z,16.80
2022-10-05T04:00:14.878Z,16.80
2022-10-05T04:03:21.199Z,16.80
2022-10-05T04:06:22.085Z,16.80
2022-10-05T04:09:27.976Z,16.80
2022-10-05T04:12:27.531Z,16.80
2022-10-05T04:15:33.715Z,16.90
2022-10-05T04:18:28.888Z,16.80
2022-10-05T04:21:30.064Z,16.80
2022-10-05T04:24:23.411Z,16.80
2022-10-05T04:27:23.583Z,16.90
2022-10-05T04:30:19.357Z,16.90
2022-10-05T04:33:13.619Z,16.80
2022-10-05T04:36:21.924Z,16.90
2022-10-05T04:39:35.983Z,16.90
2022-10-05T04:42:38.238Z,16.90
2022-10-05T04:45:32.425Z,16.90
2022-10-05T04:48:40.365Z,16.90
2022-10-05T04:52:03.729Z,16.90
2022-10-05T04:55:20.127Z,16.90
2022-10-05T04:58:42.798Z,16.90
2022-10-05T05:01:48.141Z,16.80
2022-10-05T05:05:06.323Z,16.90
2022-10-05T05:08:19.509Z,16.90
2022-10-05T05:11:16.774Z,16.80
2022-10-05T05:14:22.554Z,16.80
2022-10-05T05:17:18.058Z,16.80
2022-10-05T05:20:25.544Z,16.80
2022-10-05T05:23:19.879Z,16.80
2022-10-05T05:26:15.151Z,16.80
2022-10-05T05:29:28.272Z,16.80
2022-10-05T05:32:23.015Z,16.80
2022-10-05T05:35:17.872Z,16.80
2022-10-05T05:38:31.806Z,16.80
2022-10-05T05:41:43.688Z,16.80
2022-10-05T05:44:41.637Z,16.80
2022-10-05T05:47:38.175Z,16.80
2022-10-05T05:50:58.268Z,16.90
2022-10-05T05:53:49.422Z,16.80
2022-10-05T05:56:45.027Z,16.90
2022-10-05T05:59:54.807Z,16.80
2022-10-05T06:02:58.295Z,16.90
2022-10-05T06:05:52.537Z,16.80
2022-10-05T06:08:42.802Z,16.90
2022-10-05T06:11:44.623Z,16.90
2022-10-05T06:14:59.952Z,16.90
2022-10-05T06:17:50.264Z,16.90
2022-10-05T06:20:42.825Z,16.90
2022-10-05T06:24:20.381Z,16.90
2022-10-05T06:27:25.288Z,16.90
2022-10-05T06:30:16.866Z,17.00
2022-10-05T06:33:28.747Z,16.90
2022-10-05T06:36:40.712Z,17.00
2022-10-05T06:39:37.811Z,17.00
2022-10-05T06:42:52.123Z,17.00
2022-10-05T06:46:26.071Z,17.00
2022-10-05T06:49:50.076Z,17.00
2022-10-05T06:53:16.024Z,17.00
2022-10-05T06:56:31.127Z,17.00
2022-10-05T06:59:34.556Z,17.00
2022-10-05T07:02:25.386Z,17.10
2022-10-05T07:05:55.060Z,17.10
2022-10-05T07:08:55.679Z,17.10
2022-10-05T07:12:04.585Z,17.20
2022-10-05T07:15:24.252Z,17.20
2022-10-05T07:18:30.376Z,17.20
2022-10-05T07:21:27.768Z,17.30
2022-10-05T07:24:33.225Z,17.20
2022-10-05T07:27:22.343Z,17.30
2022-10-05T07:30:12.010Z,17.30
2022-10-05T07:33:13.446Z,17.30
2022-10-05T07:36:36.980Z,17.30
2022-10-05T07:39:59.754Z,17.30
2022-10-05T07:43:00.486Z,17.20
2022-10-05T07:46:01.452Z,17.30
2022-10-05T07:49:10.048Z,17.30
2022-10-05T07:52:00.800Z,17.30
2022-10-05T07:55:00.952Z,17.30
2022-10-05T07:58:05.149Z,17.20
2022-10-05T08:01:11.344Z,17.30
2022-10-05T08:04:06.116Z,17.30
2022-10-05T08:07:02.220Z,17.30
2022-10-05T08:10:19.165Z,17.30
2022-10-05T08:13:14.695Z,17.40
2022-10-05T08:16:06.514Z,17.40
2022-10-05T08:19:15.281Z,17.40
2022-10-05T08:22:12.807Z,17.40
2022-10-05T08:25:03.040Z,17.40
2022-10-05T08:27:55.702Z,17.50
2022-10-05T08:31:04.026Z,17.50
2022-10-05T08:34:02.667Z,17.50
2022-10-05T08:37:12.046Z,17.60
2022-10-05T08:40:22.614Z,17.60
2022-10-05T08:43:14.119Z,17.60
2022-10-05T08:46:23.232Z,17.70
2022-10-05T08:49:58.297Z,17.80
2022-10-05T08:53:05.637Z,17.90
2022-10-05T08:56:09.846Z,18.00
2022-10-05T08:58:59.526Z,18.00
2022-10-05T09:02:05.667Z,18.10
2022-10-05T09:05:47.892Z,18.20
2022-10-05T09:08:56.678Z,18.20
2022-10-05T09:12:20.591Z,18.30
2022-10-05T09:15:46.263Z,18.40
2022-10-05T09:18:57.004Z,18.50
2022-10-05T09:22:18.816Z,18.60
2022-10-05T09:25:22.634Z,18.60
2022-10-05T09:28:20.742Z,18.70
2022-10-05T09:31:44.411Z,18.70
2022-10-05T09:34:50.152Z,18.70
2022-10-05T09:37:56.605Z,18.70
2022-10-05T09:41:02.605Z,18.70
2022-10-05T09:44:12.633Z,18.70
2022-10-05T09:47:36.466Z,18.70
2022-10-05T09:50:40.880Z,18.80
2022-10-05T09:54:04.162Z,18.70
2022-10-05T09:57:15.595Z,18.70
2022-10-05T10:00:22.907Z,18.70
2022-10-05T10:03:46.108Z,18.60
2022-10-05T10:07:04.499Z,18.70
2022-10-05T10:10:22.323Z,18.60
2022-10-05T10:13:25.572Z,18.60
2022-10-05T10:16:27.300Z,18.60
2022-10-05T10:19:29.288Z,18.60
2022-10-05T10:22:29.435Z,18.50
2022-10-05T10:25:44.629Z,18.50
2022-10-05T10:28:48.005Z,18.50
2022-10-05T10:31:58.823Z,18.40
2022-10-05T10:35:04.291Z,18.40
2022-10-05T10:37:58.720Z,18.40
2022-10-05T10:41:15.782Z,18.40
2022-10-05T10:44:37.581Z,18.40
2022-10-05T10:47:38.478Z,18.30
2022-10-05T10:50:51.416Z,18.30
2022-10-05T10:54:25.770Z,18.40
2022-10-05T10:57:16.932Z,18.40
2022-10-05T11:00:08.269Z,18.40
2022-10-05T11:03:04.412Z,18.50
2022-10-05T11:06:01.191Z,18.60
2022-10-05T11:09:11.157Z,18.60
2022-10-05T11:12:48.681Z,18.70
2022-10-05T11:16:03.563Z,18.70
2022-10-05T11:19:20.496Z,18.70
2022-10-05T11:22:48.924Z,18.70
2022-10-05T11:26:12.311Z,18.80
2022-10-05T11:29:19.569Z,18.80
2022-10-05T11:32:18.924Z,18.70
2022-10-05T11:35:29.020Z,18.70
2022-10-05T11:38:16.970Z,18.80
2022-10-05T11:41:47.432Z,18.80
2022-10-05T11:44:39.449Z,18.80
2022-10-05T11:47:30.075Z,18.80
2022-10-05T11:50:24.265Z,18.90
2022-10-05T11:53:48.029Z,18.90
2022-10-05T11:56:41.892Z,18.80
2022-10-05T11:59:36.878Z,18.90
2022-10-05T12:02:56.133Z,18.90
2022-10-05T12:06:12.340Z,19.00
2022-10-05T12:10:01.503Z,19.10
2022-10-05T12:13:19.463Z,19.10
2022-10-05T12:16:23.091Z,19.10
2022-10-05T12:19:27.080Z,19.20
2022-10-05T12:22:21.692Z,19.10
2022-10-05T12:25:32.481Z,19.10
2022-10-05T12:28:22.983Z,19.20
2022-10-05T12:31:41.518Z,19.10
2022-10-05T12:34:41.832Z,19.20
2022-10-05T12:38:13.506Z,19.20
2022-10-05T12:41:04.739Z,19.30
2022-10-05T12:44:20.708Z,19.40
2022-10-05T12:47:23.734Z,19.40
2022-10-05T12:50:27.795Z,19.30
2022-10-05T12:53:37.039Z,19.30
2022-10-05T12:57:22.471Z,19.40
2022-10-05T13:00:17.746Z,19.40
2022-10-05T13:03:50.156Z,19.50
2022-10-05T13:06:49.717Z,19.40
2022-10-05T13:10:08.892Z,19.50
2022-10-05T13:13:13.303Z,19.70
2022-10-05T13:16:07.776Z,19.70
2022-10-05T13:19:15.376Z,19.80
2022-10-05T13:22:37.170Z,19.70
2022-10-05T13:25:36.920Z,19.70
2022-10-05T13:28:31.793Z,19.70
2022-10-05T13:31:26.280Z,19.70
2022-10-05T13:34:22.664Z,19.70
2022-10-05T13:37:23.055Z,19.80
2022-10-05T13:40:25.878Z,19.70
2022-10-05T13:43:20.280Z,19.80
2022-10-05T13:46:29.898Z,20.00
2022-10-05T13:49:28.062Z,20.30
2022-10-05T13:52:31.568Z,20.50
2022-10-05T13:55:44.742Z,20.50
2022-10-05T13:59:04.863Z,20.40
2022-10-05T14:02:05.830Z,20.10
2022-10-05T14:04:58.441Z,19.90
2022-10-05T14:08:04.155Z,19.90
2022-10-05T14:10:49.532Z,19.90
2022-10-05T14:13:46.500Z,19.90
2022-10-05T14:16:33.575Z,19.80
2022-10-05T14:19:23.714Z,19.70
2022-10-05T14:22:24.543Z,19.60
2022-10-05T14:25:09.824Z,19.50
2022-10-05T14:28:27.999Z,19.50
2022-10-05T14:31:26.462Z,19.40
2022-10-05T14:34:35.146Z,19.50
2022-10-05T14:37:24.748Z,19.70
2022-10-05T14:40:35.017Z,20.10
2022-10-05T14:43:20.881Z,20.20
2022-10-05T14:46:28.216Z,20.10
2022-10-05T14:49:37.723Z,20.10
2022-10-05T14:52:32.546Z,20.00
2022-10-05T14:55:43.867Z,19.80
2022-10-05T14:58:38.045Z,19.80
2022-10-05T15:01:31.642Z,19.70
2022-10-05T15:04:42.971Z,19.70
2022-10-05T15:07:38.936Z,19.70
2022-10-05T15:10:52.409Z,19.60
2022-10-05T15:13:41.672Z,19.60
2022-10-05T15:16:31.426Z,19.50
2022-10-05T15:19:34.463Z,19.40
2022-10-05T15:22:28.210Z,19.40
2022-10-05T15:25:22.344Z,19.40
2022-10-05T15:28:43.131Z,19.40
2022-10-05T15:31:37.590Z,19.40
2022-10-05T15:34:44.180Z,19.40
2022-10-05T15:37:42.574Z,19.30
2022-10-05T15:40:52.609Z,19.30
2022-10-05T15:43:46.518Z,19.30
2022-10-05T15:47:09.170Z,19.20
2022-10-05T15:50:32.097Z,19.20
2022-10-05T15:53:43.835Z,19.10
2022-10-05T15:56:38.685Z,19.10
2022-10-05T15:59:28.199Z,19.00
2022-10-05T16:02:26.720Z,19.00
2022-10-05T16:05:47.645Z,19.00
2022-10-05T16:08:50.906Z,19.00
2022-10-05T16:11:54.975Z,19.00
2022-10-05T16:15:20.536Z,19.00
2022-10-05T16:18:36.757Z,18.90
2022-10-05T16:21:51.698Z,18.90
2022-10-05T16:24:48.647Z,18.90
2022-10-05T16:27:52.557Z,18.80
2022-10-05T16:30:52.254Z,18.80
2022-10-05T16:33:52.916Z,18.80
2022-10-05T16:37:23.623Z,18.70
2022-10-05T16:40:29.982Z,18.80
2022-10-05T16:43:27.415Z,18.70
2022-10-05T16:47:00.699Z,18.70
2022-10-05T16:50:05.380Z,18.70
2022-10-05T16:53:14.989Z,18.70
2022-10-05T16:56:11.531Z,18.60
2022-10-05T16:59:24.810Z,18.60
2022-10-05T17:02:51.517Z,18.60
2022-10-05T17:06:01.755Z,18.60
2022-10-05T17:09:15.171Z,18.60
2022-10-05T17:12:20.811Z,18.50
2022-10-05T17:15:29.252Z,18.50
2022-10-05T17:18:39.349Z,18.50
2022-10-05T17:21:46.228Z,18.50
2022-10-05T17:24:41.633Z,18.50
2022-10-05T17:27:52.375Z,18.50
2022-10-05T17:30:54.883Z,18.50
2022-10-05T17:34:26.353Z,18.40
2022-10-05T17:37:38.080Z,18.50
2022-10-05T17:40:33.200Z,18.50
2022-10-05T17:43:30.000Z,18.50
2022-10-05T17:46:50.427Z,18.50
2022-10-05T17:49:48.100Z,18.50
2022-10-05T17:52:52.011Z,18.50
2022-10-05T17:55:46.076Z,18.50
2022-10-05T17:58:31.199Z,18.50
2022-10-05T18:01:25.041Z,18.50
2022-10-05T18:04:13.277Z,18.50
2022-10-05T18:07:05.416Z,18.50
2022-10-05T18:09:57.843Z,18.50
2022-10-05T18:13:11.423Z,18.60
2022-10-05T18:15:57.007Z,18.60
2022-10-05T18:18:56.274Z,18.60
2022-10-05T18:22:01.155Z,18.60
2022-10-05T18:25:00.210Z,18.60
2022-10-05T18:28:02.637Z,18.60
2022-10-05T18:31:18.580Z,18.60
2022-10-05T18:34:15.987Z,18.60
2022-10-05T18:37:27.081Z,18.70
2022-10-05T18:40:34.494Z,18.70
2022-10-05T18:43:26.514Z,18.30
2022-10-05T18:46:17.894Z,18.10
2022-10-05T18:49:40.391Z,17.90
2022-10-05T18:52:40.503Z,17.70
2022-10-05T18:55:45.076Z,17.60
2022-10-05T18:58:57.042Z,17.50
2022-10-05T19:01:53.108Z,17.60
2022-10-05T19:05:35.782Z,17.50
2022-10-05T19:08:30.846Z,17.40
2022-10-05T19:12:03.832Z,17.30
2022-10-05T19:15:06.904Z,17.20
2022-10-05T19:18:04.823Z,17.10
2022-10-05T19:21:21.639Z,17.00
2022-10-05T19:24:44.727Z,16.40
2022-10-05T19:27:51.953Z,16.20
2022-10-05T19:31:05.950Z,16.00
2022-10-05T19:34:22.311Z,15.80
2022-10-05T19:37:20.976Z,15.70
2022-10-05T19:40:22.836Z,15.70
2022-10-05T19:43:32.901Z,15.70
2022-10-05T19:46:38.049Z,15.80
2022-10-05T19:49:43.031Z,15.80
2022-10-05T19:52:48.997Z,15.80
2022-10-05T19:55:42.142Z,15.80
2022-10-05T19:58:30.174Z,15.80
2022-10-05T20:01:25.067Z,15.80
2022-10-05T20:04:10.489Z,15.80
2022-10-05T20:06:55.973Z,15.80
2022-10-05T20:09:51.956Z,15.90
2022-10-05T20:12:59.069Z,15.80
2022-10-05T20:16:26.416Z,15.90
2022-10-05T20:19:49.800Z,15.90
2022-10-05T20:22:43.127Z,15.90
2022-10-05T20:25:30.354Z,15.90
2022-10-05T20:28:30.324Z,15.90
2022-10-05T20:31:20.004Z,15.80
2022-10-05T20:34:05.710Z,15.70
2022-10-05T20:36:51.215Z,15.50
2022-10-05T20:39:37.840Z,15.40
2022-10-05T20:42:24.967Z,15.20
2022-10-05T20:45:11.904Z,15.20
2022-10-05T20:47:57.521Z,15.20
2022-10-05T20:50:48.855Z,15.10
2022-10-05T20:53:34.010Z,15.00
2022-10-05T20:56:19.795Z,15.00
2022-10-05T20:59:05.356Z,14.90
2022-10-05T21:01:50.824Z,14.90
2022-10-05T21:04:40.860Z,14.90
2022-10-05T21:07:26.473Z,14.80
2022-10-05T21:10:14.212Z,14.80
2022-10-05T21:13:02.786Z,14.80
2022-10-05T21:15:48.537Z,14.80
2022-10-05T21:18:33.756Z,14.80
2022-10-05T21:21:19.564Z,14.80
2022-10-05T21:24:05.768Z,14.70
2022-10-05T21:26:57.498Z,14.70
2022-10-05T21:29:44.248Z,14.60
2022-10-05T21:32:29.739Z,14.60
2022-10-05T21:35:15.116Z,14.60
2022-10-05T21:38:00.368Z,14.80
2022-10-05T21:40:45.913Z,14.80
2022-10-05T21:43:31.729Z,14.90
2022-10-05T21:46:26.510Z,14.90
2022-10-05T21:49:14.180Z,14.80
2022-10-05T21:52:03.396Z,14.80
2022-10-05T21:54:49.353Z,14.90
2022-10-05T21:57:35.374Z,14.80
2022-10-05T22:00:20.589Z,14.90
2022-10-05T22:03:06.119Z,14.80
2022-10-05T22:05:51.326Z,14.90
2022-10-05T22:08:37.078Z,14.80
2022-10-05T22:11:22.501Z,14.80
2022-10-05T22:14:14.195Z,14.90
2022-10-05T22:16:59.449Z,14.80
2022-10-05T22:19:44.895Z,14.80
2022-10-05T22:22:30.862Z,14.80
2022-10-05T22:25:21.860Z,14.70
2022-10-05T22:28:10.620Z,14.70
2022-10-05T22:30:56.084Z,14.70
2022-10-05T22:33:41.671Z,14.70
2022-10-05T22:36:27.270Z,14.80
2022-10-05T22:39:12.958Z,14.90
2022-10-05T22:41:58.496Z,14.90
2022-10-05T22:44:46.987Z,14.80
2022-10-05T22:47:32.308Z,14.80
2022-10-05T22:50:18.297Z,14.80
2022-10-05T22:53:03.923Z,14.90
2022-10-05T22:55:49.212Z,14.90
2022-10-05T22:58:34.992Z,14.90
2022-10-05T23:01:20.865Z,14.90
2022-10-05T23:04:08.049Z,14.90
2022-10-05T23:06:53.388Z,14.80
2022-10-05T23:09:38.943Z,14.80
2022-10-05T23:12:24.438Z,14.80
2022-10-05T23:15:10.403Z,14.80
2022-10-05T23:17:57.479Z,14.80
2022-10-05T23:20:42.930Z,14.80
2022-10-05T23:23:28.594Z,14.80
2022-10-05T23:26:15.235Z,14.70
2022-10-05T23:29:00.743Z,14.80
2022-10-05T23:31:46.704Z,14.70
2022-10-05T23:34:31.879Z,14.70
2022-10-05T23:37:27.995Z,14.80
2022-10-05T23:40:14.159Z,14.90
2022-10-05T23:43:00.878Z,14.90
2022-10-05T23:45:46.961Z,14.80
2022-10-05T23:48:33.023Z,14.80
2022-10-05T23:51:18.730Z,14.70
2022-10-05T23:54:06.758Z,14.70
2022-10-05T23:56:51.955Z,14.60
2022-10-05T23:59:37.486Z,14.60
