createdAt,value
2022-11-05T06:36:24.802Z,9.08
2022-11-05T06:39:01.997Z,9.07
2022-11-05T06:42:03.872Z,9.05
2022-11-05T06:44:35.835Z,9.08
2022-11-05T06:47:12.601Z,9.11
2022-11-05T06:49:50.001Z,9.13
2022-11-05T06:52:31.573Z,9.15
2022-11-05T06:55:09.740Z,9.15
2022-11-05T06:57:46.572Z,9.14
2022-11-05T07:00:24.447Z,9.14
2022-11-05T07:03:09.266Z,9.17
2022-11-05T07:05:51.082Z,9.16
2022-11-05T07:08:33.073Z,9.17
2022-11-05T07:11:10.372Z,9.12
2022-11-05T07:13:47.060Z,9.16
2022-11-05T07:16:24.153Z,9.14
2022-11-05T07:19:00.784Z,9.12
2022-11-05T07:21:42.149Z,9.13
2022-11-05T07:24:22.447Z,9.11
2022-11-05T07:26:59.507Z,9.11
2022-11-05T07:29:36.237Z,9.13
2022-11-05T07:32:13.747Z,9.13
2022-11-05T07:34:51.877Z,9.12
2022-11-05T07:37:29.396Z,9.14
2022-11-05T07:40:10.845Z,9.17
2022-11-05T07:42:49.089Z,9.17
2022-11-05T07:45:27.435Z,9.18
2022-11-05T07:48:06.946Z,9.20
2022-11-05T07:50:44.176Z,9.20
2022-11-05T07:53:24.799Z,9.20
2022-11-05T07:56:04.239Z,9.25
2022-11-05T07:58:41.270Z,9.26
2022-11-05T08:01:18.331Z,9.27
2022-11-05T08:03:55.638Z,9.30
2022-11-05T08:06:32.321Z,9.31
2022-11-05T08:09:09.466Z,9.34
2022-11-05T08:11:51.192Z,9.36
2022-11-05T08:14:30.146Z,9.38
2022-11-05T08:17:06.829Z,9.38
2022-11-05T08:19:44.027Z,9.40
2022-11-05T08:22:20.756Z,9.43
2022-11-05T08:25:01.419Z,9.43
2022-11-05T08:27:43.969Z,9.47
2022-11-05T08:30:21.255Z,9.46
2022-11-05T08:33:01.783Z,9.51
2022-11-05T08:35:40.097Z,9.50
2022-11-05T08:38:19.156Z,9.51
2022-11-05T08:41:01.215Z,9.55
2022-11-05T08:43:40.553Z,9.57
2022-11-05T08:46:17.523Z,9.58
2022-11-05T08:48:54.193Z,9.61
2022-11-05T08:51:31.314Z,9.63
2022-11-05T08:54:08.774Z,9.62
2022-11-05T08:56:45.835Z,9.65
2022-11-05T08:59:25.193Z,9.69
2022-11-05T09:02:02.372Z,9.69
2022-11-05T09:04:39.172Z,9.75
2022-11-05T09:07:16.300Z,9.78
2022-11-05T09:09:52.944Z,9.82
2022-11-05T09:12:30.074Z,9.84
2022-11-05T09:15:10.916Z,9.87
2022-11-05T09:17:48.002Z,9.87
2022-11-05T09:20:24.866Z,9.87
2022-11-05T09:23:02.264Z,9.85
2022-11-05T09:25:39.132Z,9.85
2022-11-05T09:28:20.539Z,9.89
2022-11-05T09:31:00.969Z,9.91
2022-11-05T09:33:39.504Z,9.90
2022-11-05T09:36:16.446Z,9.97
2022-11-05T09:38:54.210Z,9.97
2022-11-05T09:41:35.999Z,10.03
2022-11-05T09:44:19.429Z,10.07
2022-11-05T09:47:05.410Z,10.06
2022-11-05T09:49:48.492Z,10.07
2022-11-05T09:52:28.350Z,10.15
2022-11-05T09:55:07.809Z,10.15
2022-11-05T09:57:52.428Z,10.17
2022-11-05T10:00:29.861Z,10.19
2022-11-05T10:03:16.349Z,10.25
2022-11-05T10:05:55.391Z,10.28
2022-11-05T10:08:36.009Z,10.29
2022-11-05T10:11:19.105Z,10.33
2022-11-05T10:14:01.894Z,10.37
2022-11-05T10:16:42.399Z,10.37
2022-11-05T10:19:26.537Z,10.43
2022-11-05T10:22:14.364Z,10.45
2022-11-05T10:24:54.068Z,10.46
2022-11-05T10:27:36.669Z,10.50
2022-11-05T10:30:17.768Z,10.51
2022-11-05T10:33:00.919Z,10.54
2022-11-05T10:35:55.365Z,10.56
2022-11-05T10:38:33.040Z,10.56
2022-11-05T10:41:30.797Z,10.58
2022-11-05T10:44:27.164Z,10.64
2022-11-05T10:47:35.706Z,10.65
2022-11-05T10:50:16.367Z,10.67
2022-11-05T10:53:03.325Z,10.66
2022-11-05T10:55:44.867Z,10.71
2022-11-05T10:58:29.958Z,10.75
2022-11-05T11:01:17.123Z,10.73
2022-11-05T11:03:56.276Z,10.77
2022-11-05T11:06:38.157Z,10.78
2022-11-05T11:09:30.027Z,10.80
2022-11-05T11:12:15.335Z,10.87
2022-11-05T11:15:04.848Z,10.91
2022-11-05T11:17:42.167Z,10.94
2022-11-05T11:20:27.859Z,10.93
2022-11-05T11:23:14.544Z,10.95
2022-11-05T11:26:01.334Z,10.98
2022-11-05T11:28:42.978Z,10.99
2022-11-05T11:31:25.153Z,10.97
2022-11-05T11:34:07.590Z,10.95
2022-11-05T11:36:50.046Z,10.98
2022-11-05T11:39:32.660Z,10.92
2022-11-05T11:42:20.463Z,11.01
2022-11-05T11:44:59.465Z,11.00
2022-11-05T11:47:37.010Z,11.01
2022-11-05T11:50:40.155Z,11.09
2022-11-05T11:53:36.878Z,11.09
2022-11-05T11:56:23.433Z,11.07
2022-11-05T11:59:13.468Z,11.05
2022-11-05T12:02:36.548Z,11.16
2022-11-05T12:05:38.745Z,11.14
2022-11-05T12:08:56.356Z,11.17
2022-11-05T12:11:44.988Z,11.19
2022-11-05T12:14:43.678Z,11.20
2022-11-05T12:17:42.746Z,11.22
2022-11-05T12:20:58.244Z,11.22
2022-11-05T12:24:16.551Z,11.23
2022-11-05T12:27:06.778Z,11.23
2022-11-05T12:30:00.879Z,11.26
2022-11-05T12:32:59.306Z,11.27
2022-11-05T12:35:53.441Z,11.27
2022-11-05T12:39:02.352Z,11.31
2022-11-05T12:41:46.997Z,11.32
2022-11-05T12:44:52.017Z,11.30
2022-11-05T12:47:57.405Z,11.30
2022-11-05T12:50:43.478Z,11.31
2022-11-05T12:53:43.318Z,11.33
2022-11-05T12:56:28.071Z,11.34
2022-11-05T12:59:09.974Z,11.32
2022-11-05T13:02:06.669Z,11.33
2022-11-05T13:04:48.675Z,11.33
2022-11-05T13:07:33.746Z,11.33
2022-11-05T13:10:23.375Z,11.34
2022-11-05T13:13:24.393Z,11.28
2022-11-05T13:16:07.476Z,11.33
2022-11-05T13:18:53.797Z,11.35
2022-11-05T13:21:33.298Z,11.35
2022-11-05T13:24:19.860Z,11.37
2022-11-05T13:27:03.808Z,11.35
2022-11-05T13:29:51.998Z,11.35
2022-11-05T13:32:35.260Z,11.36
2022-11-05T13:35:28.706Z,11.39
2022-11-05T13:38:28.780Z,11.35
2022-11-05T13:41:27.858Z,11.42
2022-11-05T13:44:27.648Z,11.44
2022-11-05T13:47:37.806Z,11.43
2022-11-05T13:51:05.089Z,11.43
2022-11-05T13:54:27.254Z,11.35
2022-11-05T13:57:25.221Z,11.32
2022-11-05T14:00:17.339Z,11.33
2022-11-05T14:02:57.950Z,11.35
2022-11-05T14:05:43.514Z,11.36
2022-11-05T14:08:27.262Z,11.36
2022-11-05T14:11:11.822Z,11.33
2022-11-05T14:13:54.961Z,11.33
2022-11-05T14:16:51.051Z,11.33
2022-11-05T14:19:39.512Z,11.33
2022-11-05T14:22:41.915Z,11.32
2022-11-05T14:26:00.613Z,11.29
2022-11-05T14:29:26.925Z,11.32
2022-11-05T14:32:29.018Z,11.32
2022-11-05T14:35:30.678Z,11.31
2022-11-05T14:38:26.780Z,11.31
2022-11-05T14:41:07.137Z,11.27
2022-11-05T14:43:53.012Z,11.29
2022-11-05T14:46:46.177Z,11.26
2022-11-05T14:49:29.697Z,11.23
2022-11-05T14:52:11.456Z,11.24
2022-11-05T14:54:54.457Z,11.21
2022-11-05T14:58:07.867Z,11.24
2022-11-05T15:00:51.652Z,11.18
2022-11-05T15:04:05.958Z,11.17
2022-11-05T15:07:40.543Z,11.14
2022-11-05T15:10:22.668Z,11.13
2022-11-05T15:13:09.586Z,11.09
2022-11-05T15:15:52.344Z,11.09
2022-11-05T15:18:36.619Z,11.08
2022-11-05T15:21:19.800Z,11.06
2022-11-05T15:24:05.796Z,11.03
2022-11-05T15:26:55.719Z,11.00
2022-11-05T15:29:35.011Z,10.97
2022-11-05T15:32:21.013Z,10.88
2022-11-05T15:34:59.854Z,10.83
2022-11-05T15:37:38.075Z,10.79
2022-11-05T15:40:27.792Z,10.77
2022-11-05T15:43:23.146Z,10.74
2022-11-05T15:46:10.860Z,10.70
2022-11-05T15:48:51.236Z,10.61
2022-11-05T15:51:30.045Z,10.59
2022-11-05T15:54:29.007Z,10.58
2022-11-05T15:57:06.646Z,10.53
2022-11-05T15:59:50.485Z,10.46
2022-11-05T16:02:35.836Z,10.42
2022-11-05T16:05:17.594Z,10.30
2022-11-05T16:07:57.965Z,10.21
2022-11-05T16:10:40.163Z,10.15
2022-11-05T16:13:37.008Z,10.12
2022-11-05T16:16:36.707Z,10.04
2022-11-05T16:19:41.456Z,9.98
2022-11-05T16:22:19.456Z,9.86
2022-11-05T16:24:56.383Z,9.80
2022-11-05T16:27:35.389Z,9.73
2022-11-05T16:30:22.507Z,9.66
2022-11-05T16:33:11.358Z,9.58
2022-11-05T16:35:53.346Z,9.51
2022-11-05T16:38:31.087Z,9.44
2022-11-05T16:41:07.965Z,9.38
2022-11-05T16:43:53.987Z,9.30
2022-11-05T16:46:35.296Z,9.26
2022-11-05T16:49:16.537Z,9.22
2022-11-05T16:51:53.868Z,9.17
2022-11-05T16:54:31.117Z,9.12
2022-11-05T16:57:11.575Z,9.10
2022-11-05T16:59:49.237Z,9.01
2022-11-05T17:02:31.391Z,9.01
2022-11-05T17:05:21.295Z,9.02
2022-11-05T17:08:01.601Z,9.00
2022-11-05T17:10:41.985Z,8.97
2022-11-05T17:13:20.855Z,8.95
2022-11-05T17:15:58.458Z,8.93
2022-11-05T17:18:36.129Z,8.91
2022-11-05T17:21:16.713Z,8.92
2022-11-05T17:23:54.086Z,8.90
2022-11-05T17:26:31.716Z,8.88
2022-11-05T17:29:09.321Z,8.87
2022-11-05T17:31:47.562Z,8.89
2022-11-05T17:34:26.579Z,8.90
2022-11-05T17:37:08.419Z,8.93
2022-11-05T17:39:48.217Z,8.92
2022-11-05T17:42:26.254Z,8.94
2022-11-05T17:45:04.480Z,8.95
2022-11-05T17:47:45.375Z,8.97
2022-11-05T17:50:23.427Z,8.95
2022-11-05T17:53:05.360Z,8.95
2022-11-05T17:55:46.272Z,8.94
2022-11-05T17:58:24.135Z,8.92
2022-11-05T18:01:02.323Z,8.94
2022-11-05T18:03:41.537Z,8.94
2022-11-05T18:06:20.414Z,8.97
2022-11-05T18:09:01.703Z,8.99
2022-11-05T18:11:41.527Z,9.00
2022-11-05T18:14:23.866Z,8.99
2022-11-05T18:17:03.143Z,9.02
2022-11-05T18:19:42.296Z,9.04
2022-11-05T18:22:23.779Z,9.03
2022-11-05T18:25:06.103Z,9.08
2022-11-05T18:27:44.858Z,9.05
2022-11-05T18:30:23.838Z,9.05
2022-11-05T18:33:01.402Z,9.05
2022-11-05T18:35:45.190Z,9.00
2022-11-05T18:38:24.844Z,8.99
2022-11-05T18:41:10.425Z,9.00
2022-11-05T18:43:48.229Z,8.96
2022-11-05T18:46:55.764Z,8.95
2022-11-05T18:49:25.341Z,8.93
2022-11-05T18:52:03.387Z,8.94
2022-11-05T18:54:40.496Z,8.92
2022-11-05T18:57:21.294Z,8.92
2022-11-05T18:59:58.851Z,8.90
2022-11-05T19:02:36.734Z,8.90
2022-11-05T19:05:30.561Z,8.92
2022-11-05T19:08:08.686Z,8.91
2022-11-05T19:10:50.297Z,8.94
2022-11-05T19:13:31.867Z,8.94
2022-11-05T19:16:11.746Z,8.92
2022-11-05T19:18:49.915Z,8.90
2022-11-05T19:21:29.567Z,8.92
2022-11-05T19:24:07.995Z,8.88
2022-11-05T19:26:45.337Z,8.89
2022-11-05T19:29:25.887Z,8.87
2022-11-05T19:32:03.377Z,8.85
2022-11-05T19:34:41.460Z,8.80
2022-11-05T19:37:19.792Z,8.78
2022-11-05T19:39:57.761Z,8.75
2022-11-05T19:42:35.309Z,8.72
2022-11-05T19:45:43.480Z,8.71
2022-11-05T19:48:21.394Z,8.62
2022-11-05T19:50:59.556Z,8.61
2022-11-05T19:53:43.990Z,8.53
2022-11-05T19:56:27.297Z,8.48
2022-11-05T19:59:08.068Z,8.42
2022-11-05T20:01:49.284Z,8.35
2022-11-05T20:04:27.006Z,8.26
2022-11-05T20:07:05.901Z,8.23
2022-11-05T20:09:47.787Z,8.19
2022-11-05T20:12:26.963Z,8.13
2022-11-05T20:15:04.854Z,8.07
2022-11-05T20:17:45.492Z,8.11
2022-11-05T20:20:23.135Z,8.12
2022-11-05T20:23:03.888Z,8.04
2022-11-05T20:25:49.009Z,8.08
2022-11-05T20:28:29.108Z,8.04
2022-11-05T20:31:12.179Z,7.98
2022-11-05T20:33:54.057Z,7.97
2022-11-05T20:36:32.888Z,8.00
2022-11-05T20:39:10.697Z,7.95
2022-11-05T20:41:47.885Z,7.91
2022-11-05T20:44:32.360Z,7.94
2022-11-05T20:47:15.966Z,7.94
2022-11-05T20:50:01.627Z,7.94
2022-11-05T20:52:38.394Z,7.95
2022-11-05T20:55:16.563Z,7.93
2022-11-05T20:57:54.424Z,7.94
2022-11-05T21:00:34.011Z,7.92
2022-11-05T21:03:18.067Z,7.92
2022-11-05T21:06:09.203Z,7.89
2022-11-05T21:08:56.167Z,7.91
