createdAt,value
2018-09-15T00:02:20.607Z,100023.89
2018-09-15T00:04:56.704Z,100019.83
2018-09-15T00:07:33.390Z,100020.48
2018-09-15T00:10:09.573Z,100016.22
2018-09-15T00:12:37.967Z,100023.96
2018-09-15T00:15:05.512Z,100026.29
2018-09-15T00:17:33.055Z,100026.64
2018-09-15T00:20:00.646Z,100021.03
2018-09-15T00:22:28.176Z,100022.17
2018-09-15T00:24:55.705Z,100020.81
2018-09-15T00:27:23.273Z,100019.44
2018-09-15T00:29:50.831Z,100016.63
2018-09-15T00:32:18.397Z,100014.56
2018-09-15T00:34:45.921Z,100010.89
2018-09-15T00:37:13.492Z,100013.59
2018-09-15T00:39:41.031Z,100017.30
2018-09-15T00:42:08.595Z,100009.23
2018-09-15T00:44:36.197Z,100018.78
2018-09-15T00:47:03.745Z,100019.03
2018-09-15T00:49:31.286Z,100022.33
2018-09-15T00:51:58.849Z,100027.13
2018-09-15T00:54:26.422Z,100023.91
2018-09-15T00:56:53.930Z,100030.44
2018-09-15T00:59:21.509Z,100035.06
2018-09-15T01:01:50.295Z,100025.12
2018-09-15T01:04:17.861Z,100027.02
2018-09-15T01:06:45.384Z,100029.41
2018-09-15T01:09:17.026Z,100028.90
2018-09-15T01:11:44.546Z,100029.84
2018-09-15T01:14:12.166Z,100026.70
2018-09-15T01:16:39.671Z,100027.13
2018-09-15T01:19:07.416Z,100028.77
2018-09-15T01:21:34.986Z,100022.12
2018-09-15T01:24:02.533Z,100023.23
2018-09-15T01:26:30.115Z,100030.00
2018-09-15T01:28:59.705Z,100022.78
2018-09-15T01:31:27.301Z,100028.53
2018-09-15T01:34:00.493Z,100022.05
2018-09-15T01:36:28.016Z,100026.77
2018-09-15T01:38:55.599Z,100024.02
2018-09-15T01:41:23.144Z,100023.89
2018-09-15T01:43:54.626Z,100025.01
2018-09-15T01:46:22.193Z,100027.47
2018-09-15T01:48:49.770Z,100025.03
2018-09-15T01:51:17.292Z,100026.29
2018-09-15T01:53:44.885Z,100028.84
2018-09-15T01:56:12.419Z,100030.33
2018-09-15T01:58:39.948Z,100021.34
2018-09-15T02:01:07.533Z,100027.09
2018-09-15T02:03:35.116Z,100024.61
2018-09-15T02:06:02.680Z,100022.94
2018-09-15T02:08:30.241Z,100024.28
2018-09-15T02:10:57.764Z,100023.52
2018-09-15T02:13:25.362Z,100022.48
2018-09-15T02:15:52.949Z,100017.88
2018-09-15T02:18:20.508Z,100024.39
2018-09-15T02:20:52.636Z,100013.69
2018-09-15T02:23:20.186Z,100019.34
2018-09-15T02:25:47.723Z,100017.25
2018-09-15T02:28:15.277Z,100018.05
2018-09-15T02:30:42.794Z,100020.52
2018-09-15T02:33:10.368Z,100026.93
2018-09-15T02:35:37.879Z,100023.39
2018-09-15T02:38:05.437Z,100028.15
2018-09-15T02:40:32.951Z,100022.61
2018-09-15T02:43:00.512Z,100022.45
2018-09-15T02:45:28.124Z,100028.98
2018-09-15T02:47:55.692Z,100024.45
2018-09-15T02:50:23.216Z,100029.33
2018-09-15T02:52:50.819Z,100025.32
2018-09-15T02:55:22.614Z,100026.26
2018-09-15T02:57:50.203Z,100025.44
2018-09-15T03:00:17.782Z,100026.87
2018-09-15T03:02:45.353Z,100028.21
2018-09-15T03:05:14.900Z,100026.26
2018-09-15T03:07:42.519Z,100028.38
2018-09-15T03:10:10.027Z,100026.77
2018-09-15T03:12:44.922Z,100025.98
2018-09-15T03:15:12.475Z,100027.72
2018-09-15T03:17:40.026Z,100032.55
2018-09-15T03:20:07.586Z,100038.38
2018-09-15T03:22:35.127Z,100032.87
2018-09-15T03:25:02.687Z,100037.66
2018-09-15T03:27:30.225Z,100041.30
2018-09-15T03:29:57.793Z,100038.52
2018-09-15T03:32:25.323Z,100035.48
2018-09-15T03:34:53.007Z,100037.16
2018-09-15T03:37:20.584Z,100046.99
2018-09-15T03:39:48.117Z,100045.20
2018-09-15T03:42:15.705Z,100044.47
2018-09-15T03:44:43.277Z,100044.09
2018-09-15T03:47:10.857Z,100038.33
2018-09-15T03:49:38.401Z,100033.62
2018-09-15T03:52:05.982Z,100037.47
2018-09-15T03:54:33.534Z,100036.97
2018-09-15T03:57:01.105Z,100039.72
2018-09-15T03:59:28.648Z,100039.83
2018-09-15T04:01:57.167Z,100048.09
2018-09-15T04:04:24.728Z,100047.48
2018-09-15T04:06:52.401Z,100048.67
2018-09-15T04:09:23.684Z,100046.20
2018-09-15T04:11:51.210Z,100050.02
2018-09-15T04:14:18.802Z,100050.43
2018-09-15T04:16:46.335Z,100053.63
2018-09-15T04:19:13.936Z,100053.70
2018-09-15T04:21:41.577Z,100048.47
2018-09-15T04:24:09.159Z,100055.05
2018-09-15T04:26:36.698Z,100059.19
2018-09-15T04:29:04.471Z,100061.34
2018-09-15T04:31:32.047Z,100068.28
2018-09-15T04:33:59.591Z,100069.91
2018-09-15T04:36:27.183Z,100070.54
2018-09-15T04:38:54.704Z,100067.34
2018-09-15T04:41:22.263Z,100068.69
2018-09-15T04:43:49.830Z,100074.45
2018-09-15T04:46:17.409Z,100077.31
2018-09-15T04:48:45.002Z,100075.66
2018-09-15T04:51:12.545Z,100072.88
2018-09-15T04:53:46.131Z,100075.13
2018-09-15T04:56:13.690Z,100076.43
2018-09-15T04:58:41.283Z,100079.95
2018-09-15T05:01:08.815Z,100084.91
2018-09-15T05:03:36.429Z,100082.50
2018-09-15T05:06:03.997Z,100094.91
2018-09-15T05:08:31.502Z,100092.02
2018-09-15T05:10:59.088Z,100090.81
2018-09-15T05:13:26.752Z,100098.22
2018-09-15T05:15:54.338Z,100089.02
2018-09-15T05:18:22.035Z,100090.36
2018-09-15T05:20:49.614Z,100091.45
2018-09-15T05:23:17.219Z,100101.52
2018-09-15T05:25:44.802Z,100103.75
2018-09-15T05:28:12.382Z,100099.56
2018-09-15T05:30:40.016Z,100097.95
2018-09-15T05:33:07.618Z,100098.92
2018-09-15T05:35:35.152Z,100102.38
2018-09-15T05:38:02.899Z,100098.80
2018-09-15T05:40:30.407Z,100098.26
2018-09-15T05:42:57.950Z,100096.48
2018-09-15T05:45:25.552Z,100102.28
2018-09-15T05:47:53.080Z,100112.09
2018-09-15T05:50:20.634Z,100104.98
2018-09-15T05:52:48.208Z,100120.30
2018-09-15T05:55:16.867Z,100114.58
2018-09-15T05:57:44.443Z,100115.41
2018-09-15T06:00:11.959Z,100110.87
2018-09-15T06:02:39.630Z,100113.80
2018-09-15T06:05:07.215Z,100118.19
2018-09-15T06:07:34.742Z,100117.37
2018-09-15T06:10:02.348Z,100130.37
2018-09-15T06:12:29.877Z,100123.32
2018-09-15T06:14:57.434Z,100131.27
2018-09-15T06:17:24.989Z,100136.16
2018-09-15T06:19:52.527Z,100141.56
2018-09-15T06:22:20.131Z,100138.56
2018-09-15T06:24:47.639Z,100136.14
2018-09-15T06:27:15.229Z,100138.23
2018-09-15T06:29:42.768Z,100149.16
2018-09-15T06:32:10.354Z,100138.59
2018-09-15T06:34:38.144Z,100138.23
2018-09-15T06:37:05.673Z,100151.77
2018-09-15T06:39:33.262Z,100158.57
2018-09-15T06:42:01.085Z,100168.27
2018-09-15T06:44:29.901Z,100170.75
2018-09-15T06:46:57.953Z,100170.59
2018-09-15T06:49:25.834Z,100181.80
2018-09-15T06:51:54.921Z,100183.75
2018-09-15T06:54:24.665Z,100188.59
2018-09-15T06:56:52.327Z,100178.06
2018-09-15T06:59:19.984Z,100188.53
2018-09-15T07:01:47.692Z,100190.06
2018-09-15T07:04:19.040Z,100186.41
2018-09-15T07:06:46.620Z,100194.18
2018-09-15T07:09:14.438Z,100196.47
2018-09-15T07:11:42.261Z,100197.56
2018-09-15T07:14:11.927Z,100195.94
2018-09-15T07:16:41.630Z,100196.22
2018-09-15T07:19:09.340Z,100197.80
2018-09-15T07:21:37.403Z,100201.26
2018-09-15T07:24:04.997Z,100211.33
2018-09-15T07:26:32.731Z,100209.28
2018-09-15T07:29:00.309Z,100221.43
2018-09-15T07:31:31.271Z,100224.16
2018-09-15T07:33:58.823Z,100217.31
2018-09-15T07:36:26.406Z,100215.05
2018-09-15T07:38:59.733Z,100210.77
2018-09-15T07:41:27.463Z,100218.56
2018-09-15T07:43:55.033Z,100225.14
2018-09-15T07:46:23.713Z,100233.01
2018-09-15T07:48:51.352Z,100232.57
2018-09-15T07:51:20.055Z,100232.96
2018-09-15T07:53:48.839Z,100234.55
2018-09-15T07:56:20.153Z,100237.67
2018-09-15T07:58:47.741Z,100238.89
2018-09-15T08:01:17.234Z,100244.05
2018-09-15T08:03:44.822Z,100243.96
2018-09-15T08:06:12.397Z,100246.27
2018-09-15T08:08:39.987Z,100247.30
2018-09-15T08:11:07.810Z,100245.52
2018-09-15T08:13:35.365Z,100245.23
2018-09-15T08:16:17.876Z,100246.91
2018-09-15T08:18:45.458Z,100245.97
2018-09-15T08:21:13.025Z,100246.63
2018-09-15T08:23:41.002Z,100247.81
2018-09-15T08:26:11.865Z,100249.51
2018-09-15T08:28:39.437Z,100256.78
2018-09-15T08:31:11.709Z,100252.98
2018-09-15T08:33:39.762Z,100254.36
2018-09-15T08:36:14.136Z,100257.59
2018-09-15T08:38:42.370Z,100253.72
2018-09-15T08:41:10.063Z,100260.80
2018-09-15T08:43:37.676Z,100262.98
2018-09-15T08:46:15.925Z,100266.03
2018-09-15T08:48:44.378Z,100260.48
2018-09-15T08:51:12.570Z,100264.02
2018-09-15T08:53:40.393Z,100275.58
2018-09-15T08:56:07.987Z,100270.19
2018-09-15T08:58:36.039Z,100272.91
2018-09-15T09:01:04.936Z,100275.25
2018-09-15T09:03:34.474Z,100280.74
2018-09-15T09:06:03.273Z,100283.55
2018-09-15T09:08:30.894Z,100286.64
2018-09-15T09:10:58.449Z,100277.97
2018-09-15T09:13:27.548Z,100281.88
2018-09-15T09:15:55.304Z,100278.28
2018-09-15T09:18:26.689Z,100286.00
2018-09-15T09:20:54.258Z,100284.25
2018-09-15T09:23:21.836Z,100286.67
2018-09-15T09:25:49.466Z,100291.50
2018-09-15T09:28:17.035Z,100289.81
2018-09-15T09:30:44.618Z,100290.88
2018-09-15T09:33:16.854Z,100289.00
2018-09-15T09:35:44.469Z,100298.08
2018-09-15T09:38:19.433Z,100295.63
2018-09-15T09:40:46.982Z,100294.80
2018-09-15T09:43:14.548Z,100300.16
2018-09-15T09:45:42.116Z,100302.48
2018-09-15T09:48:09.659Z,100298.39
2018-09-15T09:50:37.202Z,100299.44
2018-09-15T09:53:08.522Z,100294.92
2018-09-15T09:55:36.093Z,100290.89
2018-09-15T09:58:03.647Z,100296.36
2018-09-15T10:00:32.059Z,100295.43
2018-09-15T10:02:59.623Z,100292.95
2018-09-15T10:05:27.158Z,100304.39
2018-09-15T10:07:54.743Z,100298.05
2018-09-15T10:10:22.267Z,100298.70
2018-09-15T10:12:50.998Z,100299.41
2018-09-15T10:15:18.541Z,100305.98
2018-09-15T10:17:46.128Z,100307.28
2018-09-15T10:20:13.709Z,100301.91
2018-09-15T10:22:41.292Z,100309.53
2018-09-15T10:25:08.873Z,100306.48
2018-09-15T10:27:36.409Z,100314.28
2018-09-15T10:30:04.003Z,100311.80
2018-09-15T10:32:32.226Z,100309.55
2018-09-15T10:34:59.947Z,100310.95
2018-09-15T10:37:27.544Z,100307.08
2018-09-15T10:39:55.069Z,100312.05
2018-09-15T10:42:22.626Z,100304.48
2018-09-15T10:44:51.289Z,100303.19
2018-09-15T10:47:18.823Z,100304.13
2018-09-15T10:49:46.400Z,100297.16
2018-09-15T10:52:13.984Z,100297.25
2018-09-15T10:54:41.543Z,100302.89
2018-09-15T10:57:09.094Z,100301.75
2018-09-15T10:59:36.665Z,100297.41
2018-09-15T11:02:08.415Z,100288.70
2018-09-15T11:04:36.001Z,100291.87
2018-09-15T11:07:03.535Z,100285.58
2018-09-15T11:09:31.068Z,100287.36
2018-09-15T11:11:58.607Z,100284.28
2018-09-15T11:14:26.141Z,100289.44
2018-09-15T11:16:53.691Z,100293.04
2018-09-15T11:19:21.227Z,100294.52
2018-09-15T11:21:48.779Z,100295.03
2018-09-15T11:24:16.304Z,100285.11
2018-09-15T11:26:43.880Z,100294.25
2018-09-15T11:29:11.449Z,100285.46
2018-09-15T11:31:38.999Z,100287.64
2018-09-15T11:34:06.606Z,100278.53
2018-09-15T11:36:34.149Z,100286.44
2018-09-15T11:39:01.680Z,100282.77
2018-09-15T11:41:29.271Z,100281.23
2018-09-15T11:43:56.817Z,100277.53
2018-09-15T11:46:24.346Z,100271.35
2018-09-15T11:48:51.998Z,100268.00
2018-09-15T11:51:19.604Z,100280.05
2018-09-15T11:53:47.188Z,100282.20
2018-09-15T11:56:14.753Z,100263.91
2018-09-15T11:58:42.291Z,100268.84
2018-09-15T12:01:09.898Z,100278.70
2018-09-15T12:03:37.428Z,100275.95
2018-09-15T12:06:04.974Z,100284.03
2018-09-15T12:08:32.556Z,100291.20
2018-09-15T12:11:00.136Z,100291.05
2018-09-15T12:13:27.669Z,100289.53
2018-09-15T12:15:56.147Z,100293.27
2018-09-15T12:18:23.719Z,100290.73
2018-09-15T12:20:51.316Z,100298.30
2018-09-15T12:23:18.853Z,100287.30
2018-09-15T12:25:46.417Z,100297.41
2018-09-15T12:28:13.945Z,100296.03
2018-09-15T12:30:41.500Z,100296.06
2018-09-15T12:33:09.040Z,100302.34
2018-09-15T12:35:36.606Z,100297.98
2018-09-15T12:38:04.265Z,100297.50
2018-09-15T12:40:31.802Z,100304.49
2018-09-15T12:42:59.381Z,100304.89
2018-09-15T12:45:26.894Z,100304.92
2018-09-15T12:47:54.491Z,100303.02
2018-09-15T12:50:22.002Z,100300.83
2018-09-15T12:52:49.584Z,100305.80
2018-09-15T12:55:17.127Z,100299.33
2018-09-15T12:57:44.800Z,100303.92
2018-09-15T13:00:12.249Z,100305.49
2018-09-15T13:02:46.468Z,100304.63
2018-09-15T13:05:13.993Z,100305.63
2018-09-15T13:07:41.551Z,100313.17
2018-09-15T13:10:09.077Z,100318.33
2018-09-15T13:12:36.652Z,100308.36
2018-09-15T13:15:04.159Z,100316.11
2018-09-15T13:17:31.744Z,100310.53
2018-09-15T13:19:59.273Z,100314.23
2018-09-15T13:22:26.833Z,100312.08
2018-09-15T13:24:54.393Z,100326.72
2018-09-15T13:27:21.928Z,100320.91
2018-09-15T13:29:49.534Z,100315.68
2018-09-15T13:32:17.051Z,100323.45
2018-09-15T13:34:44.646Z,100324.66
2018-09-15T13:37:12.178Z,100321.05
2018-09-15T13:39:39.957Z,100330.08
2018-09-15T13:42:07.484Z,100326.22
2018-09-15T13:44:36.408Z,100322.14
2018-09-15T13:47:03.938Z,100311.14
2018-09-15T13:49:31.527Z,100310.95
2018-09-15T13:51:59.068Z,100313.66
2018-09-15T13:54:26.606Z,100316.92
2018-09-15T13:56:54.169Z,100320.02
2018-09-15T13:59:21.691Z,100319.88
2018-09-15T14:01:49.286Z,100323.19
2018-09-15T14:04:16.879Z,100326.11
2018-09-15T14:06:44.401Z,100327.58
2018-09-15T14:09:11.937Z,100326.81
2018-09-15T14:11:39.498Z,100327.98
2018-09-15T14:14:07.077Z,100335.72
2018-09-15T14:16:34.684Z,100343.23
2018-09-15T14:19:02.157Z,100343.28
2018-09-15T14:21:29.733Z,100337.95
2018-09-15T14:23:57.555Z,100336.27
2018-09-15T14:26:25.109Z,100336.98
2018-09-15T14:28:52.679Z,100335.48
2018-09-15T14:31:20.267Z,100326.66
2018-09-15T14:33:47.837Z,100327.50
2018-09-15T14:36:15.423Z,100326.34
2018-09-15T14:38:42.975Z,100319.91
2018-09-15T14:41:10.559Z,100317.02
2018-09-15T14:43:39.087Z,100316.34
2018-09-15T14:46:06.674Z,100317.44
2018-09-15T14:48:34.248Z,100319.71
2018-09-15T14:51:01.816Z,100317.33
2018-09-15T14:53:29.344Z,100321.70
2018-09-15T14:56:00.358Z,100320.94
2018-09-15T14:58:27.899Z,100314.83
2018-09-15T15:00:55.460Z,100318.50
2018-09-15T15:03:23.011Z,100317.95
2018-09-15T15:05:50.607Z,100316.88
2018-09-15T15:08:24.399Z,100319.60
2018-09-15T15:10:51.969Z,100319.58
2018-09-15T15:13:19.553Z,100318.13
2018-09-15T15:15:47.077Z,100325.52
2018-09-15T15:18:14.678Z,100319.16
2018-09-15T15:20:42.267Z,100318.47
2018-09-15T15:23:09.826Z,100320.12
2018-09-15T15:25:42.214Z,100313.02
2018-09-15T15:28:09.757Z,100310.98
2018-09-15T15:30:37.286Z,100305.28
2018-09-15T15:33:04.857Z,100302.13
2018-09-15T15:35:32.497Z,100304.45
2018-09-15T15:38:00.028Z,100305.39
2018-09-15T15:40:27.561Z,100314.13
2018-09-15T15:42:55.092Z,100311.28
2018-09-15T15:45:22.676Z,100312.91
2018-09-15T15:47:50.232Z,100316.77
2018-09-15T15:50:17.757Z,100315.92
2018-09-15T15:52:45.353Z,100320.42
2018-09-15T15:55:12.935Z,100317.42
2018-09-15T15:57:40.461Z,100314.94
2018-09-15T16:00:08.013Z,100318.21
2018-09-15T16:02:35.545Z,100324.72
2018-09-15T16:05:03.132Z,100315.17
2018-09-15T16:07:30.716Z,100316.66
2018-09-15T16:09:58.213Z,100310.75
2018-09-15T16:12:25.772Z,100316.59
2018-09-15T16:14:53.328Z,100322.95
2018-09-15T16:17:20.961Z,100317.66
2018-09-15T16:19:48.487Z,100311.00
2018-09-15T16:22:16.048Z,100309.77
2018-09-15T16:24:43.621Z,100307.95
2018-09-15T16:27:11.229Z,100305.92
2018-09-15T16:29:38.777Z,100307.73
2018-09-15T16:32:06.358Z,100316.97
2018-09-15T16:34:33.918Z,100310.64
2018-09-15T16:37:01.498Z,100316.48
2018-09-15T16:39:29.039Z,100314.13
2018-09-15T16:41:56.636Z,100313.16
2018-09-15T16:44:24.163Z,100312.05
2018-09-15T16:46:51.784Z,100310.30
2018-09-15T16:49:19.457Z,100314.59
2018-09-15T16:51:46.965Z,100309.56
2018-09-15T16:54:14.533Z,100315.69
2018-09-15T16:56:42.084Z,100315.31
2018-09-15T16:59:09.671Z,100317.25
2018-09-15T17:01:37.209Z,100311.44
2018-09-15T17:04:04.809Z,100311.28
2018-09-15T17:06:32.322Z,100316.34
2018-09-15T17:08:59.853Z,100318.58
2018-09-15T17:11:27.407Z,100313.94
2018-09-15T17:13:56.204Z,100315.29
2018-09-15T17:16:23.796Z,100316.38
2018-09-15T17:18:51.352Z,100307.06
2018-09-15T17:21:18.864Z,100303.91
2018-09-15T17:23:46.518Z,100312.30
2018-09-15T17:26:14.038Z,100311.73
2018-09-15T17:28:41.575Z,100313.95
2018-09-15T17:31:09.170Z,100317.42
2018-09-15T17:33:40.768Z,100313.62
2018-09-15T17:36:08.383Z,100310.77
2018-09-15T17:38:35.930Z,100312.50
2018-09-15T17:41:03.502Z,100317.81
2018-09-15T17:43:31.138Z,100320.78
2018-09-15T17:45:58.712Z,100327.38
2018-09-15T17:48:26.235Z,100323.35
2018-09-15T17:50:53.793Z,100329.80
2018-09-15T17:53:21.381Z,100331.16
2018-09-15T17:55:48.913Z,100334.88
2018-09-15T17:58:16.512Z,100334.02
2018-09-15T18:00:44.054Z,100334.67
2018-09-15T18:03:11.631Z,100345.20
2018-09-15T18:05:39.196Z,100348.55
2018-09-15T18:08:06.736Z,100349.34
2018-09-15T18:10:34.324Z,100349.49
2018-09-15T18:13:01.872Z,100355.05
2018-09-15T18:15:29.446Z,100347.32
2018-09-15T18:17:57.005Z,100355.05
2018-09-15T18:20:24.613Z,100350.31
2018-09-15T18:22:52.173Z,100349.91
2018-09-15T18:25:19.747Z,100346.40
2018-09-15T18:27:47.313Z,100351.16
2018-09-15T18:30:17.044Z,100353.59
2018-09-15T18:32:44.681Z,100358.52
2018-09-15T18:35:16.985Z,100363.73
2018-09-15T18:37:44.643Z,100363.31
2018-09-15T18:40:12.306Z,100361.33
2018-09-15T18:42:41.129Z,100367.61
2018-09-15T18:45:08.851Z,100371.16
2018-09-15T18:47:36.446Z,100367.48
2018-09-15T18:50:04.173Z,100368.48
2018-09-15T18:52:32.065Z,100369.73
2018-09-15T18:54:59.969Z,100374.72
2018-09-15T18:57:27.631Z,100380.23
2018-09-15T18:59:55.388Z,100378.69
2018-09-15T19:02:22.926Z,100377.83
2018-09-15T19:04:50.527Z,100378.73
2018-09-15T19:07:18.351Z,100383.42
2018-09-15T19:09:46.161Z,100388.50
2018-09-15T19:12:13.715Z,100381.94
2018-09-15T19:14:41.361Z,100386.09
2018-09-15T19:17:08.899Z,100388.77
2018-09-15T19:19:36.483Z,100391.02
2018-09-15T19:22:04.016Z,100392.19
2018-09-15T19:24:32.053Z,100393.98
2018-09-15T19:26:59.653Z,100389.55
2018-09-15T19:29:27.220Z,100393.17
2018-09-15T19:31:54.819Z,100389.88
2018-09-15T19:34:24.386Z,100387.78
2018-09-15T19:36:51.973Z,100395.91
2018-09-15T19:39:19.523Z,100392.94
2018-09-15T19:41:47.050Z,100393.84
2018-09-15T19:44:14.621Z,100396.97
2018-09-15T19:46:42.132Z,100401.55
2018-09-15T19:49:09.727Z,100405.70
2018-09-15T19:51:37.257Z,100407.78
2018-09-15T19:54:04.818Z,100408.84
2018-09-15T19:56:32.451Z,100409.09
2018-09-15T19:59:00.258Z,100415.64
2018-09-15T20:01:27.950Z,100414.70
2018-09-15T20:03:55.496Z,100412.70
2018-09-15T20:06:23.020Z,100412.70
2018-09-15T20:08:50.603Z,100410.80
2018-09-15T20:11:18.133Z,100417.78
2018-09-15T20:13:45.665Z,100418.45
2018-09-15T20:16:12.845Z,100418.02
2018-09-15T20:18:39.921Z,100415.22
2018-09-15T20:21:06.957Z,100414.47
2018-09-15T20:23:35.178Z,100411.16
2018-09-15T20:26:04.174Z,100414.67
2018-09-15T20:28:32.878Z,100413.37
2018-09-15T20:31:00.442Z,100417.78
2018-09-15T20:33:28.580Z,100420.06
2018-09-15T20:35:56.221Z,100419.11
2018-09-15T20:38:24.760Z,100418.13
2018-09-15T20:40:52.350Z,100414.44
2018-09-15T20:43:19.914Z,100414.98
2018-09-15T20:45:48.682Z,100418.34
2018-09-15T20:48:16.216Z,100414.39
2018-09-15T20:50:43.789Z,100411.67
2018-09-15T20:53:11.358Z,100415.58
2018-09-15T20:55:38.956Z,100412.66
2018-09-15T20:58:08.481Z,100417.11
2018-09-15T21:00:36.232Z,100413.48
2018-09-15T21:03:03.751Z,100411.88
2018-09-15T21:05:31.270Z,100419.11
2018-09-15T21:07:58.842Z,100420.56
2018-09-15T21:10:26.415Z,100413.07
2018-09-15T21:12:54.182Z,100409.34
2018-09-15T21:15:21.834Z,100406.17
2018-09-15T21:17:50.592Z,100408.66
2018-09-15T21:20:18.204Z,100413.06
2018-09-15T21:22:45.746Z,100416.06
2018-09-15T21:25:13.262Z,100410.61
2018-09-15T21:27:40.843Z,100414.20
2018-09-15T21:30:08.539Z,100404.95
2018-09-15T21:32:36.088Z,100412.05
2018-09-15T21:35:04.690Z,100415.27
2018-09-15T21:37:32.285Z,100413.53
2018-09-15T21:39:59.882Z,100421.23
2018-09-15T21:42:27.409Z,100417.29
2018-09-15T21:44:56.932Z,100416.89
2018-09-15T21:47:25.660Z,100424.49
2018-09-15T21:49:53.381Z,100421.59
2018-09-15T21:52:22.106Z,100420.48
2018-09-15T21:54:49.684Z,100427.46
2018-09-15T21:57:17.266Z,100424.67
2018-09-15T21:59:44.891Z,100423.97
2018-09-15T22:02:12.429Z,100419.39
2018-09-15T22:04:40.924Z,100419.44
2018-09-15T22:07:08.461Z,100424.88
2018-09-15T22:09:36.131Z,100420.05
2018-09-15T22:12:03.625Z,100420.95
2018-09-15T22:14:32.090Z,100423.19
2018-09-15T22:16:59.624Z,100420.33
2018-09-15T22:19:27.167Z,100423.06
2018-09-15T22:21:54.962Z,100429.61
2018-09-15T22:24:24.554Z,100424.52
2018-09-15T22:26:52.134Z,100424.20
2018-09-15T22:29:19.675Z,100424.98
2018-09-15T22:31:48.219Z,100424.20
2018-09-15T22:34:15.878Z,100423.77
2018-09-15T22:36:46.777Z,100421.56
2018-09-15T22:39:14.360Z,100425.86
2018-09-15T22:41:42.012Z,100424.20
2018-09-15T22:44:09.597Z,100419.24
2018-09-15T22:46:37.181Z,100419.95
2018-09-15T22:49:04.710Z,100424.05
2018-09-15T22:51:32.232Z,100417.91
2018-09-15T22:54:05.442Z,100414.34
2018-09-15T22:56:33.105Z,100415.77
2018-09-15T22:59:00.843Z,100409.98
2018-09-15T23:01:28.478Z,100407.09
2018-09-15T23:03:56.050Z,100407.61
2018-09-15T23:06:30.403Z,100411.39
2018-09-15T23:08:57.964Z,100404.64
2018-09-15T23:11:27.517Z,100404.80
2018-09-15T23:13:55.077Z,100401.50
2018-09-15T23:16:22.640Z,100404.59
2018-09-15T23:18:50.177Z,100407.01
2018-09-15T23:21:17.747Z,100408.34
2018-09-15T23:23:45.322Z,100403.13
2018-09-15T23:26:12.856Z,100408.05
2018-09-15T23:28:40.428Z,100405.39
2018-09-15T23:31:07.986Z,100402.47
2018-09-15T23:33:35.541Z,100402.75
2018-09-15T23:36:03.121Z,100400.71
2018-09-15T23:38:31.888Z,100397.72
2018-09-15T23:40:59.434Z,100397.31
2018-09-15T23:43:28.346Z,100395.92
2018-09-15T23:45:55.967Z,100403.53
2018-09-15T23:48:23.500Z,100395.59
2018-09-15T23:50:53.035Z,100404.19
2018-09-15T23:53:20.618Z,100392.81
2018-09-15T23:55:48.138Z,100389.08
2018-09-15T23:58:15.694Z,100397.67
