createdAt,value
2019-01-04T00:00:31.527Z,35.60
2019-01-04T00:03:01.281Z,30.13
2019-01-04T00:05:30.592Z,33.23
2019-01-04T00:08:00.660Z,33.90
2019-01-04T00:10:29.983Z,31.43
2019-01-04T00:12:59.923Z,33.73
2019-01-04T00:15:32.525Z,27.57
2019-01-04T00:18:01.838Z,29.77
2019-01-04T00:20:31.473Z,27.37
2019-01-04T00:23:00.768Z,30.43
2019-01-04T00:25:30.654Z,30.93
2019-01-04T00:28:00.241Z,31.37
2019-01-04T00:30:29.703Z,29.03
2019-01-04T00:32:58.986Z,30.77
2019-01-04T00:35:30.212Z,27.10
2019-01-04T00:37:59.589Z,31.30
2019-01-04T00:40:29.825Z,33.60
2019-01-04T00:42:59.321Z,34.13
2019-01-04T00:45:28.890Z,33.78
2019-01-04T00:47:58.258Z,34.80
2019-01-04T00:50:28.694Z,31.07
2019-01-04T00:52:58.136Z,33.88
2019-01-04T00:55:36.555Z,33.23
2019-01-04T00:58:11.621Z,30.33
2019-01-04T01:00:49.986Z,35.10
2019-01-04T01:03:42.237Z,31.67
2019-01-04T01:06:17.288Z,32.43
2019-01-04T01:09:11.002Z,33.43
2019-01-04T01:12:11.662Z,39.85
2019-01-04T01:15:01.224Z,33.73
2019-01-04T01:17:42.293Z,39.65
2019-01-04T01:20:38.823Z,39.42
2019-01-04T01:23:19.991Z,36.30
2019-01-04T01:26:08.854Z,37.20
2019-01-04T01:28:56.219Z,35.60
2019-01-04T01:31:57.346Z,33.50
2019-01-04T01:34:38.315Z,36.47
2019-01-04T01:37:43.967Z,32.00
2019-01-04T01:40:41.952Z,32.93
2019-01-04T01:43:41.874Z,32.03
2019-01-04T01:46:26.513Z,33.00
2019-01-04T01:49:16.487Z,28.30
2019-01-04T01:51:54.867Z,29.25
2019-01-04T01:54:24.194Z,31.85
2019-01-04T01:56:53.525Z,30.83
2019-01-04T01:59:22.861Z,29.23
2019-01-04T02:01:52.192Z,32.63
2019-01-04T02:04:21.592Z,34.10
2019-01-04T02:06:50.911Z,35.67
2019-01-04T02:09:20.612Z,32.53
2019-01-04T02:11:50.340Z,33.27
2019-01-04T02:14:19.820Z,29.97
2019-01-04T02:16:49.119Z,34.03
2019-01-04T02:19:18.798Z,33.75
2019-01-04T02:21:48.112Z,33.33
2019-01-04T02:24:17.427Z,30.33
2019-01-04T02:26:46.730Z,34.50
2019-01-04T02:29:16.372Z,28.47
2019-01-04T02:31:45.690Z,29.90
2019-01-04T02:34:15.081Z,28.43
2019-01-04T02:36:44.383Z,30.33
2019-01-04T02:39:13.724Z,30.72
2019-01-04T02:41:43.039Z,31.43
2019-01-04T02:44:12.359Z,26.25
2019-01-04T02:46:41.744Z,28.67
2019-01-04T02:49:11.077Z,31.17
2019-01-04T02:51:40.392Z,30.57
2019-01-04T02:54:09.733Z,26.62
2019-01-04T02:56:39.704Z,25.32
2019-01-04T02:59:09.111Z,28.07
2019-01-04T03:01:38.732Z,26.97
2019-01-04T03:04:08.093Z,28.30
2019-01-04T03:06:37.392Z,25.73
2019-01-04T03:09:07.153Z,25.80
2019-01-04T03:11:36.471Z,24.87
2019-01-04T03:14:06.090Z,28.63
2019-01-04T03:16:35.420Z,27.82
2019-01-04T03:19:04.804Z,31.10
2019-01-04T03:21:34.126Z,30.30
2019-01-04T03:24:04.087Z,24.73
2019-01-04T03:26:33.420Z,27.30
2019-01-04T03:29:02.788Z,27.83
2019-01-04T03:31:32.178Z,33.67
2019-01-04T03:34:01.494Z,30.13
2019-01-04T03:36:30.819Z,33.00
2019-01-04T03:39:00.619Z,30.20
2019-01-04T03:41:29.951Z,33.83
2019-01-04T03:43:59.272Z,37.20
2019-01-04T03:46:28.578Z,36.53
2019-01-04T03:48:58.196Z,40.10
2019-01-04T03:51:28.190Z,36.57
2019-01-04T03:53:57.524Z,39.67
2019-01-04T03:56:27.129Z,38.03
2019-01-04T03:58:56.784Z,39.43
2019-01-04T04:01:26.301Z,40.17
2019-01-04T04:03:55.696Z,44.60
2019-01-04T04:06:25.021Z,43.57
2019-01-04T04:08:54.348Z,41.23
2019-01-04T04:11:23.773Z,41.83
2019-01-04T04:13:53.448Z,48.20
2019-01-04T04:16:22.741Z,43.50
2019-01-04T04:18:52.969Z,43.63
2019-01-04T04:21:22.843Z,45.07
2019-01-04T04:23:52.157Z,52.67
2019-01-04T04:26:21.468Z,53.90
2019-01-04T04:28:50.783Z,56.33
2019-01-04T04:31:20.121Z,46.40
2019-01-04T04:33:49.439Z,46.57
2019-01-04T04:36:19.769Z,53.13
2019-01-04T04:38:49.080Z,51.70
2019-01-04T04:41:18.411Z,56.97
2019-01-04T04:43:47.843Z,52.13
2019-01-04T04:46:17.160Z,52.93
2019-01-04T04:48:46.683Z,53.80
2019-01-04T04:51:16.053Z,53.43
2019-01-04T04:53:45.370Z,57.27
2019-01-04T04:56:15.124Z,65.33
2019-01-04T04:58:44.455Z,54.93
2019-01-04T05:01:13.957Z,52.67
2019-01-04T05:03:43.267Z,54.60
2019-01-04T05:06:12.912Z,49.33
2019-01-04T05:08:42.217Z,50.17
2019-01-04T05:11:11.625Z,49.33
2019-01-04T05:13:41.113Z,48.83
2019-01-04T05:16:10.616Z,48.77
2019-01-04T05:18:40.520Z,49.17
2019-01-04T05:21:10.015Z,51.10
2019-01-04T05:23:39.353Z,48.33
2019-01-04T05:26:08.841Z,49.47
2019-01-04T05:28:38.148Z,48.17
2019-01-04T05:31:07.486Z,48.80
2019-01-04T05:33:37.159Z,51.93
2019-01-04T05:36:06.475Z,45.10
2019-01-04T05:38:35.799Z,47.07
2019-01-04T05:41:05.137Z,53.77
2019-01-04T05:43:34.437Z,50.03
2019-01-04T05:46:03.781Z,47.40
2019-01-04T05:48:33.070Z,48.10
2019-01-04T05:51:02.907Z,47.20
2019-01-04T05:53:32.543Z,45.28
2019-01-04T05:56:02.043Z,50.93
2019-01-04T05:58:31.370Z,51.03
2019-01-04T06:01:00.696Z,47.00
2019-01-04T06:03:30.029Z,48.27
2019-01-04T06:05:59.322Z,45.37
2019-01-04T06:08:28.673Z,50.23
2019-01-04T06:10:58.114Z,46.50
2019-01-04T06:13:28.097Z,50.50
2019-01-04T06:15:57.398Z,44.27
2019-01-04T06:18:26.906Z,49.20
2019-01-04T06:20:56.704Z,48.50
2019-01-04T06:23:26.497Z,48.30
2019-01-04T06:25:55.882Z,44.37
2019-01-04T06:28:25.288Z,44.57
2019-01-04T06:30:54.960Z,50.03
2019-01-04T06:33:24.318Z,42.57
2019-01-04T06:35:53.635Z,48.07
2019-01-04T06:38:22.978Z,45.00
2019-01-04T06:40:52.508Z,50.80
2019-01-04T06:43:22.555Z,47.10
2019-01-04T06:45:51.887Z,49.57
2019-01-04T06:48:21.210Z,48.97
2019-01-04T06:50:50.546Z,57.33
2019-01-04T06:53:19.868Z,59.70
2019-01-04T06:55:51.905Z,63.63
2019-01-04T06:58:21.210Z,59.30
2019-01-04T07:00:50.622Z,62.57
2019-01-04T07:03:19.918Z,55.60
2019-01-04T07:05:49.238Z,57.27
2019-01-04T07:08:18.636Z,58.20
2019-01-04T07:10:47.957Z,54.97
2019-01-04T07:13:17.330Z,56.93
2019-01-04T07:15:46.635Z,50.47
2019-01-04T07:18:16.092Z,48.57
2019-01-04T07:20:45.406Z,48.57
2019-01-04T07:23:14.899Z,52.17
2019-01-04T07:25:44.184Z,47.53
2019-01-04T07:28:13.499Z,42.97
2019-01-04T07:30:42.793Z,47.13
2019-01-04T07:33:12.355Z,42.77
2019-01-04T07:35:41.644Z,40.33
2019-01-04T07:38:10.973Z,38.83
2019-01-04T07:40:40.266Z,41.57
2019-01-04T07:43:09.593Z,37.07
2019-01-04T07:45:38.889Z,35.13
2019-01-04T07:48:08.198Z,36.73
2019-01-04T07:50:37.717Z,40.53
2019-01-04T07:53:07.046Z,36.03
2019-01-04T07:55:36.350Z,34.00
2019-01-04T07:58:05.732Z,31.13
2019-01-04T08:00:35.024Z,31.57
2019-01-04T08:03:05.490Z,26.97
2019-01-04T08:05:34.809Z,31.77
2019-01-04T08:08:04.278Z,34.47
2019-01-04T08:10:33.812Z,28.27
2019-01-04T08:13:03.280Z,29.77
2019-01-04T08:15:32.978Z,28.77
2019-01-04T08:18:02.293Z,28.70
2019-01-04T08:20:31.632Z,34.33
2019-01-04T08:23:01.165Z,32.43
2019-01-04T08:25:30.942Z,29.70
2019-01-04T08:28:00.235Z,29.17
2019-01-04T08:30:29.578Z,32.37
2019-01-04T08:32:59.021Z,29.43
2019-01-04T08:35:28.816Z,31.57
2019-01-04T08:37:58.413Z,30.27
2019-01-04T08:40:29.282Z,31.67
2019-01-04T08:42:58.641Z,29.97
2019-01-04T08:45:28.163Z,32.80
2019-01-04T08:47:57.656Z,32.53
2019-01-04T08:50:26.981Z,34.73
2019-01-04T08:52:56.280Z,33.23
2019-01-04T08:55:25.641Z,35.50
2019-01-04T08:57:54.936Z,35.33
2019-01-04T09:00:24.275Z,37.73
2019-01-04T09:02:53.566Z,33.07
2019-01-04T09:05:22.949Z,32.00
2019-01-04T09:07:52.246Z,33.70
2019-01-04T09:10:21.829Z,32.17
2019-01-04T09:12:51.147Z,32.40
2019-01-04T09:15:20.772Z,32.37
2019-01-04T09:17:50.086Z,34.40
2019-01-04T09:20:19.377Z,33.23
2019-01-04T09:22:48.684Z,32.30
2019-01-04T09:25:18.092Z,30.77
2019-01-04T09:27:47.392Z,27.17
2019-01-04T09:30:17.086Z,30.13
2019-01-04T09:32:46.472Z,26.37
2019-01-04T09:35:15.808Z,29.97
2019-01-04T09:37:45.130Z,29.67
2019-01-04T09:40:14.465Z,30.97
2019-01-04T09:42:43.853Z,28.43
2019-01-04T09:45:13.339Z,34.07
2019-01-04T09:47:42.645Z,26.37
2019-01-04T09:50:12.294Z,31.90
2019-01-04T09:52:41.592Z,29.40
2019-01-04T09:55:10.904Z,26.43
2019-01-04T09:57:40.708Z,25.23
2019-01-04T10:00:11.129Z,27.97
2019-01-04T10:02:40.790Z,26.13
2019-01-04T10:05:10.150Z,24.80
2019-01-04T10:07:39.548Z,25.97
2019-01-04T10:10:10.385Z,26.90
2019-01-04T10:12:39.969Z,26.63
2019-01-04T10:15:15.314Z,28.30
2019-01-04T10:17:44.695Z,29.53
2019-01-04T10:20:14.248Z,59.13
2019-01-04T10:22:43.571Z,40.80
2019-01-04T10:25:12.978Z,49.70
2019-01-04T10:27:42.373Z,41.43
2019-01-04T10:30:14.806Z,37.13
2019-01-04T10:32:44.187Z,36.47
2019-01-04T10:35:13.622Z,36.97
2019-01-04T10:37:42.922Z,27.40
2019-01-04T10:40:12.563Z,25.73
2019-01-04T10:42:41.858Z,29.10
2019-01-04T10:45:11.326Z,27.10
2019-01-04T10:47:41.483Z,24.43
2019-01-04T10:50:10.830Z,26.17
2019-01-04T10:52:40.157Z,24.50
2019-01-04T10:55:09.560Z,24.93
2019-01-04T10:57:38.900Z,28.40
2019-01-04T11:00:10.799Z,25.37
2019-01-04T11:02:40.121Z,22.70
2019-01-04T11:05:09.884Z,20.93
2019-01-04T11:07:39.228Z,23.53
2019-01-04T11:10:13.637Z,52.57
2019-01-04T11:12:42.948Z,38.63
2019-01-04T11:15:12.704Z,28.73
2019-01-04T11:17:42.105Z,27.90
2019-01-04T11:20:37.243Z,28.13
2019-01-04T11:23:38.121Z,29.60
2019-01-04T11:26:16.479Z,31.07
2019-01-04T11:28:54.684Z,33.13
2019-01-04T11:31:41.551Z,30.40
2019-01-04T11:34:19.847Z,32.40
2019-01-04T11:37:00.764Z,33.50
2019-01-04T11:39:33.116Z,33.57
2019-01-04T11:42:08.029Z,34.17
2019-01-04T11:44:49.284Z,35.47
2019-01-04T11:47:39.787Z,39.33
2019-01-04T11:50:21.440Z,35.23
2019-01-04T11:52:50.997Z,34.67
2019-01-04T11:55:20.313Z,36.17
2019-01-04T11:57:49.624Z,33.97
2019-01-04T12:00:19.076Z,33.47
2019-01-04T12:02:48.400Z,26.70
2019-01-04T12:05:17.741Z,27.17
2019-01-04T12:07:47.165Z,24.80
2019-01-04T12:10:17.813Z,24.07
2019-01-04T12:12:47.362Z,21.33
2019-01-04T12:15:16.664Z,23.03
2019-01-04T12:17:46.182Z,20.03
2019-01-04T12:20:15.528Z,18.03
2019-01-04T12:22:44.844Z,21.23
2019-01-04T12:25:14.165Z,20.37
2019-01-04T12:27:43.474Z,22.27
2019-01-04T12:30:12.783Z,21.43
2019-01-04T12:32:42.110Z,21.13
2019-01-04T12:35:11.450Z,22.90
2019-01-04T12:37:40.772Z,23.57
2019-01-04T12:40:10.075Z,24.40
2019-01-04T12:42:39.387Z,23.77
2019-01-04T12:45:09.157Z,24.93
2019-01-04T12:47:38.476Z,26.43
2019-01-04T12:50:08.744Z,30.37
2019-01-04T12:52:38.059Z,29.67
2019-01-04T12:55:07.787Z,33.30
2019-01-04T12:57:37.108Z,33.40
2019-01-04T13:00:09.585Z,32.20
2019-01-04T13:02:38.892Z,31.47
2019-01-04T13:05:08.277Z,28.67
2019-01-04T13:07:37.583Z,29.27
2019-01-04T13:10:07.556Z,30.10
2019-01-04T13:12:36.857Z,30.53
2019-01-04T13:15:07.052Z,31.50
2019-01-04T13:17:36.334Z,29.40
2019-01-04T13:20:06.386Z,30.00
2019-01-04T13:22:35.677Z,29.60
2019-01-04T13:25:05.837Z,28.93
2019-01-04T13:27:35.162Z,28.77
2019-01-04T13:30:05.628Z,27.50
2019-01-04T13:32:36.855Z,30.03
2019-01-04T13:35:06.229Z,34.47
2019-01-04T13:37:35.623Z,27.97
2019-01-04T13:40:06.271Z,31.93
2019-01-04T13:42:36.128Z,33.37
2019-01-04T13:45:07.601Z,32.27
2019-01-04T13:47:36.927Z,31.17
2019-01-04T13:50:08.032Z,29.70
2019-01-04T13:52:37.366Z,30.77
2019-01-04T13:55:06.875Z,32.20
2019-01-04T13:57:36.658Z,31.83
2019-01-04T14:00:09.093Z,36.40
2019-01-04T14:02:38.425Z,43.63
2019-01-04T14:05:07.859Z,45.93
2019-01-04T14:07:37.573Z,49.67
2019-01-04T14:10:09.573Z,36.23
2019-01-04T14:12:38.912Z,35.20
2019-01-04T14:15:09.161Z,34.27
2019-01-04T14:17:38.619Z,35.23
2019-01-04T14:20:08.549Z,34.40
2019-01-04T14:22:37.898Z,33.97
2019-01-04T14:25:08.215Z,29.57
2019-01-04T14:27:37.576Z,33.03
2019-01-04T14:30:09.964Z,34.20
2019-01-04T14:32:39.988Z,30.77
2019-01-04T14:35:09.862Z,30.97
2019-01-04T14:37:39.494Z,33.57
2019-01-04T14:40:11.063Z,36.10
2019-01-04T14:42:40.703Z,36.47
2019-01-04T14:45:10.173Z,36.73
2019-01-04T14:47:39.662Z,42.73
2019-01-04T14:50:11.364Z,36.50
2019-01-04T14:52:41.580Z,37.03
2019-01-04T14:55:10.969Z,40.40
2019-01-04T14:57:40.752Z,42.27
2019-01-04T15:00:13.547Z,37.87
2019-01-04T15:02:42.861Z,38.60
2019-01-04T15:05:12.721Z,36.33
2019-01-04T15:07:42.103Z,37.03
2019-01-04T15:10:11.417Z,36.70
2019-01-04T15:12:40.712Z,38.20
2019-01-04T15:15:10.032Z,41.17
2019-01-04T15:17:39.350Z,39.60
2019-01-04T15:20:10.408Z,41.60
2019-01-04T15:22:41.231Z,36.07
2019-01-04T15:25:10.853Z,32.37
2019-01-04T15:27:40.136Z,34.90
2019-01-04T15:30:11.100Z,33.90
2019-01-04T15:32:40.407Z,31.90
2019-01-04T15:35:09.860Z,32.10
2019-01-04T15:37:39.193Z,47.37
2019-01-04T15:40:09.364Z,33.73
2019-01-04T15:42:38.927Z,35.70
2019-01-04T15:45:09.199Z,34.63
2019-01-04T15:47:41.195Z,35.10
2019-01-04T15:50:11.006Z,55.83
2019-01-04T15:52:40.336Z,38.87
2019-01-04T15:55:09.764Z,35.70
2019-01-04T15:57:39.086Z,37.40
2019-01-04T16:00:11.566Z,38.90
2019-01-04T16:02:40.889Z,44.13
2019-01-04T16:05:10.885Z,43.33
2019-01-04T16:07:40.181Z,45.60
2019-01-04T16:10:10.102Z,54.67
2019-01-04T16:12:39.398Z,51.60
2019-01-04T16:15:10.154Z,58.30
2019-01-04T16:17:39.453Z,57.70
2019-01-04T16:20:11.242Z,58.27
2019-01-04T16:22:40.545Z,61.50
2019-01-04T16:25:10.256Z,68.23
2019-01-04T16:27:39.566Z,61.93
2019-01-04T16:30:11.368Z,58.63
2019-01-04T16:32:40.755Z,49.90
2019-01-04T16:35:10.136Z,52.10
2019-01-04T16:37:39.483Z,49.87
2019-01-04T16:40:09.537Z,55.10
2019-01-04T16:42:38.852Z,57.50
2019-01-04T16:45:10.422Z,88.10
2019-01-04T16:47:39.706Z,62.23
2019-01-04T16:50:09.372Z,54.40
2019-01-04T16:52:38.682Z,51.67
2019-01-04T16:55:09.254Z,55.43
2019-01-04T16:57:38.551Z,61.50
2019-01-04T17:00:10.464Z,56.73
2019-01-04T17:02:39.791Z,50.63
2019-01-04T17:05:09.255Z,53.07
2019-01-04T17:07:38.566Z,56.50
2019-01-04T17:10:08.346Z,55.20
2019-01-04T17:12:37.634Z,53.60
2019-01-04T17:15:07.701Z,50.57
2019-01-04T17:17:37.304Z,60.67
2019-01-04T17:20:07.185Z,54.97
2019-01-04T17:22:36.493Z,55.50
2019-01-04T17:25:08.060Z,54.50
2019-01-04T17:27:37.382Z,54.10
2019-01-04T17:30:09.779Z,54.53
2019-01-04T17:32:39.065Z,55.53
2019-01-04T17:35:08.469Z,58.40
2019-01-04T17:37:37.790Z,82.10
2019-01-04T17:40:10.793Z,64.63
2019-01-04T17:42:40.251Z,59.67
2019-01-04T17:45:09.652Z,62.83
2019-01-04T17:47:38.998Z,56.57
2019-01-04T17:50:08.877Z,56.67
2019-01-04T17:52:38.212Z,63.87
2019-01-04T17:55:07.658Z,57.93
2019-01-04T17:57:37.026Z,59.70
2019-01-04T18:00:09.136Z,55.15
2019-01-04T18:02:38.418Z,55.90
2019-01-04T18:05:07.827Z,93.80
2019-01-04T18:07:37.127Z,56.60
2019-01-04T18:10:08.501Z,54.57
2019-01-04T18:12:37.964Z,52.30
2019-01-04T18:15:08.123Z,51.40
2019-01-04T18:17:37.575Z,53.70
2019-01-04T18:20:10.913Z,55.23
2019-01-04T18:22:40.691Z,53.97
2019-01-04T18:25:10.098Z,54.10
2019-01-04T18:27:39.611Z,57.50
2019-01-04T18:30:10.412Z,54.40
2019-01-04T18:32:39.841Z,57.58
2019-01-04T18:35:09.320Z,58.57
2019-01-04T18:37:38.723Z,51.23
2019-01-04T18:40:10.236Z,56.08
2019-01-04T18:42:40.036Z,56.23
2019-01-04T18:45:09.983Z,49.83
2019-01-04T18:47:39.643Z,53.73
2019-01-04T18:50:12.606Z,51.93
2019-01-04T18:52:42.109Z,51.40
2019-01-04T18:55:11.675Z,58.70
2019-01-04T18:57:41.093Z,51.13
2019-01-04T19:00:11.901Z,51.93
2019-01-04T19:02:41.515Z,54.77
2019-01-04T19:05:11.128Z,55.57
2019-01-04T19:07:40.632Z,59.20
2019-01-04T19:10:10.758Z,59.83
2019-01-04T19:12:40.203Z,57.50
2019-01-04T19:15:11.120Z,69.50
2019-01-04T19:17:40.433Z,65.77
2019-01-04T19:20:09.928Z,59.53
2019-01-04T19:22:39.244Z,62.53
2019-01-04T19:25:08.800Z,59.60
2019-01-04T19:27:39.641Z,62.97
2019-01-04T19:30:10.005Z,63.50
2019-01-04T19:32:39.450Z,59.87
2019-01-04T19:35:09.055Z,65.00
2019-01-04T19:37:38.584Z,63.20
2019-01-04T19:40:08.404Z,68.63
2019-01-04T19:42:37.852Z,68.63
2019-01-04T19:45:08.056Z,75.15
2019-01-04T19:47:37.587Z,75.70
2019-01-04T19:50:21.305Z,78.30
2019-01-04T19:52:50.750Z,76.82
2019-01-04T19:55:20.081Z,74.20
2019-01-04T19:57:49.691Z,77.58
2019-01-04T20:00:19.144Z,82.40
2019-01-04T20:02:48.548Z,76.97
2019-01-04T20:05:21.223Z,74.40
2019-01-04T20:08:20.816Z,77.90
2019-01-04T20:11:11.084Z,74.53
2019-01-04T20:14:07.921Z,77.72
2019-01-04T20:16:45.165Z,69.27
2019-01-04T20:19:16.291Z,75.65
2019-01-04T20:21:53.394Z,74.97
2019-01-04T20:24:40.819Z,74.57
2019-01-04T20:27:14.446Z,80.93
2019-01-04T20:29:45.553Z,83.52
2019-01-04T20:32:25.926Z,72.73
2019-01-04T20:35:06.185Z,71.40
2019-01-04T20:37:39.988Z,69.43
2019-01-04T20:40:13.833Z,70.03
2019-01-04T20:42:51.118Z,78.22
2019-01-04T20:45:31.163Z,73.37
2019-01-04T20:48:18.487Z,77.37
2019-01-04T20:51:04.788Z,68.97
2019-01-04T20:53:52.185Z,73.00
2019-01-04T20:56:23.321Z,67.90
2019-01-04T20:59:12.551Z,74.50
2019-01-04T21:01:46.767Z,66.57
2019-01-04T21:04:36.165Z,64.70
2019-01-04T21:07:09.995Z,65.17
2019-01-04T21:09:44.158Z,62.23
2019-01-04T21:12:15.638Z,55.43
2019-01-04T21:15:05.098Z,60.53
2019-01-04T21:17:36.221Z,59.80
2019-01-04T21:20:24.551Z,64.43
2019-01-04T21:22:55.623Z,64.57
2019-01-04T21:25:32.670Z,61.77
2019-01-04T21:28:20.034Z,73.10
2019-01-04T21:31:07.151Z,63.40
2019-01-04T21:33:54.305Z,64.37
2019-01-04T21:36:41.407Z,57.80
2019-01-04T21:39:13.290Z,60.73
2019-01-04T21:42:02.639Z,72.03
2019-01-04T21:44:39.500Z,73.37
2019-01-04T21:47:10.893Z,59.47
2019-01-04T21:49:53.720Z,59.03
2019-01-04T21:52:24.861Z,64.23
2019-01-04T21:54:58.689Z,55.37
2019-01-04T21:57:46.227Z,55.90
2019-01-04T22:00:35.564Z,61.13
2019-01-04T22:03:22.532Z,73.73
2019-01-04T22:06:02.428Z,73.97
2019-01-04T22:08:49.930Z,80.60
2019-01-04T22:11:36.977Z,70.17
2019-01-04T22:14:14.023Z,69.77
2019-01-04T22:16:45.049Z,68.77
2019-01-04T22:19:31.194Z,64.07
2019-01-04T22:22:18.315Z,68.60
2019-01-04T22:24:49.450Z,76.40
2019-01-04T22:27:36.140Z,64.43
2019-01-04T22:30:09.910Z,71.97
2019-01-04T22:32:52.779Z,71.10
2019-01-04T22:35:26.544Z,73.23
2019-01-04T22:38:06.447Z,65.97
2019-01-04T22:40:49.300Z,63.87
2019-01-04T22:43:23.069Z,63.17
2019-01-04T22:45:56.808Z,58.03
2019-01-04T22:48:43.920Z,64.17
2019-01-04T22:51:33.366Z,63.80
2019-01-04T22:54:20.614Z,66.87
2019-01-04T22:56:51.859Z,63.53
2019-01-04T22:59:39.111Z,65.40
2019-01-04T23:02:19.321Z,74.87
2019-01-04T23:04:53.746Z,63.47
2019-01-04T23:07:30.501Z,62.60
2019-01-04T23:10:07.310Z,64.47
2019-01-04T23:12:54.744Z,60.33
2019-01-04T23:15:44.550Z,70.73
2019-01-04T23:18:27.878Z,69.10
2019-01-04T23:21:14.078Z,67.83
2019-01-04T23:23:53.930Z,63.13
2019-01-04T23:26:37.531Z,66.53
2019-01-04T23:29:20.738Z,61.17
2019-01-04T23:32:00.817Z,58.33
2019-01-04T23:34:31.932Z,56.23
2019-01-04T23:37:18.847Z,56.80
2019-01-04T23:39:55.985Z,67.67
2019-01-04T23:42:30.293Z,70.07
2019-01-04T23:45:01.406Z,78.33
2019-01-04T23:47:41.754Z,74.43
2019-01-04T23:50:19.607Z,76.40
2019-01-04T23:52:50.697Z,74.97
2019-01-04T23:55:30.708Z,79.03
2019-01-04T23:58:10.522Z,85.87
