createdAt,value
2022-11-07T00:02:20.678Z,5.80
2022-11-07T00:04:50.058Z,5.68
2022-11-07T00:07:18.251Z,5.93
2022-11-07T00:09:46.299Z,6.10
2022-11-07T00:12:14.341Z,6.80
2022-11-07T00:14:42.308Z,6.85
2022-11-07T00:17:10.549Z,6.03
2022-11-07T00:19:38.565Z,7.43
2022-11-07T00:22:07.993Z,7.05
2022-11-07T00:24:36.059Z,7.25
2022-11-07T00:27:04.112Z,7.47
2022-11-07T00:29:32.251Z,7.03
2022-11-07T00:32:00.482Z,7.38
2022-11-07T00:34:28.580Z,7.85
2022-11-07T00:36:56.762Z,7.05
2022-11-07T00:39:26.203Z,7.07
2022-11-07T00:41:54.290Z,7.78
2022-11-07T00:44:22.894Z,7.47
2022-11-07T00:46:50.966Z,7.20
2022-11-07T00:49:19.059Z,7.43
2022-11-07T00:51:47.126Z,8.20
2022-11-07T00:54:15.147Z,8.38
2022-11-07T00:56:44.588Z,8.85
2022-11-07T00:59:12.789Z,8.60
2022-11-07T01:01:40.951Z,8.70
2022-11-07T01:04:38.533Z,8.45
2022-11-07T01:07:07.485Z,7.53
2022-11-07T01:09:35.863Z,8.20
2022-11-07T01:12:05.882Z,7.57
2022-11-07T01:14:34.077Z,7.47
2022-11-07T01:17:02.158Z,7.20
2022-11-07T01:19:30.393Z,8.50
2022-11-07T01:21:58.474Z,7.70
2022-11-07T01:24:26.905Z,7.68
2022-11-07T01:26:54.936Z,7.18
2022-11-07T01:29:24.799Z,6.65
2022-11-07T01:31:52.945Z,6.40
2022-11-07T01:34:20.965Z,6.53
2022-11-07T01:36:48.998Z,6.18
2022-11-07T01:39:17.182Z,5.82
2022-11-07T01:41:45.250Z,6.38
2022-11-07T01:44:53.068Z,5.90
2022-11-07T01:47:22.615Z,6.50
2022-11-07T01:49:51.170Z,6.15
2022-11-07T01:52:22.258Z,5.88
2022-11-07T01:54:55.225Z,5.50
2022-11-07T01:57:26.660Z,6.03
2022-11-07T01:59:59.869Z,5.72
2022-11-07T02:02:29.497Z,5.75
2022-11-07T02:05:00.733Z,6.00
2022-11-07T02:07:30.053Z,6.10
2022-11-07T02:09:58.391Z,5.38
2022-11-07T02:12:28.483Z,5.07
2022-11-07T02:14:58.571Z,5.63
2022-11-07T02:17:26.705Z,5.00
2022-11-07T02:19:56.760Z,4.68
2022-11-07T02:22:34.290Z,4.47
2022-11-07T02:25:06.335Z,4.93
2022-11-07T02:27:35.872Z,4.80
2022-11-07T02:30:07.000Z,4.88
2022-11-07T02:32:35.141Z,4.53
2022-11-07T02:35:05.348Z,4.88
2022-11-07T02:37:36.018Z,4.10
2022-11-07T02:40:08.638Z,4.20
2022-11-07T02:42:44.453Z,4.20
2022-11-07T02:45:15.257Z,4.32
2022-11-07T02:47:43.702Z,4.22
2022-11-07T02:50:14.887Z,3.92
2022-11-07T02:52:43.731Z,3.92
2022-11-07T02:55:14.579Z,3.45
2022-11-07T02:57:43.038Z,4.43
2022-11-07T03:00:14.844Z,3.45
2022-11-07T03:02:46.935Z,3.83
2022-11-07T03:05:16.318Z,3.67
2022-11-07T03:07:45.460Z,3.13
2022-11-07T03:10:16.109Z,3.72
2022-11-07T03:12:44.332Z,3.30
2022-11-07T03:15:13.940Z,3.40
2022-11-07T03:17:42.120Z,3.35
2022-11-07T03:20:11.631Z,3.47
2022-11-07T03:22:39.927Z,2.95
2022-11-07T03:25:08.796Z,3.47
2022-11-07T03:27:46.234Z,2.97
2022-11-07T03:30:14.598Z,3.28
2022-11-07T03:32:42.692Z,3.88
2022-11-07T03:35:11.695Z,3.20
2022-11-07T03:37:39.796Z,3.30
2022-11-07T03:40:09.153Z,3.08
2022-11-07T03:42:40.958Z,3.30
2022-11-07T03:45:10.552Z,3.08
2022-11-07T03:47:39.630Z,3.17
2022-11-07T03:50:09.574Z,3.70
2022-11-07T03:52:37.651Z,3.55
2022-11-07T03:55:06.728Z,3.58
2022-11-07T03:57:34.801Z,2.90
2022-11-07T04:00:06.317Z,3.10
2022-11-07T04:02:40.124Z,2.50
2022-11-07T04:05:09.260Z,2.65
2022-11-07T04:07:37.276Z,2.72
2022-11-07T04:10:05.954Z,3.13
2022-11-07T04:12:51.323Z,2.70
2022-11-07T04:15:38.332Z,3.00
2022-11-07T04:18:06.498Z,2.90
2022-11-07T04:20:34.685Z,2.60
2022-11-07T04:23:02.768Z,3.47
2022-11-07T04:25:48.169Z,3.00
2022-11-07T04:28:17.877Z,2.90
2022-11-07T04:30:47.655Z,3.63
2022-11-07T04:33:15.815Z,3.53
2022-11-07T04:35:44.269Z,3.25
2022-11-07T04:38:12.345Z,3.65
2022-11-07T04:40:40.503Z,3.92
2022-11-07T04:43:09.969Z,2.88
2022-11-07T04:45:40.398Z,2.90
2022-11-07T04:48:12.904Z,3.15
2022-11-07T04:50:41.380Z,3.15
2022-11-07T04:53:11.766Z,3.20
2022-11-07T04:55:40.075Z,3.20
2022-11-07T04:58:08.346Z,3.03
2022-11-07T05:00:36.454Z,3.13
2022-11-07T05:03:05.454Z,3.13
2022-11-07T05:05:34.920Z,2.95
2022-11-07T05:08:03.284Z,5.85
2022-11-07T05:10:31.505Z,3.80
2022-11-07T05:12:59.991Z,3.88
2022-11-07T05:15:28.081Z,3.17
2022-11-07T05:17:56.244Z,3.78
2022-11-07T05:20:30.391Z,3.60
2022-11-07T05:25:49.577Z,3.53
2022-11-07T05:28:25.793Z,3.58
2022-11-07T05:31:00.055Z,3.65
2022-11-07T05:33:28.722Z,3.13
2022-11-07T05:35:56.779Z,3.05
2022-11-07T05:38:26.225Z,3.63
2022-11-07T05:40:54.335Z,3.28
2022-11-07T05:43:22.700Z,2.90
2022-11-07T05:45:52.432Z,3.45
2022-11-07T05:48:20.801Z,3.05
2022-11-07T05:50:48.866Z,3.00
2022-11-07T05:53:18.085Z,3.35
2022-11-07T05:55:48.241Z,2.90
2022-11-07T05:58:16.806Z,3.00
2022-11-07T06:00:44.971Z,3.25
2022-11-07T06:03:14.546Z,2.60
2022-11-07T06:05:44.141Z,2.88
2022-11-07T06:08:14.591Z,3.08
2022-11-07T06:10:43.843Z,3.03
2022-11-07T06:13:15.263Z,2.90
2022-11-07T06:15:45.652Z,3.22
2022-11-07T06:18:16.398Z,4.10
2022-11-07T06:20:44.485Z,3.42
2022-11-07T06:23:13.047Z,3.50
2022-11-07T06:25:41.260Z,4.55
2022-11-07T06:28:11.345Z,3.63
2022-11-07T06:30:41.455Z,3.63
2022-11-07T06:33:13.453Z,3.28
2022-11-07T06:35:41.863Z,3.35
2022-11-07T06:38:12.162Z,3.85
2022-11-07T06:40:42.331Z,3.63
2022-11-07T06:43:12.383Z,3.40
2022-11-07T06:45:42.352Z,3.38
2022-11-07T06:48:10.941Z,3.50
2022-11-07T06:50:39.850Z,3.83
2022-11-07T06:53:10.506Z,3.72
2022-11-07T06:55:39.889Z,3.45
2022-11-07T06:58:08.102Z,3.80
2022-11-07T07:00:37.370Z,3.35
2022-11-07T07:03:07.105Z,4.20
2022-11-07T07:05:36.186Z,4.18
2022-11-07T07:08:04.862Z,3.70
2022-11-07T07:10:37.725Z,3.60
2022-11-07T07:13:05.868Z,4.10
2022-11-07T07:15:47.767Z,3.45
2022-11-07T07:18:20.222Z,3.35
2022-11-07T07:20:48.741Z,3.35
2022-11-07T07:23:17.609Z,2.90
2022-11-07T07:25:46.255Z,2.80
2022-11-07T07:28:14.521Z,2.92
2022-11-07T07:30:47.157Z,2.70
2022-11-07T07:33:20.124Z,2.97
2022-11-07T07:35:48.600Z,2.80
2022-11-07T07:38:16.915Z,2.72
2022-11-07T07:40:45.265Z,3.47
2022-11-07T07:43:13.581Z,2.22
2022-11-07T07:45:42.361Z,2.20
2022-11-07T07:48:10.478Z,2.92
2022-11-07T07:50:40.195Z,2.58
2022-11-07T07:53:09.381Z,2.25
2022-11-07T07:55:37.960Z,3.15
2022-11-07T07:58:06.145Z,3.05
2022-11-07T08:00:34.712Z,3.08
2022-11-07T08:03:05.128Z,2.97
2022-11-07T08:05:33.381Z,3.72
2022-11-07T08:08:02.773Z,3.17
2022-11-07T08:10:46.660Z,2.88
2022-11-07T08:13:15.189Z,3.00
2022-11-07T08:15:43.958Z,3.00
2022-11-07T08:18:11.986Z,2.88
2022-11-07T08:20:40.749Z,2.80
2022-11-07T08:23:16.474Z,3.28
2022-11-07T08:25:52.021Z,2.72
2022-11-07T08:28:21.431Z,2.97
2022-11-07T08:30:57.578Z,3.28
2022-11-07T08:33:26.053Z,2.97
2022-11-07T08:35:55.721Z,2.53
2022-11-07T08:38:28.170Z,2.80
2022-11-07T08:40:57.075Z,2.60
2022-11-07T08:43:25.255Z,2.97
2022-11-07T08:45:55.036Z,2.33
2022-11-07T08:48:24.191Z,2.60
2022-11-07T08:50:56.593Z,2.80
2022-11-07T08:53:27.835Z,2.92
2022-11-07T08:56:02.747Z,2.85
2022-11-07T08:58:31.118Z,2.83
2022-11-07T09:00:59.956Z,3.58
2022-11-07T09:03:44.716Z,2.90
2022-11-07T09:06:15.344Z,2.80
2022-11-07T09:08:44.765Z,3.35
2022-11-07T09:11:18.980Z,2.90
2022-11-07T09:16:18.187Z,3.75
2022-11-07T09:18:47.221Z,3.10
2022-11-07T09:21:21.797Z,3.00
2022-11-07T09:23:51.866Z,3.13
2022-11-07T09:26:20.014Z,2.80
2022-11-07T09:28:51.605Z,3.13
2022-11-07T09:31:22.222Z,2.97
2022-11-07T09:33:50.619Z,3.63
2022-11-07T09:36:18.674Z,2.50
2022-11-07T09:38:47.001Z,3.25
2022-11-07T09:41:26.884Z,3.40
2022-11-07T09:44:07.660Z,3.38
2022-11-07T09:46:51.796Z,2.90
2022-11-07T09:49:24.476Z,2.60
2022-11-07T09:51:57.845Z,2.78
2022-11-07T09:54:30.353Z,3.13
2022-11-07T09:57:02.127Z,2.95
2022-11-07T09:59:43.397Z,2.75
2022-11-07T10:02:16.503Z,2.85
2022-11-07T10:04:45.723Z,3.30
2022-11-07T10:07:21.843Z,3.03
2022-11-07T10:09:58.828Z,3.72
2022-11-07T10:12:44.982Z,3.28
2022-11-07T10:15:21.261Z,3.45
2022-11-07T10:17:59.124Z,3.17
2022-11-07T10:20:44.597Z,2.75
2022-11-07T10:23:29.175Z,3.25
2022-11-07T10:26:04.213Z,3.33
2022-11-07T10:28:35.493Z,3.38
2022-11-07T10:31:08.757Z,3.45
2022-11-07T10:33:41.733Z,3.30
2022-11-07T10:36:18.558Z,3.20
2022-11-07T10:38:46.750Z,3.20
2022-11-07T10:41:19.880Z,2.90
2022-11-07T10:43:53.086Z,3.35
2022-11-07T10:46:25.706Z,3.20
2022-11-07T10:48:56.280Z,2.70
2022-11-07T10:51:38.017Z,3.13
2022-11-07T10:54:06.481Z,2.88
2022-11-07T10:56:45.608Z,3.08
2022-11-07T10:59:22.426Z,3.22
2022-11-07T11:01:52.082Z,2.42
2022-11-07T11:04:24.212Z,2.40
2022-11-07T11:07:01.403Z,2.58
2022-11-07T11:09:33.967Z,2.67
2022-11-07T11:12:07.257Z,2.40
2022-11-07T11:14:37.005Z,2.63
2022-11-07T11:17:06.236Z,2.47
2022-11-07T11:19:41.072Z,2.30
2022-11-07T11:22:16.402Z,3.17
2022-11-07T11:24:44.426Z,2.08
2022-11-07T11:27:16.782Z,1.92
2022-11-07T11:29:52.658Z,2.80
2022-11-07T11:32:28.414Z,2.47
2022-11-07T11:35:03.769Z,2.53
2022-11-07T11:37:35.016Z,2.20
2022-11-07T11:40:14.305Z,2.35
2022-11-07T11:42:50.255Z,2.50
2022-11-07T11:45:27.994Z,2.50
2022-11-07T11:48:03.383Z,2.20
2022-11-07T11:50:39.795Z,2.83
2022-11-07T11:53:13.675Z,2.15
2022-11-07T11:55:52.439Z,2.22
2022-11-07T11:58:33.685Z,2.75
2022-11-07T12:01:09.099Z,2.33
2022-11-07T12:04:02.470Z,2.28
2022-11-07T12:06:37.651Z,2.58
2022-11-07T12:09:32.666Z,2.00
2022-11-07T12:12:08.288Z,2.25
2022-11-07T12:14:57.863Z,2.50
2022-11-07T12:17:36.959Z,2.20
2022-11-07T12:20:18.623Z,2.38
2022-11-07T12:22:58.980Z,2.08
2022-11-07T12:25:31.869Z,2.53
2022-11-07T12:28:24.536Z,2.67
2022-11-07T12:30:59.959Z,2.50
2022-11-07T12:33:38.271Z,2.33
2022-11-07T12:36:14.368Z,2.17
2022-11-07T12:39:08.923Z,2.40
2022-11-07T12:41:43.522Z,2.28
2022-11-07T12:44:34.202Z,2.45
2022-11-07T12:47:08.429Z,2.20
2022-11-07T12:49:58.668Z,2.70
2022-11-07T12:52:46.615Z,1.52
2022-11-07T12:55:21.602Z,2.15
2022-11-07T12:57:52.158Z,2.17
2022-11-07T13:00:27.666Z,2.05
2022-11-07T13:03:38.168Z,1.90
2022-11-07T13:06:16.772Z,2.10
2022-11-07T13:08:53.223Z,1.58
2022-11-07T13:11:28.349Z,1.85
2022-11-07T13:14:23.788Z,2.53
2022-11-07T13:16:55.055Z,2.33
2022-11-07T13:19:32.793Z,2.28
2022-11-07T13:22:05.282Z,3.25
2022-11-07T13:24:36.542Z,3.03
2022-11-07T13:27:21.664Z,2.22
2022-11-07T13:29:50.178Z,2.20
2022-11-07T13:32:19.058Z,2.60
2022-11-07T13:34:50.992Z,1.98
2022-11-07T13:37:25.594Z,2.35
2022-11-07T13:39:59.485Z,2.00
2022-11-07T13:42:30.080Z,1.92
2022-11-07T13:45:03.587Z,2.10
2022-11-07T13:47:38.859Z,2.45
2022-11-07T13:50:17.293Z,2.53
2022-11-07T13:52:53.243Z,1.95
2022-11-07T13:55:25.389Z,2.53
2022-11-07T13:57:57.487Z,1.60
2022-11-07T14:00:25.545Z,1.60
2022-11-07T14:02:55.339Z,2.72
2022-11-07T14:05:25.674Z,1.92
2022-11-07T14:07:59.076Z,1.98
2022-11-07T14:10:30.648Z,1.53
2022-11-07T14:13:07.824Z,1.70
2022-11-07T14:15:37.496Z,2.03
2022-11-07T14:18:06.318Z,2.15
2022-11-07T14:20:34.358Z,2.58
2022-11-07T14:23:04.172Z,2.30
2022-11-07T14:25:35.531Z,1.83
2022-11-07T14:28:07.014Z,2.58
2022-11-07T14:30:35.704Z,2.15
2022-11-07T14:33:05.777Z,2.03
2022-11-07T14:35:36.264Z,1.90
2022-11-07T14:38:13.727Z,2.17
2022-11-07T14:40:43.142Z,2.10
2022-11-07T14:43:14.344Z,1.83
2022-11-07T14:48:32.916Z,1.75
2022-11-07T14:51:02.014Z,2.53
2022-11-07T14:53:35.099Z,2.30
2022-11-07T14:56:07.684Z,6.05
2022-11-07T14:58:36.805Z,4.60
2022-11-07T15:01:14.193Z,13.23
2022-11-07T15:03:53.303Z,2.20
2022-11-07T15:06:24.474Z,1.77
2022-11-07T15:09:03.461Z,2.13
2022-11-07T15:11:34.046Z,2.13
2022-11-07T15:14:04.337Z,1.90
2022-11-07T15:16:39.212Z,2.05
2022-11-07T15:19:11.291Z,1.95
2022-11-07T15:21:51.839Z,2.03
2022-11-07T15:24:38.690Z,2.58
2022-11-07T15:27:17.909Z,2.20
2022-11-07T15:29:52.368Z,2.30
2022-11-07T15:35:12.139Z,2.10
2022-11-07T15:37:39.680Z,2.60
2022-11-07T15:40:15.661Z,2.38
2022-11-07T15:42:43.806Z,1.90
2022-11-07T15:45:12.206Z,2.42
2022-11-07T15:47:40.633Z,2.10
2022-11-07T15:50:16.655Z,2.47
2022-11-07T15:52:44.905Z,2.25
2022-11-07T15:55:16.228Z,1.98
2022-11-07T15:57:45.511Z,2.38
2022-11-07T16:00:16.815Z,2.30
2022-11-07T16:02:45.692Z,2.20
2022-11-07T16:05:14.270Z,2.40
2022-11-07T16:07:43.335Z,2.33
2022-11-07T16:10:19.890Z,2.65
2022-11-07T16:12:48.035Z,2.40
2022-11-07T16:15:17.309Z,2.33
2022-11-07T16:17:45.591Z,2.85
2022-11-07T16:20:16.890Z,2.38
2022-11-07T16:22:45.420Z,3.00
2022-11-07T16:25:21.744Z,3.10
2022-11-07T16:27:52.609Z,2.83
2022-11-07T16:30:21.127Z,3.08
2022-11-07T16:32:49.875Z,2.40
2022-11-07T16:35:18.270Z,2.65
2022-11-07T16:37:46.441Z,2.95
2022-11-07T16:40:18.911Z,3.38
2022-11-07T16:42:47.612Z,2.70
2022-11-07T16:45:17.445Z,2.97
2022-11-07T16:47:45.896Z,3.13
2022-11-07T16:50:16.334Z,3.30
2022-11-07T16:52:44.521Z,3.35
2022-11-07T16:55:17.476Z,3.97
2022-11-07T16:57:46.521Z,3.30
2022-11-07T17:00:19.041Z,3.70
2022-11-07T17:02:47.269Z,3.80
2022-11-07T17:05:15.718Z,4.20
2022-11-07T17:07:44.101Z,4.00
2022-11-07T17:10:16.391Z,3.90
2022-11-07T17:12:46.188Z,4.03
2022-11-07T17:15:14.219Z,4.25
2022-11-07T17:17:42.556Z,4.40
2022-11-07T17:20:48.524Z,4.10
2022-11-07T17:23:09.839Z,4.57
2022-11-07T17:25:38.549Z,4.10
2022-11-07T17:28:08.618Z,4.10
2022-11-07T17:30:36.795Z,5.80
2022-11-07T17:33:05.378Z,5.05
2022-11-07T17:35:34.085Z,4.63
2022-11-07T17:38:02.227Z,3.95
2022-11-07T17:40:32.447Z,3.92
2022-11-07T17:43:01.269Z,4.28
2022-11-07T17:45:30.863Z,3.47
2022-11-07T17:47:58.978Z,4.40
2022-11-07T17:50:27.391Z,3.30
2022-11-07T17:52:55.464Z,4.07
2022-11-07T17:55:24.760Z,3.60
2022-11-07T17:57:53.359Z,3.83
2022-11-07T18:00:23.987Z,4.07
2022-11-07T18:02:54.002Z,4.47
2022-11-07T18:05:26.414Z,3.88
2022-11-07T18:07:57.056Z,3.90
2022-11-07T18:10:25.720Z,3.20
2022-11-07T18:12:53.972Z,3.78
2022-11-07T18:15:22.387Z,4.18
2022-11-07T18:17:50.447Z,4.07
2022-11-07T18:20:21.637Z,3.75
2022-11-07T18:22:49.745Z,3.78
2022-11-07T18:25:18.280Z,4.35
2022-11-07T18:27:46.559Z,3.75
2022-11-07T18:30:15.088Z,4.07
2022-11-07T18:32:43.395Z,3.60
2022-11-07T18:35:11.577Z,3.40
2022-11-07T18:37:41.024Z,3.50
2022-11-07T18:40:11.541Z,3.17
2022-11-07T18:42:45.014Z,3.85
2022-11-07T18:45:13.819Z,3.93
2022-11-07T18:47:41.998Z,3.80
2022-11-07T18:50:11.342Z,3.55
2022-11-07T18:52:41.347Z,3.17
2022-11-07T18:55:10.533Z,3.88
2022-11-07T18:57:38.619Z,3.88
2022-11-07T19:00:12.259Z,3.58
2022-11-07T19:02:41.808Z,3.75
2022-11-07T19:05:10.128Z,3.90
2022-11-07T19:07:43.035Z,3.45
2022-11-07T19:10:11.903Z,3.92
2022-11-07T19:12:40.791Z,3.30
2022-11-07T19:15:10.315Z,4.10
2022-11-07T19:17:38.720Z,4.78
2022-11-07T19:20:07.712Z,3.15
2022-11-07T19:22:36.186Z,3.90
2022-11-07T19:25:06.195Z,3.10
2022-11-07T19:27:35.387Z,3.70
2022-11-07T19:30:04.691Z,3.05
2022-11-07T19:32:32.890Z,3.80
2022-11-07T19:35:03.190Z,3.80
2022-11-07T19:37:31.772Z,3.25
2022-11-07T19:39:59.911Z,3.50
2022-11-07T19:42:29.422Z,3.22
2022-11-07T19:44:57.555Z,3.58
2022-11-07T19:47:25.798Z,3.80
2022-11-07T19:49:53.963Z,3.55
2022-11-07T19:52:22.900Z,3.15
2022-11-07T19:54:51.955Z,3.55
2022-11-07T19:57:20.314Z,3.70
2022-11-07T19:59:49.880Z,3.30
2022-11-07T20:02:32.432Z,3.80
2022-11-07T20:05:03.479Z,4.00
2022-11-07T20:07:31.585Z,3.05
2022-11-07T20:10:01.231Z,3.70
2022-11-07T20:12:29.362Z,3.28
2022-11-07T20:14:58.928Z,3.10
2022-11-07T20:17:27.816Z,3.50
2022-11-07T20:19:58.906Z,2.85
2022-11-07T20:22:30.787Z,4.47
2022-11-07T20:24:58.958Z,2.97
2022-11-07T20:27:28.083Z,3.00
2022-11-07T20:29:58.464Z,3.63
2022-11-07T20:32:28.124Z,2.63
2022-11-07T20:34:56.256Z,2.80
2022-11-07T20:37:24.316Z,3.00
2022-11-07T20:39:52.541Z,2.97
2022-11-07T20:42:20.681Z,3.08
2022-11-07T20:44:50.593Z,3.05
2022-11-07T20:47:18.717Z,3.10
2022-11-07T20:49:48.266Z,2.63
2022-11-07T20:52:16.407Z,2.92
2022-11-07T20:54:44.446Z,2.55
2022-11-07T20:57:12.520Z,3.00
2022-11-07T20:59:41.211Z,2.72
2022-11-07T21:02:12.507Z,2.55
2022-11-07T21:05:03.259Z,2.72
2022-11-07T21:07:30.052Z,2.47
2022-11-07T21:09:58.143Z,2.92
2022-11-07T21:12:26.300Z,2.90
2022-11-07T21:14:54.669Z,2.80
2022-11-07T21:17:22.896Z,2.88
2022-11-07T21:19:51.018Z,2.65
2022-11-07T21:22:19.244Z,2.83
2022-11-07T21:24:48.937Z,2.70
2022-11-07T21:27:17.083Z,2.47
2022-11-07T21:29:45.345Z,2.65
2022-11-07T21:32:13.421Z,2.60
2022-11-07T21:34:42.714Z,2.17
2022-11-07T21:37:10.911Z,2.67
2022-11-07T21:39:39.227Z,2.15
2022-11-07T21:42:08.689Z,3.15
2022-11-07T21:44:36.817Z,2.08
2022-11-07T21:47:04.994Z,3.08
2022-11-07T21:49:33.156Z,2.90
2022-11-07T21:52:01.295Z,2.30
2022-11-07T21:54:29.571Z,2.20
2022-11-07T21:56:57.789Z,3.28
2022-11-07T21:59:27.391Z,2.38
2022-11-07T22:01:56.292Z,2.53
2022-11-07T22:04:24.474Z,2.47
2022-11-07T22:06:52.740Z,2.70
2022-11-07T22:09:22.395Z,2.00
2022-11-07T22:11:51.435Z,2.17
2022-11-07T22:14:21.437Z,2.22
2022-11-07T22:16:51.698Z,2.22
2022-11-07T22:19:20.245Z,2.28
2022-11-07T22:21:49.923Z,3.08
2022-11-07T22:24:18.019Z,2.08
2022-11-07T22:26:46.267Z,2.20
2022-11-07T22:29:14.381Z,2.17
2022-11-07T22:31:42.570Z,2.33
2022-11-07T22:34:12.382Z,1.90
2022-11-07T22:36:40.432Z,2.30
2022-11-07T22:39:08.725Z,2.40
2022-11-07T22:41:37.013Z,2.08
2022-11-07T22:44:05.638Z,1.95
2022-11-07T22:46:33.682Z,2.42
2022-11-07T22:49:02.089Z,2.53
2022-11-07T22:51:33.361Z,1.80
2022-11-07T22:54:03.644Z,2.38
2022-11-07T22:56:32.245Z,1.80
2022-11-07T22:59:00.699Z,1.75
2022-11-07T23:01:30.935Z,2.92
2022-11-07T23:03:59.910Z,2.10
2022-11-07T23:06:29.548Z,2.15
2022-11-07T23:09:00.133Z,1.90
2022-11-07T23:11:48.032Z,1.95
2022-11-07T23:14:19.637Z,2.00
2022-11-07T23:16:49.178Z,2.25
2022-11-07T23:19:20.185Z,2.00
2022-11-07T23:21:48.904Z,2.15
2022-11-07T23:24:18.799Z,2.63
2022-11-07T23:26:47.004Z,1.95
2022-11-07T23:29:17.537Z,2.38
2022-11-07T23:31:48.517Z,1.95
2022-11-07T23:34:17.268Z,2.20
2022-11-07T23:36:45.819Z,2.47
2022-11-07T23:39:16.423Z,2.22
2022-11-07T23:41:46.455Z,2.15
2022-11-07T23:44:15.546Z,1.95
2022-11-07T23:47:01.814Z,2.05
2022-11-07T23:49:44.044Z,1.70
2022-11-07T23:52:12.443Z,2.72
2022-11-07T23:54:57.934Z,2.03
2022-11-07T23:57:27.725Z,1.88
