createdAt,value
2019-05-20T00:01:04.369Z,12
2019-05-20T00:03:04.122Z,12
2019-05-20T00:05:04.560Z,12
2019-05-20T00:07:03.695Z,11.9
2019-05-20T00:09:04.941Z,11.9
2019-05-20T00:11:03.150Z,11.9
2019-05-20T00:13:03.235Z,11.9
2019-05-20T00:15:05.643Z,11.8
2019-05-20T00:17:02.699Z,11.8
2019-05-20T00:19:02.365Z,11.8
2019-05-20T00:21:02.241Z,11.7
2019-05-20T00:23:01.987Z,11.7
2019-05-20T00:25:01.748Z,11.7
2019-05-20T00:27:01.515Z,11.7
2019-05-20T00:29:01.467Z,11.6
2019-05-20T00:31:01.191Z,11.6
2019-05-20T00:33:01.007Z,11.6
2019-05-20T00:35:00.978Z,11.6
2019-05-20T00:37:00.556Z,11.5
2019-05-20T00:39:02.304Z,11.5
2019-05-20T00:41:00.088Z,11.5
2019-05-20T00:42:59.855Z,11.5
2019-05-20T00:45:00.659Z,11.4
2019-05-20T00:46:59.589Z,11.4
2019-05-20T00:48:59.427Z,11.4
2019-05-20T00:50:59.029Z,11.4
2019-05-20T00:52:58.830Z,11.4
2019-05-20T00:54:58.882Z,11.4
2019-05-20T00:56:58.599Z,11.4
2019-05-20T00:58:58.394Z,11.4
2019-05-20T01:00:58.114Z,11.4
2019-05-20T01:02:57.948Z,11.4
2019-05-20T01:04:57.757Z,11.4
2019-05-20T01:06:57.584Z,11.3
2019-05-20T01:08:57.297Z,11.3
2019-05-20T01:10:57.124Z,11.3
2019-05-20T01:12:56.580Z,11.3
2019-05-20T01:14:59.687Z,11.3
2019-05-20T01:16:57.377Z,11.3
2019-05-20T01:18:56.275Z,11.3
2019-05-20T01:20:57.036Z,11.2
2019-05-20T01:22:55.727Z,11.2
2019-05-20T01:24:55.583Z,11.2
2019-05-20T01:26:56.497Z,11.2
2019-05-20T01:28:55.177Z,11.2
2019-05-20T01:30:54.935Z,11.2
2019-05-20T01:32:55.799Z,11.2
2019-05-20T01:34:54.495Z,11.2
2019-05-20T01:36:54.305Z,11.2
2019-05-20T01:38:54.931Z,11.2
2019-05-20T01:40:54.007Z,11.3
2019-05-20T01:42:53.466Z,11.3
2019-05-20T01:44:53.335Z,11.3
2019-05-20T01:46:53.490Z,11.3
2019-05-20T01:48:53.044Z,11.3
2019-05-20T01:50:52.729Z,11.3
2019-05-20T01:52:52.986Z,11.3
2019-05-20T01:54:52.470Z,11.3
2019-05-20T01:56:52.161Z,11.3
2019-05-20T01:58:51.876Z,11.3
2019-05-20T02:00:51.793Z,11.4
2019-05-20T02:02:51.689Z,11.4
2019-05-20T02:04:51.512Z,11.4
2019-05-20T02:06:51.375Z,11.4
2019-05-20T02:08:51.107Z,11.4
2019-05-20T02:10:50.939Z,11.5
2019-05-20T02:12:50.619Z,11.4
2019-05-20T02:14:51.121Z,11.4
2019-05-20T02:16:50.402Z,11.5
2019-05-20T02:18:50.954Z,11.5
2019-05-20T02:20:49.796Z,11.5
2019-05-20T02:22:49.843Z,11.5
2019-05-20T02:24:49.348Z,11.5
2019-05-20T02:26:49.152Z,11.6
2019-05-20T02:28:49.095Z,11.6
2019-05-20T02:30:49.495Z,11.6
2019-05-20T02:32:48.672Z,11.6
2019-05-20T02:34:48.522Z,11.7
2019-05-20T02:36:48.330Z,11.7
2019-05-20T02:38:48.081Z,11.8
2019-05-20T02:40:47.934Z,11.8
2019-05-20T02:42:47.873Z,11.9
2019-05-20T02:44:47.450Z,11.9
2019-05-20T02:46:47.608Z,12
2019-05-20T02:48:47.174Z,12.1
2019-05-20T02:50:46.919Z,12.1
2019-05-20T02:52:46.726Z,12.2
2019-05-20T02:54:46.566Z,12.3
2019-05-20T02:56:46.443Z,12.4
2019-05-20T02:58:46.177Z,12.4
2019-05-20T03:00:46.298Z,12.5
2019-05-20T03:02:45.797Z,12.7
2019-05-20T03:04:45.587Z,12.8
2019-05-20T03:06:45.397Z,12.9
2019-05-20T03:08:45.731Z,12.9
2019-05-20T03:10:45.203Z,13
2019-05-20T03:12:44.771Z,13
2019-05-20T03:14:44.692Z,13
2019-05-20T03:16:44.464Z,13.1
2019-05-20T03:18:44.255Z,13.1
2019-05-20T03:20:44.205Z,13.1
2019-05-20T03:22:44.130Z,13.1
2019-05-20T03:24:44.414Z,13.1
2019-05-20T03:26:43.598Z,13.1
2019-05-20T03:28:43.515Z,13.2
2019-05-20T03:30:43.974Z,13.2
2019-05-20T03:32:43.002Z,13.2
2019-05-20T03:34:50.606Z,13.3
2019-05-20T03:36:42.761Z,13.3
2019-05-20T03:38:42.530Z,13.4
2019-05-20T03:40:42.515Z,13.4
2019-05-20T03:42:42.322Z,13.4
2019-05-20T03:44:42.102Z,13.5
2019-05-20T03:46:42.214Z,13.5
2019-05-20T03:48:42.037Z,13.6
2019-05-20T03:50:41.617Z,13.6
2019-05-20T03:52:41.317Z,13.7
2019-05-20T03:54:41.243Z,13.7
2019-05-20T03:56:41.507Z,13.8
2019-05-20T03:58:40.945Z,13.8
2019-05-20T04:00:43.333Z,13.9
2019-05-20T04:02:40.949Z,13.9
2019-05-20T04:04:40.383Z,14
2019-05-20T04:06:41.240Z,14
2019-05-20T04:08:40.106Z,14.1
2019-05-20T04:10:40.222Z,14.1
2019-05-20T04:12:39.869Z,14.2
2019-05-20T04:14:39.975Z,14.2
2019-05-20T04:16:39.451Z,14.3
2019-05-20T04:18:40.381Z,14.4
2019-05-20T04:20:39.833Z,14.4
2019-05-20T04:22:39.155Z,14.4
2019-05-20T04:24:38.861Z,14.5
2019-05-20T04:26:38.756Z,14.5
2019-05-20T04:28:38.764Z,14.6
2019-05-20T04:30:39.525Z,14.6
2019-05-20T04:32:38.263Z,14.7
2019-05-20T04:34:38.134Z,14.7
2019-05-20T04:36:38.041Z,14.8
2019-05-20T04:38:37.935Z,14.8
2019-05-20T04:40:37.816Z,14.9
2019-05-20T04:42:37.513Z,15
2019-05-20T04:44:37.377Z,15
2019-05-20T04:46:41.128Z,15.1
2019-05-20T04:48:37.231Z,15.1
2019-05-20T04:50:37.261Z,15.1
2019-05-20T04:52:36.913Z,15.2
2019-05-20T04:54:36.836Z,15.2
2019-05-20T04:56:36.864Z,15.3
2019-05-20T04:58:36.497Z,15.3
2019-05-20T05:02:37.363Z,15.4
2019-05-20T05:04:36.153Z,15.4
2019-05-20T05:06:36.837Z,15.5
2019-05-20T05:08:35.896Z,15.6
2019-05-20T05:10:36.953Z,15.6
2019-05-20T05:12:35.802Z,15.6
2019-05-20T05:14:35.610Z,15.6
2019-05-20T05:16:35.713Z,15.7
2019-05-20T05:18:35.377Z,15.7
2019-05-20T05:20:35.361Z,15.8
2019-05-20T05:22:35.115Z,15.8
2019-05-20T05:24:34.907Z,15.8
2019-05-20T05:26:34.862Z,15.9
2019-05-20T05:28:34.597Z,15.9
2019-05-20T05:30:35.144Z,16
2019-05-20T05:32:34.510Z,16
2019-05-20T05:34:34.273Z,16
2019-05-20T05:36:34.086Z,16.1
2019-05-20T05:38:34.703Z,16.2
2019-05-20T05:40:34.239Z,16.3
2019-05-20T05:42:34.054Z,16.3
2019-05-20T05:44:33.911Z,16.4
2019-05-20T05:46:37.465Z,16.5
2019-05-20T05:48:33.877Z,16.5
2019-05-20T05:50:34.629Z,16.5
2019-05-20T05:52:33.439Z,16.6
2019-05-20T05:54:33.615Z,16.6
2019-05-20T05:56:33.180Z,16.7
2019-05-20T05:58:33.087Z,16.7
2019-05-20T06:00:33.834Z,16.8
2019-05-20T06:02:33.037Z,16.8
2019-05-20T06:04:32.781Z,16.9
2019-05-20T06:06:32.829Z,16.9
2019-05-20T06:08:32.662Z,16.9
2019-05-20T06:10:35.837Z,17
2019-05-20T06:12:32.457Z,17
2019-05-20T06:14:32.415Z,17
2019-05-20T06:16:36.324Z,17.1
2019-05-20T06:18:32.125Z,17.1
2019-05-20T06:20:32.137Z,17.2
2019-05-20T06:22:32.223Z,17.2
2019-05-20T06:24:31.841Z,17.3
2019-05-20T06:26:31.659Z,17.3
2019-05-20T06:28:31.890Z,17.4
2019-05-20T06:30:43.004Z,17.4
2019-05-20T06:32:31.742Z,17.5
2019-05-20T06:34:31.284Z,17.5
2019-05-20T06:36:31.320Z,17.6
2019-05-20T06:38:31.647Z,17.5
2019-05-20T06:40:31.173Z,17.5
2019-05-20T06:42:30.974Z,17.5
2019-05-20T06:44:30.899Z,17.5
2019-05-20T06:46:30.931Z,17.6
2019-05-20T06:48:30.765Z,17.6
2019-05-20T06:50:30.675Z,17.7
2019-05-20T06:52:35.837Z,17.7
2019-05-20T06:54:30.463Z,17.7
2019-05-20T06:56:30.316Z,17.7
2019-05-20T06:58:30.196Z,17.7
2019-05-20T07:00:33.966Z,17.7
2019-05-20T07:02:30.072Z,17.8
2019-05-20T07:04:30.308Z,17.8
2019-05-20T07:06:44.928Z,17.8
2019-05-20T07:08:30.055Z,17.9
2019-05-20T07:10:29.845Z,17.9
2019-05-20T07:12:40.625Z,17.8
2019-05-20T07:14:29.795Z,17.9
2019-05-20T07:16:29.505Z,18
2019-05-20T07:18:30.431Z,18
2019-05-20T07:20:29.909Z,18
2019-05-20T07:22:29.417Z,18.1
2019-05-20T07:24:29.201Z,18.1
2019-05-20T07:26:29.284Z,18
2019-05-20T07:28:30.295Z,18
2019-05-20T07:30:29.200Z,18.1
2019-05-20T07:32:30.194Z,18.1
2019-05-20T07:34:28.880Z,18.2
2019-05-20T07:36:28.739Z,18.2
2019-05-20T07:38:28.703Z,18.2
2019-05-20T07:40:30.761Z,18.2
2019-05-20T07:42:28.375Z,18.3
2019-05-20T07:44:28.478Z,18.3
2019-05-20T07:46:28.636Z,18.4
2019-05-20T07:48:28.775Z,18.5
2019-05-20T07:50:28.803Z,18.6
2019-05-20T07:52:28.153Z,18.6
2019-05-20T07:54:29.068Z,18.7
2019-05-20T07:56:34.348Z,18.8
2019-05-20T07:58:33.568Z,18.9
2019-05-20T08:00:28.075Z,18.9
2019-05-20T08:02:28.504Z,19
2019-05-20T08:04:27.543Z,19.1
2019-05-20T08:06:27.575Z,19.1
2019-05-20T08:08:27.652Z,19.1
2019-05-20T08:10:27.556Z,19.2
2019-05-20T08:12:27.351Z,19.3
2019-05-20T08:14:27.327Z,19.3
2019-05-20T08:16:27.278Z,19.4
2019-05-20T08:18:26.988Z,19.5
2019-05-20T08:20:27.042Z,19.5
2019-05-20T08:22:26.964Z,19.5
2019-05-20T08:24:26.849Z,19.5
2019-05-20T08:26:26.885Z,19.6
2019-05-20T08:28:27.071Z,19.8
2019-05-20T08:30:32.769Z,19.8
2019-05-20T08:32:27.970Z,19.9
2019-05-20T08:34:26.523Z,19.9
2019-05-20T08:36:26.566Z,20
2019-05-20T08:38:26.350Z,20.1
2019-05-20T08:40:26.384Z,20.2
2019-05-20T08:42:26.466Z,20.1
2019-05-20T08:44:26.227Z,20.1
2019-05-20T08:46:26.157Z,20.2
2019-05-20T08:48:26.323Z,20.1
2019-05-20T08:50:26.210Z,20.1
2019-05-20T08:52:25.981Z,20.2
2019-05-20T08:54:26.252Z,20.3
2019-05-20T08:56:27.183Z,20.5
2019-05-20T08:58:26.117Z,20.5
2019-05-20T09:00:26.236Z,20.5
2019-05-20T09:02:26.258Z,20.4
2019-05-20T09:04:25.813Z,20.4
2019-05-20T09:06:25.929Z,20.4
2019-05-20T09:08:25.709Z,20.5
2019-05-20T09:10:25.670Z,20.5
2019-05-20T09:12:25.708Z,20.5
2019-05-20T09:14:25.564Z,20.6
2019-05-20T09:16:25.469Z,20.6
2019-05-20T09:18:25.545Z,20.7
2019-05-20T09:20:25.597Z,20.6
2019-05-20T09:22:25.363Z,20.6
2019-05-20T09:24:25.348Z,20.7
2019-05-20T09:26:25.415Z,20.8
2019-05-20T09:28:25.344Z,20.8
2019-05-20T09:32:25.660Z,20.9
2019-05-20T09:34:25.590Z,21
2019-05-20T09:36:26.018Z,20.9
2019-05-20T09:38:25.015Z,20.9
2019-05-20T09:40:36.936Z,21
2019-05-20T09:42:25.832Z,21
2019-05-20T09:44:25.034Z,21.1
2019-05-20T09:46:25.125Z,21.2
2019-05-20T09:48:25.539Z,21.2
2019-05-20T09:50:25.004Z,21.2
2019-05-20T09:52:25.167Z,21.4
2019-05-20T09:54:24.850Z,21.5
2019-05-20T09:56:27.694Z,21.5
2019-05-20T09:58:24.966Z,21.5
2019-05-20T10:00:25.388Z,21.5
2019-05-20T10:02:35.392Z,21.7
2019-05-20T10:04:24.723Z,21.8
2019-05-20T10:06:24.894Z,21.9
2019-05-20T10:08:36.946Z,21.9
2019-05-20T10:10:24.985Z,21.9
2019-05-20T10:12:44.240Z,21.9
2019-05-20T10:14:24.932Z,22
2019-05-20T10:16:24.907Z,22
2019-05-20T10:18:36.522Z,22.1
2019-05-20T10:20:25.026Z,22
2019-05-20T10:22:24.785Z,22.1
2019-05-20T10:24:24.501Z,22.3
2019-05-20T10:26:24.774Z,22.4
2019-05-20T10:28:24.851Z,22.4
2019-05-20T10:30:25.230Z,22.5
2019-05-20T10:32:24.711Z,22.5
2019-05-20T10:34:24.847Z,22.6
2019-05-20T10:36:24.740Z,22.9
2019-05-20T10:38:24.586Z,22.9
2019-05-20T10:40:24.994Z,23
2019-05-20T10:42:24.670Z,23
2019-05-20T10:44:24.694Z,23
2019-05-20T10:46:24.976Z,23
2019-05-20T10:48:24.895Z,23
2019-05-20T10:50:24.913Z,23
2019-05-20T10:52:25.301Z,22.9
2019-05-20T10:54:24.917Z,23
2019-05-20T10:56:24.942Z,23.1
2019-05-20T10:58:26.726Z,23.1
2019-05-20T11:00:25.482Z,23.2
2019-05-20T11:02:24.862Z,23.2
2019-05-20T11:04:24.858Z,23.2
2019-05-20T11:06:25.113Z,23.2
2019-05-20T11:08:24.880Z,23
2019-05-20T11:10:26.001Z,23
2019-05-20T11:12:25.706Z,23
2019-05-20T11:14:25.094Z,22.9
2019-05-20T11:16:24.950Z,22.8
2019-05-20T11:18:25.047Z,22.9
2019-05-20T11:20:25.065Z,22.9
2019-05-20T11:22:25.057Z,22.9
2019-05-20T11:24:25.082Z,23
2019-05-20T11:26:24.993Z,23.1
2019-05-20T11:28:25.157Z,23.1
2019-05-20T11:30:25.309Z,23.1
2019-05-20T11:32:25.018Z,23.1
2019-05-20T11:34:25.067Z,23.1
2019-05-20T11:36:25.203Z,23.2
2019-05-20T11:38:25.067Z,23.3
2019-05-20T11:40:25.051Z,23.5
2019-05-20T11:42:25.094Z,23.6
2019-05-20T11:44:25.634Z,23.8
2019-05-20T11:46:25.184Z,23.9
2019-05-20T11:48:25.077Z,23.9
2019-05-20T11:50:25.233Z,23.9
2019-05-20T11:52:25.443Z,24.1
2019-05-20T11:54:25.173Z,24.1
2019-05-20T11:56:25.352Z,24.1
2019-05-20T11:58:25.285Z,24.3
2019-05-20T12:00:26.189Z,24.7
2019-05-20T12:04:25.376Z,25.4
2019-05-20T12:06:25.479Z,25.5
2019-05-20T12:08:25.696Z,25.8
2019-05-20T12:10:25.803Z,26.5
2019-05-20T12:12:25.903Z,27.2
2019-05-20T12:14:25.940Z,27.8
2019-05-20T12:16:26.046Z,28.2
2019-05-20T12:18:26.158Z,28.8
2019-05-20T12:20:26.353Z,29.2
2019-05-20T12:22:28.153Z,30
2019-05-20T12:24:26.957Z,29.8
2019-05-20T12:26:27.251Z,29.9
2019-05-20T12:28:27.855Z,30
2019-05-20T12:30:27.757Z,30.3
2019-05-20T12:32:28.750Z,30.4
2019-05-20T12:34:28.175Z,30.8
2019-05-20T12:36:28.518Z,30.8
2019-05-20T12:38:29.176Z,31
2019-05-20T12:40:29.613Z,31.5
2019-05-20T12:42:29.148Z,31.5
2019-05-20T12:44:29.513Z,31.2
2019-05-20T12:46:29.829Z,30.7
2019-05-20T12:48:30.045Z,30.7
2019-05-20T12:50:30.605Z,31
2019-05-20T12:52:30.714Z,31.2
2019-05-20T12:54:30.899Z,31.2
2019-05-20T12:56:31.361Z,31.3
2019-05-20T12:58:31.436Z,31.2
2019-05-20T13:00:31.818Z,31.8
2019-05-20T13:02:32.222Z,32.2
2019-05-20T13:04:32.576Z,32.7
2019-05-20T13:06:32.716Z,33
2019-05-20T13:08:33.226Z,33.3
2019-05-20T13:10:33.377Z,33.4
2019-05-20T13:12:33.596Z,33.2
2019-05-20T13:14:34.363Z,33.5
2019-05-20T13:16:34.816Z,33.9
2019-05-20T13:18:34.744Z,33.9
2019-05-20T13:20:36.262Z,33.5
2019-05-20T13:22:36.601Z,32.9
2019-05-20T13:24:36.115Z,32.4
2019-05-20T13:26:36.333Z,31.9
2019-05-20T13:28:36.597Z,32
2019-05-20T13:30:37.119Z,31.9
2019-05-20T13:32:37.398Z,31.8
2019-05-20T13:34:37.412Z,31.7
2019-05-20T13:36:37.906Z,31.4
2019-05-20T13:38:38.335Z,31.1
2019-05-20T13:40:46.278Z,30.4
2019-05-20T13:42:39.973Z,30
2019-05-20T13:44:38.920Z,30
2019-05-20T13:46:39.366Z,30.1
2019-05-20T13:48:39.331Z,30.3
2019-05-20T13:50:39.761Z,30.6
2019-05-20T13:52:39.713Z,30.5
2019-05-20T13:54:40.041Z,30
2019-05-20T13:56:40.425Z,29.8
2019-05-20T13:58:40.590Z,29.7
2019-05-20T14:00:40.793Z,29.6
2019-05-20T14:02:41.055Z,29.3
2019-05-20T14:04:41.207Z,29.1
2019-05-20T14:06:41.592Z,29.2
2019-05-20T14:08:41.798Z,29.5
2019-05-20T14:10:42.209Z,29.9
2019-05-20T14:12:41.938Z,30.2
2019-05-20T14:14:42.459Z,30.4
2019-05-20T14:16:42.545Z,30.7
2019-05-20T14:18:42.557Z,31.4
2019-05-20T14:20:44.003Z,31.8
2019-05-20T14:22:43.117Z,32.1
2019-05-20T14:24:43.354Z,32.6
2019-05-20T14:26:44.173Z,33.2
2019-05-20T14:28:44.300Z,33.3
2019-05-20T14:30:44.782Z,32.5
2019-05-20T14:32:44.624Z,32.3
2019-05-20T14:34:45.215Z,32.1
2019-05-20T14:36:45.213Z,32.3
2019-05-20T14:38:45.498Z,32.6
2019-05-20T14:40:48.348Z,32.8
2019-05-20T14:42:46.166Z,33.1
2019-05-20T14:44:46.350Z,33.3
2019-05-20T14:46:46.994Z,33.8
2019-05-20T14:48:47.173Z,34.1
2019-05-20T14:50:47.398Z,34.3
2019-05-20T14:52:47.564Z,33.7
2019-05-20T14:54:48.267Z,33.4
2019-05-20T14:56:48.520Z,33.2
2019-05-20T14:58:49.895Z,32.5
2019-05-20T15:00:49.222Z,32.2
2019-05-20T15:02:49.851Z,32
2019-05-20T15:04:49.862Z,31.8
2019-05-20T15:06:50.105Z,31.4
2019-05-20T15:08:50.264Z,31.5
2019-05-20T15:10:50.916Z,31.6
2019-05-20T15:12:51.936Z,31.7
2019-05-20T15:14:51.358Z,32
2019-05-20T15:16:52.918Z,32.4
2019-05-20T15:18:51.907Z,32.5
2019-05-20T15:20:52.125Z,32.7
2019-05-20T15:22:52.345Z,32.5
2019-05-20T15:24:52.563Z,32.4
2019-05-20T15:26:52.928Z,31.9
2019-05-20T15:28:53.290Z,31.7
2019-05-20T15:30:53.571Z,31.9
2019-05-20T15:32:54.891Z,32
2019-05-20T15:34:54.010Z,31.8
2019-05-20T15:36:54.344Z,31.6
2019-05-20T15:38:54.362Z,31.5
2019-05-20T15:40:55.058Z,31.8
2019-05-20T15:42:54.845Z,31.6
2019-05-20T15:44:55.185Z,32
2019-05-20T15:46:55.509Z,32.4
2019-05-20T15:48:55.877Z,32.8
2019-05-20T15:50:56.052Z,32.8
2019-05-20T15:52:56.103Z,32.8
2019-05-20T15:54:56.411Z,32.5
2019-05-20T15:56:56.827Z,32.7
2019-05-20T15:58:57.625Z,32.5
2019-05-20T16:00:57.470Z,32.8
2019-05-20T16:02:57.335Z,32.6
2019-05-20T16:04:57.810Z,32.5
2019-05-20T16:07:00.332Z,32.3
2019-05-20T16:08:58.447Z,32.3
2019-05-20T16:10:58.794Z,32.3
2019-05-20T16:12:58.904Z,32.2
2019-05-20T16:14:59.169Z,32.1
2019-05-20T16:16:59.932Z,31.9
2019-05-20T16:18:59.699Z,32
2019-05-20T16:21:00.051Z,31.6
2019-05-20T16:23:00.411Z,31.5
2019-05-20T16:25:00.457Z,31
2019-05-20T16:27:00.615Z,30.8
2019-05-20T16:29:03.940Z,30.6
2019-05-20T16:31:01.321Z,30.5
2019-05-20T16:33:01.573Z,30.4
2019-05-20T16:35:02.734Z,30
2019-05-20T16:37:02.814Z,29.7
2019-05-20T16:39:04.316Z,29.3
2019-05-20T16:41:02.471Z,28.7
2019-05-20T16:43:02.722Z,28.1
2019-05-20T16:45:02.969Z,27.6
2019-05-20T16:47:02.707Z,27.1
2019-05-20T16:49:02.883Z,26.7
2019-05-20T16:51:03.056Z,26.2
2019-05-20T16:53:03.265Z,25.8
2019-05-20T16:55:03.536Z,25.4
2019-05-20T16:57:03.396Z,25.1
2019-05-20T16:59:03.512Z,24.7
2019-05-20T17:01:03.525Z,24.5
2019-05-20T17:03:03.865Z,24.4
2019-05-20T17:05:06.239Z,24
2019-05-20T17:07:03.767Z,23.8
2019-05-20T17:09:04.934Z,23.6
2019-05-20T17:11:03.894Z,23.5
2019-05-20T17:13:03.901Z,23.2
2019-05-20T17:15:04.275Z,23.1
2019-05-20T17:17:04.937Z,22.9
2019-05-20T17:19:03.888Z,22.7
2019-05-20T17:21:03.818Z,22.6
2019-05-20T17:23:04.044Z,22.4
2019-05-20T17:25:04.463Z,22.2
2019-05-20T17:27:03.939Z,22.1
2019-05-20T17:29:04.058Z,22
2019-05-20T17:31:04.126Z,21.9
2019-05-20T17:33:04.107Z,21.7
2019-05-20T17:35:07.096Z,21.6
2019-05-20T17:37:05.243Z,21.4
2019-05-20T17:39:05.375Z,21.3
2019-05-20T17:41:04.319Z,21.2
2019-05-20T17:43:04.536Z,21.1
2019-05-20T17:45:04.574Z,21
2019-05-20T17:47:04.246Z,20.9
2019-05-20T17:49:03.857Z,20.8
2019-05-20T17:51:03.931Z,20.7
2019-05-20T17:53:04.212Z,20.6
2019-05-20T17:55:04.386Z,20.6
2019-05-20T17:57:03.865Z,20.5
2019-05-20T17:59:04.794Z,20.4
2019-05-20T18:01:14.749Z,20.3
2019-05-20T18:03:03.584Z,20.2
2019-05-20T18:05:03.876Z,20.1
2019-05-20T18:07:03.560Z,20.1
2019-05-20T18:09:05.993Z,20
2019-05-20T18:11:03.689Z,20
2019-05-20T18:13:03.492Z,19.9
2019-05-20T18:15:03.751Z,19.8
2019-05-20T18:17:03.622Z,19.8
2019-05-20T18:19:03.344Z,19.7
2019-05-20T18:21:03.292Z,19.6
2019-05-20T18:23:03.303Z,19.5
2019-05-20T18:25:03.333Z,19.4
2019-05-20T18:27:03.178Z,19.4
2019-05-20T18:29:03.241Z,19.3
2019-05-20T18:31:03.284Z,19.3
2019-05-20T18:33:02.967Z,19.1
2019-05-20T18:35:03.110Z,19.1
2019-05-20T18:37:02.998Z,19
2019-05-20T18:39:05.635Z,18.9
2019-05-20T18:41:02.985Z,18.9
2019-05-20T18:43:03.273Z,18.9
2019-05-20T18:45:02.852Z,18.8
2019-05-20T18:47:02.686Z,18.8
2019-05-20T18:49:03.086Z,18.7
2019-05-20T18:51:02.383Z,18.6
2019-05-20T18:53:02.390Z,18.7
2019-05-20T18:55:02.878Z,18.6
2019-05-20T18:57:02.131Z,18.6
2019-05-20T18:59:03.043Z,18.5
2019-05-20T19:01:02.255Z,18.4
2019-05-20T19:03:02.148Z,18.4
2019-05-20T19:05:01.900Z,18.3
2019-05-20T19:07:01.807Z,18.3
2019-05-20T19:09:04.525Z,18.2
2019-05-20T19:11:01.670Z,18.1
2019-05-20T19:13:01.569Z,18.1
2019-05-20T19:15:01.550Z,18
2019-05-20T19:17:01.531Z,18
2019-05-20T19:19:01.602Z,17.9
2019-05-20T19:21:02.659Z,17.9
2019-05-20T19:23:01.293Z,17.8
2019-05-20T19:25:02.419Z,17.8
2019-05-20T19:27:01.034Z,17.8
2019-05-20T19:29:00.929Z,17.8
2019-05-20T19:31:01.089Z,17.8
2019-05-20T19:33:00.935Z,17.7
2019-05-20T19:35:00.670Z,17.6
2019-05-20T19:37:00.892Z,17.6
2019-05-20T19:39:00.634Z,17.6
2019-05-20T19:41:00.868Z,17.5
2019-05-20T19:43:00.692Z,17.5
2019-05-20T19:45:00.254Z,17.4
2019-05-20T19:47:00.250Z,17.4
2019-05-20T19:49:00.056Z,17.3
2019-05-20T19:51:00.059Z,17.3
2019-05-20T19:52:59.940Z,17.3
2019-05-20T19:54:59.949Z,17.2
2019-05-20T19:57:00.296Z,17.2
2019-05-20T19:59:00.621Z,17.2
2019-05-20T20:01:00.145Z,17.1
2019-05-20T20:02:59.523Z,17.1
2019-05-20T20:04:59.525Z,17.1
2019-05-20T20:06:59.543Z,17.1
2019-05-20T20:08:59.334Z,17
2019-05-20T20:11:00.094Z,17
2019-05-20T20:12:59.785Z,17
2019-05-20T20:14:59.052Z,17
2019-05-20T20:16:58.951Z,16.9
2019-05-20T20:18:58.966Z,17
2019-05-20T20:20:58.910Z,16.9
2019-05-20T20:22:58.592Z,16.9
2019-05-20T20:24:58.684Z,16.8
2019-05-20T20:26:59.066Z,16.8
2019-05-20T20:28:58.556Z,16.7
2019-05-20T20:30:58.374Z,16.7
2019-05-20T20:32:58.308Z,16.7
2019-05-20T20:34:58.277Z,16.6
2019-05-20T20:36:58.324Z,16.6
2019-05-20T20:38:58.079Z,16.6
2019-05-20T20:40:57.993Z,16.5
2019-05-20T20:42:57.811Z,16.5
2019-05-20T20:44:58.777Z,16.5
2019-05-20T20:46:57.867Z,16.4
2019-05-20T20:48:57.467Z,16.4
2019-05-20T20:50:57.286Z,16.3
2019-05-20T20:52:57.463Z,16.3
2019-05-20T20:54:57.297Z,16.2
2019-05-20T20:58:57.131Z,16.2
2019-05-20T21:00:57.165Z,16.2
2019-05-20T21:02:56.764Z,16.1
2019-05-20T21:04:56.661Z,16.1
2019-05-20T21:06:57.472Z,16.1
2019-05-20T21:08:56.450Z,16.1
2019-05-20T21:10:56.602Z,16.1
2019-05-20T21:12:56.400Z,16.1
2019-05-20T21:14:56.111Z,16.1
2019-05-20T21:16:55.863Z,16.1
2019-05-20T21:18:55.692Z,16.1
2019-05-20T21:20:55.844Z,16
2019-05-20T21:22:55.528Z,16
2019-05-20T21:24:55.373Z,15.9
2019-05-20T21:26:55.471Z,15.9
2019-05-20T21:28:55.169Z,15.8
2019-05-20T21:30:55.166Z,15.8
2019-05-20T21:33:08.288Z,15.8
2019-05-20T21:34:54.808Z,15.7
2019-05-20T21:36:54.612Z,15.7
2019-05-20T21:38:54.647Z,15.7
2019-05-20T21:40:54.448Z,15.6
2019-05-20T21:42:54.467Z,15.6
2019-05-20T21:44:54.178Z,15.6
2019-05-20T21:46:53.967Z,15.6
2019-05-20T21:48:54.535Z,15.5
2019-05-20T21:50:54.018Z,15.5
2019-05-20T21:52:53.879Z,15.4
2019-05-20T21:54:53.583Z,15.4
2019-05-20T21:56:53.605Z,15.4
2019-05-20T21:58:54.435Z,15.3
2019-05-20T22:00:54.498Z,15.2
2019-05-20T22:02:53.309Z,15.2
2019-05-20T22:04:52.986Z,15.2
2019-05-20T22:06:52.936Z,15.1
2019-05-20T22:08:52.870Z,15.1
2019-05-20T22:10:52.629Z,15.1
2019-05-20T22:12:52.620Z,15
2019-05-20T22:14:52.309Z,15
2019-05-20T22:16:52.281Z,14.9
2019-05-20T22:18:52.775Z,15
2019-05-20T22:20:51.964Z,14.9
2019-05-20T22:22:51.767Z,14.9
2019-05-20T22:24:51.708Z,14.9
2019-05-20T22:26:51.468Z,14.9
2019-05-20T22:28:52.140Z,14.8
2019-05-20T22:30:51.518Z,14.8
2019-05-20T22:32:51.082Z,14.8
2019-05-20T22:34:53.579Z,14.8
2019-05-20T22:36:51.147Z,14.8
2019-05-20T22:38:50.692Z,14.8
2019-05-20T22:40:50.634Z,14.8
2019-05-20T22:42:50.416Z,14.8
2019-05-20T22:44:51.464Z,14.8
2019-05-20T22:46:50.172Z,14.8
2019-05-20T22:48:58.589Z,14.8
2019-05-20T22:50:50.216Z,14.7
2019-05-20T22:52:50.427Z,14.7
2019-05-20T22:54:49.709Z,14.7
2019-05-20T22:56:49.412Z,14.6
2019-05-20T22:58:49.319Z,14.6
2019-05-20T23:00:57.988Z,14.6
2019-05-20T23:02:48.980Z,14.6
2019-05-20T23:04:49.062Z,14.5
2019-05-20T23:06:49.213Z,14.5
2019-05-20T23:08:48.628Z,14.5
2019-05-20T23:10:48.476Z,14.4
2019-05-20T23:12:48.300Z,14.4
2019-05-20T23:14:48.172Z,14.4
2019-05-20T23:16:48.033Z,14.4
2019-05-20T23:18:47.833Z,14.4
2019-05-20T23:20:48.983Z,14.3
2019-05-20T23:22:47.508Z,14.3
2019-05-20T23:24:47.374Z,14.3
2019-05-20T23:26:47.382Z,14.2
2019-05-20T23:28:47.193Z,14.2
2019-05-20T23:30:47.028Z,14.2
2019-05-20T23:32:46.740Z,14.2
2019-05-20T23:34:46.635Z,14.1
2019-05-20T23:36:46.323Z,14.1
2019-05-20T23:38:46.562Z,14.1
2019-05-20T23:40:46.169Z,14
2019-05-20T23:42:45.984Z,14
2019-05-20T23:44:46.690Z,14
2019-05-20T23:46:45.752Z,14
2019-05-20T23:48:45.462Z,14
2019-05-20T23:50:45.552Z,13.9
2019-05-20T23:52:45.202Z,13.9
2019-05-20T23:54:45.086Z,13.9
2019-05-20T23:56:44.919Z,13.9
2019-05-20T23:58:44.720Z,13.9
