createdAt,value
2018-06-09T00:01:16.902Z,1.70
2018-06-09T00:03:44.092Z,1.60
2018-06-09T00:06:11.417Z,1.57
2018-06-09T00:08:38.607Z,1.63
2018-06-09T00:11:05.888Z,1.60
2018-06-09T00:13:33.160Z,1.70
2018-06-09T00:16:00.352Z,1.50
2018-06-09T00:18:27.856Z,1.53
2018-06-09T00:20:55.115Z,1.40
2018-06-09T00:23:22.371Z,1.43
2018-06-09T00:25:49.610Z,1.33
2018-06-09T00:28:16.824Z,1.43
2018-06-09T00:30:44.050Z,1.20
2018-06-09T00:33:11.368Z,1.50
2018-06-09T00:35:38.614Z,1.50
2018-06-09T00:38:05.858Z,1.40
2018-06-09T00:40:33.166Z,1.30
2018-06-09T00:43:00.590Z,1.40
2018-06-09T00:45:27.856Z,1.40
2018-06-09T00:47:55.044Z,1.30
2018-06-09T00:50:22.216Z,1.50
2018-06-09T00:52:49.399Z,1.50
2018-06-09T00:55:16.648Z,1.80
2018-06-09T00:57:43.846Z,1.57
2018-06-09T01:00:11.128Z,1.50
2018-06-09T01:02:38.389Z,1.80
2018-06-09T01:05:05.586Z,1.50
2018-06-09T01:07:32.766Z,1.60
2018-06-09T01:09:59.980Z,1.43
2018-06-09T01:12:27.186Z,1.60
2018-06-09T01:14:54.450Z,1.20
2018-06-09T01:17:21.627Z,1.60
2018-06-09T01:19:48.860Z,2.00
2018-06-09T01:22:16.024Z,1.13
2018-06-09T01:24:43.250Z,1.50
2018-06-09T01:27:10.516Z,1.60
2018-06-09T01:29:37.764Z,1.50
2018-06-09T01:32:05.013Z,1.70
2018-06-09T01:34:32.262Z,1.40
2018-06-09T01:36:59.490Z,1.57
2018-06-09T01:39:26.752Z,1.63
2018-06-09T01:41:54.009Z,1.60
2018-06-09T01:44:21.225Z,1.80
2018-06-09T01:46:48.386Z,1.60
2018-06-09T01:49:15.608Z,1.50
2018-06-09T01:51:42.817Z,1.70
2018-06-09T01:54:10.064Z,1.70
2018-06-09T01:56:37.252Z,1.60
2018-06-09T01:59:04.570Z,1.50
2018-06-09T02:01:31.820Z,1.60
2018-06-09T02:03:59.088Z,1.50
2018-06-09T02:06:26.282Z,1.50
2018-06-09T02:08:53.580Z,1.50
2018-06-09T02:11:20.834Z,1.60
2018-06-09T02:13:48.029Z,1.60
2018-06-09T02:16:15.374Z,1.50
2018-06-09T02:18:42.526Z,1.40
2018-06-09T02:21:09.714Z,1.83
2018-06-09T02:23:36.902Z,1.90
2018-06-09T02:26:04.146Z,1.90
2018-06-09T02:28:31.384Z,1.90
2018-06-09T02:30:58.625Z,1.73
2018-06-09T02:33:25.887Z,1.70
2018-06-09T02:35:53.149Z,1.70
2018-06-09T02:38:20.394Z,2.00
2018-06-09T02:40:47.580Z,1.70
2018-06-09T02:43:14.817Z,1.90
2018-06-09T02:45:42.000Z,1.77
2018-06-09T02:48:09.421Z,1.67
2018-06-09T02:50:36.610Z,2.10
2018-06-09T02:53:03.918Z,2.13
2018-06-09T02:55:31.151Z,1.73
2018-06-09T02:57:58.417Z,1.57
2018-06-09T03:00:25.583Z,1.40
2018-06-09T03:02:52.746Z,1.57
2018-06-09T03:05:19.952Z,1.73
2018-06-09T03:07:47.213Z,1.90
2018-06-09T03:10:14.443Z,1.67
2018-06-09T03:12:41.721Z,1.90
2018-06-09T03:15:09.193Z,1.57
2018-06-09T03:17:36.421Z,1.93
2018-06-09T03:20:03.675Z,1.97
2018-06-09T03:22:30.872Z,2.00
2018-06-09T03:24:58.051Z,1.40
2018-06-09T03:27:25.259Z,1.63
2018-06-09T03:29:52.473Z,1.70
2018-06-09T03:32:19.657Z,1.90
2018-06-09T03:34:47.013Z,1.63
2018-06-09T03:37:14.187Z,1.73
2018-06-09T03:39:41.501Z,1.70
2018-06-09T03:42:08.861Z,1.80
2018-06-09T03:44:36.067Z,1.80
2018-06-09T03:47:03.271Z,2.00
2018-06-09T03:49:30.501Z,1.90
2018-06-09T03:51:57.741Z,1.80
2018-06-09T03:54:24.917Z,1.80
2018-06-09T03:56:52.092Z,1.70
2018-06-09T03:59:19.281Z,1.70
2018-06-09T04:01:46.475Z,2.10
2018-06-09T04:04:13.689Z,1.80
2018-06-09T04:06:40.879Z,1.80
2018-06-09T04:09:08.301Z,2.00
2018-06-09T04:11:35.744Z,2.03
2018-06-09T04:14:03.015Z,2.20
2018-06-09T04:16:30.256Z,1.67
2018-06-09T04:18:57.519Z,1.80
2018-06-09T04:21:24.735Z,2.20
2018-06-09T04:23:51.895Z,1.80
2018-06-09T04:26:19.108Z,1.90
2018-06-09T04:28:46.311Z,1.87
2018-06-09T04:31:13.595Z,2.00
2018-06-09T04:33:40.816Z,1.73
2018-06-09T04:36:08.085Z,2.10
2018-06-09T04:38:35.341Z,1.80
2018-06-09T04:41:02.542Z,1.77
2018-06-09T04:43:29.725Z,1.83
2018-06-09T04:45:56.912Z,1.90
2018-06-09T04:48:24.129Z,1.60
2018-06-09T04:50:51.395Z,1.77
2018-06-09T04:53:18.633Z,1.90
2018-06-09T04:55:45.849Z,1.60
2018-06-09T04:58:13.031Z,1.90
2018-06-09T05:00:40.399Z,1.90
2018-06-09T05:03:07.650Z,2.07
2018-06-09T05:05:34.883Z,2.00
2018-06-09T05:08:02.070Z,2.20
2018-06-09T05:10:29.410Z,2.33
2018-06-09T05:12:56.636Z,2.17
2018-06-09T05:15:23.878Z,2.17
2018-06-09T05:17:51.188Z,2.13
2018-06-09T05:20:18.387Z,2.10
2018-06-09T05:22:45.625Z,2.03
2018-06-09T05:25:12.847Z,1.63
2018-06-09T05:27:40.042Z,2.00
2018-06-09T05:30:07.218Z,1.60
2018-06-09T05:32:34.470Z,2.00
2018-06-09T05:35:01.653Z,1.90
2018-06-09T05:37:28.858Z,1.70
2018-06-09T05:39:56.042Z,1.83
2018-06-09T05:42:23.225Z,1.90
2018-06-09T05:44:50.518Z,1.90
2018-06-09T05:47:17.760Z,2.40
2018-06-09T05:49:44.996Z,2.57
2018-06-09T05:52:12.188Z,2.07
2018-06-09T05:54:41.159Z,2.10
2018-06-09T05:57:08.326Z,1.80
2018-06-09T05:59:35.538Z,2.20
2018-06-09T06:02:02.732Z,1.90
2018-06-09T06:04:29.986Z,2.40
2018-06-09T06:06:57.212Z,1.90
2018-06-09T06:09:24.480Z,2.00
2018-06-09T06:11:51.723Z,1.80
2018-06-09T06:14:18.990Z,1.87
2018-06-09T06:16:46.224Z,1.90
2018-06-09T06:19:13.444Z,2.17
2018-06-09T06:21:40.649Z,1.90
2018-06-09T06:24:07.838Z,2.20
2018-06-09T06:26:35.038Z,2.40
2018-06-09T06:29:02.290Z,2.07
2018-06-09T06:31:29.544Z,1.93
2018-06-09T06:33:56.784Z,1.93
2018-06-09T06:36:24.040Z,2.07
2018-06-09T06:38:51.241Z,2.23
2018-06-09T06:41:18.530Z,2.30
2018-06-09T06:43:46.617Z,1.90
2018-06-09T06:46:13.947Z,1.70
2018-06-09T06:48:41.468Z,1.83
2018-06-09T06:51:08.774Z,2.07
2018-06-09T06:53:36.028Z,1.70
2018-06-09T06:56:03.253Z,2.30
2018-06-09T06:58:30.471Z,2.20
2018-06-09T07:00:57.672Z,2.30
2018-06-09T07:03:24.879Z,2.10
2018-06-09T07:05:52.052Z,2.30
2018-06-09T07:08:19.296Z,1.97
2018-06-09T07:10:46.521Z,2.30
2018-06-09T07:13:13.774Z,2.60
2018-06-09T07:15:40.986Z,1.87
2018-06-09T07:18:08.325Z,2.20
2018-06-09T07:20:35.499Z,2.50
2018-06-09T07:23:02.686Z,2.20
2018-06-09T07:25:29.999Z,2.37
2018-06-09T07:27:57.264Z,2.00
2018-06-09T07:30:24.498Z,2.17
2018-06-09T07:32:51.752Z,2.73
2018-06-09T07:35:19.007Z,2.20
2018-06-09T07:37:46.244Z,2.30
2018-06-09T07:40:13.536Z,1.97
2018-06-09T07:42:40.746Z,2.20
2018-06-09T07:45:07.940Z,3.13
2018-06-09T07:47:35.136Z,2.97
2018-06-09T07:50:02.524Z,2.57
2018-06-09T07:52:29.758Z,3.50
2018-06-09T07:54:56.953Z,3.33
2018-06-09T07:57:24.155Z,4.07
2018-06-09T07:59:51.429Z,3.33
2018-06-09T08:02:18.628Z,2.97
2018-06-09T08:04:45.849Z,3.40
2018-06-09T08:07:13.086Z,3.07
2018-06-09T08:09:40.320Z,3.00
2018-06-09T08:12:07.610Z,3.03
2018-06-09T08:14:34.807Z,3.13
2018-06-09T08:17:02.004Z,3.10
2018-06-09T08:19:29.296Z,3.53
2018-06-09T08:21:56.472Z,3.33
2018-06-09T08:24:23.659Z,3.33
2018-06-09T08:26:50.839Z,3.30
2018-06-09T08:29:18.034Z,3.23
2018-06-09T08:31:45.221Z,3.10
2018-06-09T08:34:12.649Z,3.20
2018-06-09T08:36:39.848Z,2.90
2018-06-09T08:39:07.233Z,3.30
2018-06-09T08:41:34.542Z,3.60
2018-06-09T08:44:01.844Z,3.80
2018-06-09T08:46:29.100Z,3.23
2018-06-09T08:48:56.329Z,3.07
2018-06-09T08:51:23.530Z,3.03
2018-06-09T08:53:50.728Z,3.03
2018-06-09T08:56:17.945Z,2.90
2018-06-09T08:58:45.190Z,2.77
2018-06-09T09:01:12.455Z,2.57
2018-06-09T09:03:39.697Z,2.93
2018-06-09T09:06:06.873Z,3.07
2018-06-09T09:08:34.062Z,3.10
2018-06-09T09:11:01.258Z,2.70
2018-06-09T09:13:28.495Z,2.87
2018-06-09T09:15:55.721Z,2.73
2018-06-09T09:18:22.976Z,2.60
2018-06-09T09:20:50.217Z,2.80
2018-06-09T09:23:17.403Z,2.53
2018-06-09T09:25:44.717Z,2.97
2018-06-09T09:28:11.985Z,2.57
2018-06-09T09:30:39.196Z,2.97
2018-06-09T09:33:06.447Z,2.97
2018-06-09T09:35:33.639Z,3.07
2018-06-09T09:38:00.875Z,3.73
2018-06-09T09:40:28.059Z,3.30
2018-06-09T09:42:55.297Z,3.43
2018-06-09T09:45:22.483Z,3.83
2018-06-09T09:47:49.701Z,3.40
2018-06-09T09:50:17.028Z,2.83
2018-06-09T09:52:44.312Z,2.97
2018-06-09T09:55:11.500Z,3.30
2018-06-09T09:57:44.398Z,3.40
2018-06-09T10:00:11.625Z,3.17
2018-06-09T10:02:38.824Z,3.10
2018-06-09T10:05:06.066Z,3.33
2018-06-09T10:07:33.318Z,3.70
2018-06-09T10:10:00.556Z,3.63
2018-06-09T10:12:27.838Z,3.10
2018-06-09T10:14:55.185Z,3.40
2018-06-09T10:17:22.451Z,3.43
2018-06-09T10:19:49.646Z,3.10
2018-06-09T10:22:16.835Z,3.07
2018-06-09T10:24:43.981Z,3.40
2018-06-09T10:27:11.331Z,3.17
2018-06-09T10:29:38.814Z,3.47
2018-06-09T10:32:06.300Z,3.50
2018-06-09T10:34:33.504Z,3.67
2018-06-09T10:37:00.717Z,3.67
2018-06-09T10:39:28.022Z,3.70
2018-06-09T10:41:55.261Z,3.80
2018-06-09T10:44:22.481Z,3.60
2018-06-09T10:46:49.756Z,3.80
2018-06-09T10:49:16.947Z,4.20
2018-06-09T10:51:44.121Z,4.00
2018-06-09T10:54:11.401Z,3.43
2018-06-09T10:56:38.582Z,3.57
2018-06-09T10:59:05.748Z,3.70
2018-06-09T11:01:32.939Z,3.77
2018-06-09T11:04:00.565Z,3.77
2018-06-09T11:06:27.800Z,4.00
2018-06-09T11:08:55.081Z,3.93
2018-06-09T11:11:22.318Z,3.57
2018-06-09T11:13:49.507Z,4.10
2018-06-09T11:16:16.796Z,3.73
2018-06-09T11:18:44.076Z,3.77
2018-06-09T11:21:11.336Z,4.03
2018-06-09T11:23:38.547Z,4.13
2018-06-09T11:26:05.716Z,4.57
2018-06-09T11:28:32.916Z,4.03
2018-06-09T11:31:00.120Z,3.97
2018-06-09T11:33:27.517Z,4.03
2018-06-09T11:35:54.802Z,4.10
2018-06-09T11:38:22.050Z,3.43
2018-06-09T11:40:49.244Z,3.30
2018-06-09T11:43:16.606Z,3.30
2018-06-09T11:45:43.790Z,3.83
2018-06-09T11:48:11.078Z,3.60
2018-06-09T11:50:38.304Z,3.30
2018-06-09T11:53:05.586Z,3.57
2018-06-09T11:55:32.962Z,3.80
2018-06-09T11:58:00.137Z,3.90
2018-06-09T12:03:00.963Z,3.13
2018-06-09T12:05:28.198Z,3.97
2018-06-09T12:07:55.405Z,3.67
2018-06-09T12:10:22.600Z,3.77
2018-06-09T12:12:49.825Z,4.67
2018-06-09T12:15:17.055Z,3.90
2018-06-09T12:17:44.252Z,4.90
2018-06-09T12:20:11.472Z,4.00
2018-06-09T12:22:38.647Z,3.73
2018-06-09T12:25:05.870Z,3.53
2018-06-09T12:27:33.082Z,3.80
2018-06-09T12:30:00.312Z,4.47
2018-06-09T12:32:27.707Z,3.97
2018-06-09T12:34:54.939Z,3.87
2018-06-09T12:37:22.114Z,4.03
2018-06-09T12:39:49.316Z,4.03
2018-06-09T12:42:16.521Z,3.90
2018-06-09T12:44:43.724Z,3.80
2018-06-09T12:47:10.916Z,3.63
2018-06-09T12:49:38.117Z,4.10
2018-06-09T12:52:05.322Z,3.67
2018-06-09T12:54:32.527Z,3.90
2018-06-09T12:56:59.777Z,3.90
2018-06-09T12:59:27.053Z,4.00
2018-06-09T13:01:54.235Z,3.83
2018-06-09T13:04:21.428Z,3.63
2018-06-09T13:06:48.631Z,3.60
2018-06-09T13:09:15.947Z,3.97
2018-06-09T13:11:43.162Z,3.67
2018-06-09T13:14:10.465Z,3.60
2018-06-09T13:16:37.649Z,4.33
2018-06-09T13:19:05.121Z,4.27
2018-06-09T13:21:32.301Z,3.93
2018-06-09T13:23:59.489Z,3.87
2018-06-09T13:26:26.729Z,5.25
2018-06-09T13:28:53.936Z,4.33
2018-06-09T13:31:21.204Z,4.67
2018-06-09T13:33:48.463Z,4.27
2018-06-09T13:36:15.717Z,4.60
2018-06-09T13:38:42.939Z,4.37
2018-06-09T13:41:10.199Z,4.10
2018-06-09T13:43:37.376Z,4.43
2018-06-09T13:46:04.577Z,4.30
2018-06-09T13:48:31.791Z,4.37
2018-06-09T13:50:58.985Z,4.53
2018-06-09T13:53:26.177Z,4.20
2018-06-09T13:55:53.371Z,4.07
2018-06-09T13:58:20.586Z,4.20
2018-06-09T14:00:47.799Z,4.43
2018-06-09T14:03:14.996Z,4.03
2018-06-09T14:05:42.183Z,4.37
2018-06-09T14:08:09.363Z,4.10
2018-06-09T14:10:36.583Z,4.00
2018-06-09T14:13:03.838Z,4.70
2018-06-09T14:15:31.165Z,3.93
2018-06-09T14:17:58.423Z,4.47
2018-06-09T14:20:25.664Z,4.10
2018-06-09T14:22:52.867Z,4.50
2018-06-09T14:25:20.069Z,4.03
2018-06-09T14:27:47.370Z,5.20
2018-06-09T14:30:14.613Z,6.43
2018-06-09T14:32:41.847Z,6.77
2018-06-09T14:35:09.047Z,5.97
2018-06-09T14:37:37.272Z,5.40
2018-06-09T14:40:04.478Z,4.97
2018-06-09T14:42:31.679Z,4.13
2018-06-09T14:44:58.873Z,4.67
2018-06-09T14:47:26.223Z,4.63
2018-06-09T14:49:53.448Z,4.70
2018-06-09T14:52:20.629Z,4.17
2018-06-09T14:54:47.923Z,4.37
2018-06-09T14:57:15.147Z,4.50
2018-06-09T14:59:42.463Z,4.53
2018-06-09T15:02:10.673Z,3.90
2018-06-09T15:04:37.897Z,4.40
2018-06-09T15:07:05.137Z,4.20
2018-06-09T15:09:32.382Z,12.30
2018-06-09T15:11:59.609Z,9.60
2018-06-09T15:14:26.893Z,6.67
2018-06-09T15:16:54.145Z,6.70
2018-06-09T15:19:21.380Z,5.63
2018-06-09T15:21:48.663Z,6.23
2018-06-09T15:24:15.889Z,4.80
2018-06-09T15:26:43.145Z,4.87
2018-06-09T15:29:10.411Z,5.50
2018-06-09T15:31:37.665Z,4.67
2018-06-09T15:34:04.896Z,4.90
2018-06-09T15:36:32.156Z,4.70
2018-06-09T15:38:59.393Z,5.20
2018-06-09T15:41:26.681Z,4.77
2018-06-09T15:43:54.160Z,4.83
2018-06-09T15:46:21.365Z,4.73
2018-06-09T15:48:48.547Z,4.60
2018-06-09T15:51:15.782Z,4.63
2018-06-09T15:53:43.000Z,4.30
2018-06-09T15:56:10.173Z,4.93
2018-06-09T15:58:37.401Z,4.77
2018-06-09T16:01:04.685Z,4.40
2018-06-09T16:03:31.929Z,4.07
2018-06-09T16:05:59.175Z,4.20
2018-06-09T16:08:26.415Z,4.17
2018-06-09T16:10:53.659Z,4.27
2018-06-09T16:13:20.939Z,3.90
2018-06-09T16:15:48.160Z,3.87
2018-06-09T16:18:15.389Z,3.53
2018-06-09T16:20:42.584Z,4.13
2018-06-09T16:23:09.756Z,4.07
2018-06-09T16:25:37.232Z,4.03
2018-06-09T16:28:04.458Z,4.40
2018-06-09T16:30:31.705Z,3.93
2018-06-09T16:32:59.166Z,4.00
2018-06-09T16:35:26.405Z,4.43
2018-06-09T16:37:53.646Z,3.50
2018-06-09T16:40:20.926Z,3.77
2018-06-09T16:42:48.171Z,3.73
2018-06-09T16:45:15.408Z,4.00
2018-06-09T16:47:42.648Z,3.47
2018-06-09T16:50:09.875Z,4.30
2018-06-09T16:52:37.052Z,3.30
2018-06-09T16:55:04.225Z,3.50
2018-06-09T16:57:31.446Z,4.03
2018-06-09T16:59:58.633Z,3.90
2018-06-09T17:02:25.886Z,3.60
2018-06-09T17:04:53.116Z,3.83
2018-06-09T17:07:20.373Z,3.70
2018-06-09T17:09:47.631Z,3.60
2018-06-09T17:12:14.835Z,3.77
2018-06-09T17:14:42.113Z,3.60
2018-06-09T17:17:09.386Z,3.70
2018-06-09T17:19:36.625Z,3.70
2018-06-09T17:22:03.826Z,3.70
2018-06-09T17:24:31.059Z,3.63
2018-06-09T17:26:58.283Z,3.70
2018-06-09T17:29:25.501Z,3.50
2018-06-09T17:31:52.677Z,3.40
2018-06-09T17:34:19.952Z,3.67
2018-06-09T17:36:47.175Z,3.27
2018-06-09T17:39:14.431Z,3.50
2018-06-09T17:41:41.683Z,3.57
2018-06-09T17:44:08.944Z,3.27
2018-06-09T17:46:36.183Z,3.37
2018-06-09T17:49:03.395Z,3.90
2018-06-09T17:51:30.586Z,3.67
2018-06-09T17:53:57.783Z,3.70
2018-06-09T17:56:24.983Z,3.37
2018-06-09T17:58:52.253Z,3.43
2018-06-09T18:01:19.501Z,3.50
2018-06-09T18:03:46.741Z,3.50
2018-06-09T18:06:14.029Z,3.53
2018-06-09T18:08:41.253Z,3.60
2018-06-09T18:11:08.565Z,3.63
2018-06-09T18:13:35.775Z,3.33
2018-06-09T18:16:03.064Z,3.17
2018-06-09T18:18:30.267Z,3.10
2018-06-09T18:20:57.544Z,3.67
2018-06-09T18:23:24.814Z,3.47
2018-06-09T18:25:52.024Z,3.23
2018-06-09T18:28:19.229Z,3.90
2018-06-09T18:30:46.520Z,3.17
2018-06-09T18:33:13.807Z,3.63
2018-06-09T18:35:41.022Z,3.53
2018-06-09T18:38:08.285Z,3.73
2018-06-09T18:40:35.564Z,3.67
2018-06-09T18:43:02.770Z,3.50
2018-06-09T18:45:30.050Z,3.43
2018-06-09T18:47:57.289Z,3.33
2018-06-09T18:50:24.556Z,3.70
2018-06-09T18:52:51.790Z,3.50
2018-06-09T18:55:19.046Z,3.73
2018-06-09T18:57:46.299Z,3.27
2018-06-09T19:00:13.551Z,3.50
2018-06-09T19:02:40.751Z,3.50
2018-06-09T19:05:08.047Z,3.30
2018-06-09T19:07:35.314Z,3.53
2018-06-09T19:10:02.526Z,3.30
2018-06-09T19:12:29.801Z,3.80
2018-06-09T19:14:57.043Z,3.40
2018-06-09T19:17:24.205Z,3.20
2018-06-09T19:19:51.559Z,3.40
2018-06-09T19:22:18.812Z,3.20
2018-06-09T19:24:46.266Z,3.37
2018-06-09T19:27:13.528Z,3.40
2018-06-09T19:29:40.774Z,3.50
2018-06-09T19:32:08.012Z,3.37
2018-06-09T19:34:35.295Z,3.43
2018-06-09T19:37:02.492Z,3.20
2018-06-09T19:39:29.796Z,3.67
2018-06-09T19:41:57.039Z,3.00
2018-06-09T19:44:24.335Z,3.17
2018-06-09T19:46:51.547Z,3.33
2018-06-09T19:49:18.779Z,3.17
2018-06-09T19:51:46.006Z,3.10
2018-06-09T19:54:13.249Z,3.17
2018-06-09T19:56:40.552Z,3.07
2018-06-09T19:59:07.751Z,3.20
2018-06-09T20:01:35.035Z,3.17
2018-06-09T20:04:02.625Z,3.20
2018-06-09T20:06:29.816Z,3.40
2018-06-09T20:08:57.078Z,3.00
2018-06-09T20:11:24.368Z,3.00
2018-06-09T20:13:51.719Z,3.27
2018-06-09T20:16:19.565Z,2.80
2018-06-09T20:18:47.230Z,2.90
2018-06-09T20:21:14.539Z,2.43
2018-06-09T20:23:41.761Z,3.03
2018-06-09T20:26:09.007Z,2.80
2018-06-09T20:28:36.233Z,3.13
2018-06-09T20:31:03.492Z,2.83
2018-06-09T20:33:30.669Z,3.00
2018-06-09T20:35:58.001Z,2.77
2018-06-09T20:38:25.267Z,3.03
2018-06-09T20:40:52.491Z,3.00
2018-06-09T20:43:19.713Z,3.07
2018-06-09T20:45:47.029Z,2.77
2018-06-09T20:48:14.260Z,3.00
2018-06-09T20:50:41.505Z,3.17
2018-06-09T20:53:08.768Z,3.00
2018-06-09T20:55:36.015Z,3.00
2018-06-09T20:58:03.261Z,2.90
2018-06-09T21:00:30.474Z,2.57
2018-06-09T21:02:57.651Z,3.27
2018-06-09T21:05:24.855Z,3.13
2018-06-09T21:07:52.068Z,2.80
2018-06-09T21:10:19.435Z,3.20
2018-06-09T21:12:46.774Z,2.53
2018-06-09T21:15:13.973Z,2.80
2018-06-09T21:17:41.285Z,2.80
2018-06-09T21:20:08.567Z,2.90
2018-06-09T21:22:35.801Z,2.47
2018-06-09T21:25:03.090Z,2.80
2018-06-09T21:27:34.608Z,2.90
2018-06-09T21:30:06.218Z,2.87
2018-06-09T21:32:39.631Z,2.73
2018-06-09T21:35:18.139Z,2.63
2018-06-09T21:37:47.993Z,2.50
2018-06-09T21:40:20.931Z,2.40
2018-06-09T21:42:53.896Z,2.70
2018-06-09T21:45:28.462Z,2.87
2018-06-09T21:47:56.025Z,3.13
2018-06-09T21:50:23.359Z,2.73
2018-06-09T21:52:50.651Z,2.77
2018-06-09T21:55:17.896Z,2.80
2018-06-09T21:57:45.096Z,2.80
2018-06-09T22:00:12.317Z,2.83
2018-06-09T22:02:39.526Z,2.73
2018-06-09T22:05:06.801Z,2.70
2018-06-09T22:07:34.157Z,2.40
2018-06-09T22:10:01.491Z,3.00
2018-06-09T22:12:29.024Z,2.90
2018-06-09T22:14:56.199Z,2.80
2018-06-09T22:17:23.445Z,2.67
2018-06-09T22:19:50.663Z,2.60
2018-06-09T22:22:17.958Z,2.73
2018-06-09T22:24:45.169Z,3.07
2018-06-09T22:27:12.448Z,2.97
2018-06-09T22:29:39.708Z,2.60
2018-06-09T22:32:06.988Z,2.77
2018-06-09T22:34:34.175Z,2.73
2018-06-09T22:37:01.406Z,2.90
2018-06-09T22:39:28.729Z,2.67
2018-06-09T22:41:55.972Z,2.80
2018-06-09T22:44:23.337Z,2.93
2018-06-09T22:46:50.535Z,2.90
2018-06-09T22:49:17.798Z,3.10
2018-06-09T22:51:45.018Z,3.10
2018-06-09T22:54:12.253Z,2.90
2018-06-09T22:56:39.497Z,3.03
2018-06-09T22:59:06.935Z,3.13
2018-06-09T23:01:34.565Z,3.40
2018-06-09T23:04:01.767Z,3.00
2018-06-09T23:06:28.957Z,3.20
2018-06-09T23:08:56.145Z,3.90
2018-06-09T23:11:23.401Z,3.50
2018-06-09T23:13:50.646Z,3.30
2018-06-09T23:16:17.923Z,3.20
2018-06-09T23:18:45.142Z,3.80
2018-06-09T23:21:12.348Z,3.90
2018-06-09T23:23:39.617Z,3.53
2018-06-09T23:26:06.903Z,3.73
2018-06-09T23:28:34.117Z,4.47
2018-06-09T23:31:01.439Z,3.87
2018-06-09T23:33:28.633Z,4.43
2018-06-09T23:35:55.923Z,4.33
2018-06-09T23:38:23.194Z,4.37
2018-06-09T23:40:50.434Z,4.27
2018-06-09T23:43:17.668Z,4.33
2018-06-09T23:45:44.893Z,4.13
2018-06-09T23:48:12.055Z,4.13
2018-06-09T23:50:39.274Z,4.30
2018-06-09T23:53:06.504Z,4.00
2018-06-09T23:55:33.728Z,4.13
2018-06-09T23:58:01.013Z,4.03
