createdAt,value
2023-01-08T00:00:18.942Z,13.75
2023-01-08T00:02:46.780Z,13.32
2023-01-08T00:05:13.748Z,12.40
2023-01-08T00:07:40.558Z,12.82
2023-01-08T00:10:07.641Z,12.45
2023-01-08T00:12:34.988Z,10.27
2023-01-08T00:15:02.477Z,12.10
2023-01-08T00:17:30.476Z,10.88
2023-01-08T00:19:57.289Z,11.32
2023-01-08T00:22:24.329Z,9.38
2023-01-08T00:24:51.635Z,9.13
2023-01-08T00:27:18.429Z,10.85
2023-01-08T00:29:45.273Z,11.23
2023-01-08T00:32:12.016Z,12.27
2023-01-08T00:34:38.882Z,9.98
2023-01-08T00:37:08.044Z,10.23
2023-01-08T00:39:34.990Z,5.50
2023-01-08T00:42:01.969Z,7.13
2023-01-08T00:44:28.809Z,5.38
2023-01-08T00:46:55.581Z,6.22
2023-01-08T00:49:22.504Z,6.18
2023-01-08T00:51:49.238Z,6.07
2023-01-08T00:54:16.061Z,6.28
2023-01-08T00:56:53.573Z,8.52
2023-01-08T00:59:25.058Z,7.55
2023-01-08T01:01:57.179Z,8.00
2023-01-08T01:04:26.413Z,7.55
2023-01-08T01:06:53.268Z,6.75
2023-01-08T01:09:20.086Z,7.97
2023-01-08T01:11:47.078Z,9.98
2023-01-08T01:14:13.773Z,7.75
2023-01-08T01:16:41.965Z,10.00
2023-01-08T01:19:09.019Z,7.60
2023-01-08T01:21:36.131Z,9.25
2023-01-08T01:24:06.181Z,9.05
2023-01-08T01:26:34.773Z,8.63
2023-01-08T01:29:04.792Z,8.57
2023-01-08T01:31:32.572Z,9.13
2023-01-08T01:34:00.026Z,9.18
2023-01-08T01:36:27.383Z,7.05
2023-01-08T01:38:55.762Z,6.97
2023-01-08T01:41:25.702Z,6.50
2023-01-08T01:43:53.519Z,6.43
2023-01-08T01:46:28.048Z,6.97
2023-01-08T01:48:59.316Z,6.13
2023-01-08T01:51:31.578Z,5.78
2023-01-08T01:54:00.734Z,6.10
2023-01-08T01:56:29.186Z,5.47
2023-01-08T01:58:58.733Z,5.15
2023-01-08T02:01:26.567Z,5.68
2023-01-08T02:03:53.568Z,3.90
2023-01-08T02:06:53.188Z,4.57
2023-01-08T02:09:37.165Z,4.80
2023-01-08T02:12:58.426Z,4.07
2023-01-08T02:15:52.941Z,5.35
2023-01-08T02:18:35.644Z,4.20
2023-01-08T02:21:12.059Z,4.43
2023-01-08T02:24:25.191Z,4.10
2023-01-08T02:26:53.874Z,3.88
2023-01-08T02:29:25.671Z,3.35
2023-01-08T02:31:52.636Z,3.55
2023-01-08T02:34:19.438Z,4.28
2023-01-08T02:36:57.165Z,4.13
2023-01-08T02:39:56.068Z,5.18
2023-01-08T02:42:44.224Z,4.93
2023-01-08T02:45:35.520Z,4.07
2023-01-08T02:48:08.340Z,5.20
2023-01-08T02:50:51.979Z,5.35
2023-01-08T02:53:28.708Z,3.90
2023-01-08T02:56:00.531Z,3.28
2023-01-08T02:58:32.271Z,3.50
2023-01-08T03:01:03.750Z,2.80
2023-01-08T03:03:33.685Z,2.50
2023-01-08T03:06:08.631Z,2.60
2023-01-08T03:08:39.291Z,2.20
2023-01-08T03:11:14.583Z,2.15
2023-01-08T03:13:49.888Z,1.95
2023-01-08T03:16:31.220Z,2.00
2023-01-08T03:19:08.472Z,2.25
2023-01-08T03:24:04.793Z,2.45
2023-01-08T03:26:33.443Z,2.30
2023-01-08T03:29:02.816Z,3.08
2023-01-08T03:31:30.462Z,3.13
2023-01-08T03:33:59.557Z,1.95
2023-01-08T03:36:29.153Z,1.48
2023-01-08T03:39:16.854Z,1.75
2023-01-08T03:41:43.999Z,1.50
2023-01-08T03:44:10.876Z,2.15
2023-01-08T03:46:42.423Z,1.90
2023-01-08T03:49:09.718Z,2.05
2023-01-08T03:51:59.043Z,1.60
2023-01-08T03:54:41.256Z,1.60
2023-01-08T03:57:08.195Z,1.63
2023-01-08T03:59:34.976Z,1.60
2023-01-08T04:02:01.971Z,1.75
2023-01-08T04:04:31.613Z,1.30
2023-01-08T04:06:58.461Z,1.85
2023-01-08T04:09:25.233Z,1.88
2023-01-08T04:11:52.056Z,1.67
2023-01-08T04:14:18.994Z,1.63
2023-01-08T04:16:46.129Z,1.83
2023-01-08T04:19:13.624Z,1.70
2023-01-08T04:21:40.607Z,1.48
2023-01-08T04:24:07.944Z,2.47
2023-01-08T04:26:34.979Z,2.08
2023-01-08T04:29:05.300Z,2.05
2023-01-08T04:31:32.210Z,2.13
2023-01-08T04:33:58.988Z,1.67
2023-01-08T04:36:25.858Z,1.60
2023-01-08T04:38:52.612Z,2.08
2023-01-08T04:41:19.660Z,1.80
2023-01-08T04:43:46.434Z,1.83
2023-01-08T04:46:13.243Z,1.88
2023-01-08T04:48:40.202Z,2.83
2023-01-08T04:51:07.117Z,3.00
2023-01-08T04:53:36.740Z,2.97
2023-01-08T04:56:09.140Z,2.80
2023-01-08T04:58:36.925Z,3.13
2023-01-08T05:01:11.251Z,3.50
2023-01-08T05:03:38.449Z,3.95
2023-01-08T05:06:06.455Z,3.90
2023-01-08T05:08:33.312Z,3.10
2023-01-08T05:11:00.631Z,3.58
2023-01-08T05:13:29.096Z,3.03
2023-01-08T05:15:59.704Z,2.75
2023-01-08T05:18:27.698Z,3.30
2023-01-08T05:20:54.484Z,2.72
2023-01-08T05:23:21.345Z,2.53
2023-01-08T05:25:48.064Z,2.83
2023-01-08T05:28:15.075Z,2.60
2023-01-08T05:30:41.927Z,3.70
2023-01-08T05:33:08.823Z,2.65
2023-01-08T05:35:35.615Z,2.30
2023-01-08T05:38:02.423Z,2.80
2023-01-08T05:40:31.818Z,2.78
2023-01-08T05:43:01.890Z,2.50
2023-01-08T05:45:28.917Z,2.42
2023-01-08T05:47:55.916Z,2.70
2023-01-08T05:50:22.824Z,1.88
2023-01-08T05:52:49.780Z,2.05
2023-01-08T05:55:17.031Z,2.35
2023-01-08T05:57:45.211Z,2.20
2023-01-08T06:00:13.245Z,3.20
2023-01-08T06:02:40.038Z,2.92
2023-01-08T06:05:07.185Z,3.55
2023-01-08T06:07:34.010Z,3.13
2023-01-08T06:10:01.138Z,2.80
2023-01-08T06:12:27.940Z,3.08
2023-01-08T06:14:54.675Z,3.00
2023-01-08T06:17:21.396Z,4.60
2023-01-08T06:19:48.422Z,3.47
2023-01-08T06:22:15.244Z,4.40
2023-01-08T06:24:42.225Z,4.18
2023-01-08T06:27:09.155Z,4.88
2023-01-08T06:29:35.934Z,4.22
2023-01-08T06:32:02.825Z,4.13
2023-01-08T06:34:29.620Z,4.32
2023-01-08T06:36:56.476Z,3.92
2023-01-08T06:39:23.345Z,3.92
2023-01-08T06:41:52.285Z,3.63
2023-01-08T06:44:19.284Z,4.13
2023-01-08T06:46:46.709Z,4.13
2023-01-08T06:49:14.950Z,3.75
2023-01-08T06:51:41.708Z,3.90
2023-01-08T06:54:08.415Z,3.88
2023-01-08T06:56:45.523Z,3.35
2023-01-08T06:59:15.750Z,3.65
2023-01-08T07:01:42.706Z,3.03
2023-01-08T07:04:09.485Z,3.30
2023-01-08T07:06:36.483Z,3.45
2023-01-08T07:09:06.193Z,3.97
2023-01-08T07:11:34.320Z,3.90
2023-01-08T07:14:01.071Z,4.20
2023-01-08T07:16:27.888Z,3.70
2023-01-08T07:18:54.774Z,3.85
2023-01-08T07:21:22.688Z,4.03
2023-01-08T07:23:50.078Z,4.63
2023-01-08T07:26:17.547Z,4.05
2023-01-08T07:28:44.750Z,4.13
2023-01-08T07:31:11.641Z,4.10
2023-01-08T07:33:38.592Z,5.45
2023-01-08T07:36:05.797Z,4.65
2023-01-08T07:38:32.682Z,4.40
2023-01-08T07:40:59.488Z,3.78
2023-01-08T07:43:26.569Z,3.50
2023-01-08T07:45:53.337Z,4.10
2023-01-08T07:48:20.170Z,4.05
2023-01-08T07:50:46.987Z,3.42
2023-01-08T07:53:17.273Z,4.53
2023-01-08T07:55:44.190Z,3.75
2023-01-08T07:58:13.193Z,3.70
2023-01-08T08:00:40.874Z,4.50
2023-01-08T08:03:11.607Z,3.95
2023-01-08T08:05:39.265Z,3.40
2023-01-08T08:08:10.688Z,3.95
2023-01-08T08:10:38.829Z,3.67
2023-01-08T08:13:05.931Z,3.58
2023-01-08T08:15:34.263Z,3.63
2023-01-08T08:18:01.243Z,3.97
2023-01-08T08:20:28.460Z,4.00
2023-01-08T08:23:10.086Z,3.65
2023-01-08T08:25:37.552Z,3.92
2023-01-08T08:28:06.539Z,4.00
2023-01-08T08:30:35.331Z,3.30
2023-01-08T08:33:04.319Z,3.20
2023-01-08T08:35:32.683Z,3.42
2023-01-08T08:38:00.397Z,3.10
2023-01-08T08:40:28.253Z,3.20
2023-01-08T08:42:56.645Z,3.45
2023-01-08T08:45:24.117Z,3.00
2023-01-08T08:47:51.262Z,3.10
2023-01-08T08:50:18.987Z,3.70
2023-01-08T08:52:46.380Z,3.60
2023-01-08T08:55:16.101Z,3.97
2023-01-08T08:57:44.772Z,3.60
2023-01-08T09:00:12.570Z,3.65
2023-01-08T09:02:39.547Z,3.50
2023-01-08T09:05:06.754Z,3.28
2023-01-08T09:07:33.708Z,3.67
2023-01-08T09:10:00.499Z,3.72
2023-01-08T09:12:27.359Z,3.50
2023-01-08T09:15:10.105Z,3.55
2023-01-08T09:17:37.067Z,3.40
2023-01-08T09:20:05.531Z,3.28
2023-01-08T09:22:32.449Z,3.05
2023-01-08T09:24:59.246Z,3.42
2023-01-08T09:27:26.171Z,3.10
2023-01-08T09:29:53.002Z,2.92
2023-01-08T09:32:20.455Z,3.35
2023-01-08T09:34:47.191Z,3.35
2023-01-08T09:37:14.024Z,3.63
2023-01-08T09:39:47.991Z,3.47
2023-01-08T09:42:16.332Z,3.67
2023-01-08T09:44:47.146Z,3.33
2023-01-08T09:47:25.220Z,3.75
2023-01-08T09:49:57.262Z,3.92
2023-01-08T09:52:24.174Z,3.97
2023-01-08T09:54:50.993Z,3.20
2023-01-08T09:57:21.025Z,3.47
2023-01-08T09:59:48.889Z,2.92
2023-01-08T10:02:21.856Z,3.13
2023-01-08T10:04:54.672Z,2.90
2023-01-08T10:07:24.644Z,3.83
2023-01-08T10:09:53.613Z,4.57
2023-01-08T10:12:30.059Z,5.38
2023-01-08T10:15:00.531Z,4.45
2023-01-08T10:17:37.522Z,5.13
2023-01-08T10:20:23.404Z,3.70
2023-01-08T10:22:54.407Z,4.40
2023-01-08T10:25:24.776Z,5.03
2023-01-08T10:27:59.166Z,4.80
2023-01-08T10:30:38.016Z,4.88
2023-01-08T10:33:16.067Z,4.90
2023-01-08T10:35:43.401Z,3.03
2023-01-08T10:38:30.121Z,3.28
2023-01-08T10:40:58.909Z,4.45
2023-01-08T10:43:34.109Z,8.07
2023-01-08T10:46:07.776Z,6.13
2023-01-08T10:48:45.731Z,6.32
2023-01-08T10:51:19.036Z,4.18
2023-01-08T10:53:45.944Z,4.32
2023-01-08T10:56:26.015Z,7.50
2023-01-08T10:58:53.749Z,4.90
2023-01-08T11:01:26.525Z,6.00
2023-01-08T11:03:57.011Z,4.90
2023-01-08T11:06:27.702Z,5.43
2023-01-08T11:09:18.547Z,6.40
2023-01-08T11:11:45.563Z,5.82
2023-01-08T11:14:35.773Z,5.55
2023-01-08T11:17:13.056Z,6.65
2023-01-08T11:19:40.140Z,5.90
2023-01-08T11:22:19.889Z,6.47
2023-01-08T11:24:49.619Z,5.07
2023-01-08T11:27:23.779Z,5.40
2023-01-08T11:30:07.231Z,4.50
2023-01-08T11:35:28.749Z,3.30
2023-01-08T11:37:59.706Z,4.90
2023-01-08T11:40:54.459Z,7.75
2023-01-08T11:44:06.854Z,5.55
2023-01-08T11:47:15.105Z,4.00
2023-01-08T11:49:46.448Z,5.15
2023-01-08T11:52:28.456Z,4.20
2023-01-08T11:55:20.491Z,3.95
2023-01-08T11:57:59.742Z,4.32
2023-01-08T12:00:32.531Z,4.55
2023-01-08T12:03:37.525Z,6.10
2023-01-08T12:06:35.656Z,6.53
2023-01-08T12:09:42.730Z,4.72
2023-01-08T12:12:33.095Z,4.63
2023-01-08T12:15:18.464Z,3.50
2023-01-08T12:18:17.727Z,5.15
2023-01-08T12:21:00.896Z,6.25
2023-01-08T12:24:19.361Z,5.30
2023-01-08T12:27:16.338Z,4.03
2023-01-08T12:29:58.464Z,3.92
2023-01-08T12:32:48.779Z,2.63
2023-01-08T12:35:21.389Z,2.35
2023-01-08T12:38:04.484Z,3.80
2023-01-08T12:40:39.902Z,3.78
2023-01-08T12:43:14.038Z,2.88
2023-01-08T12:45:45.253Z,3.10
2023-01-08T12:48:19.228Z,3.50
2023-01-08T12:50:52.195Z,6.63
2023-01-08T12:53:45.584Z,3.30
2023-01-08T12:56:18.518Z,3.47
2023-01-08T12:58:55.187Z,4.13
2023-01-08T13:01:37.255Z,4.15
2023-01-08T13:04:05.382Z,4.07
2023-01-08T13:06:32.442Z,3.45
2023-01-08T13:09:01.708Z,3.30
2023-01-08T13:11:30.827Z,3.78
2023-01-08T13:14:02.068Z,5.22
2023-01-08T13:16:29.760Z,6.13
2023-01-08T13:18:59.796Z,4.97
2023-01-08T13:21:50.191Z,5.90
2023-01-08T13:24:39.606Z,6.35
2023-01-08T13:27:12.123Z,5.80
2023-01-08T13:29:43.680Z,5.63
2023-01-08T13:32:47.412Z,5.03
2023-01-08T13:35:14.476Z,4.15
2023-01-08T13:37:47.514Z,4.05
2023-01-08T13:40:36.141Z,3.88
2023-01-08T13:43:06.205Z,5.85
2023-01-08T13:45:33.674Z,6.25
2023-01-08T13:48:00.587Z,6.72
2023-01-08T13:50:31.258Z,6.35
2023-01-08T13:53:01.272Z,6.57
2023-01-08T13:55:35.216Z,5.32
2023-01-08T13:58:26.309Z,5.10
2023-01-08T14:00:55.564Z,8.05
2023-01-08T14:03:27.829Z,10.43
2023-01-08T14:06:20.325Z,6.30
2023-01-08T14:08:58.824Z,5.18
2023-01-08T14:11:32.726Z,8.10
2023-01-08T14:13:59.877Z,13.48
2023-01-08T14:16:26.803Z,11.32
2023-01-08T14:19:00.368Z,14.73
2023-01-08T14:21:27.684Z,12.57
2023-01-08T14:23:54.871Z,13.05
2023-01-08T14:26:37.408Z,14.95
2023-01-08T14:29:21.495Z,11.27
2023-01-08T14:31:52.373Z,8.63
2023-01-08T14:36:53.714Z,6.82
2023-01-08T14:39:34.799Z,7.78
2023-01-08T14:42:34.108Z,10.93
2023-01-08T14:45:23.211Z,12.00
2023-01-08T14:47:56.273Z,17.55
2023-01-08T14:50:27.684Z,11.38
2023-01-08T14:53:05.593Z,12.15
2023-01-08T14:55:35.656Z,14.77
2023-01-08T14:58:03.018Z,10.48
2023-01-08T15:00:31.689Z,9.45
2023-01-08T15:02:58.753Z,9.77
2023-01-08T15:05:31.412Z,11.15
2023-01-08T15:08:04.900Z,11.60
2023-01-08T15:10:33.697Z,41.17
2023-01-08T15:13:03.792Z,16.33
2023-01-08T15:15:32.647Z,11.00
2023-01-08T15:18:02.307Z,8.00
2023-01-08T15:20:32.370Z,6.72
2023-01-08T15:23:00.072Z,16.13
2023-01-08T15:25:29.628Z,13.85
2023-01-08T15:28:04.493Z,53.55
2023-01-08T15:30:39.981Z,27.90
2023-01-08T15:33:22.855Z,13.45
2023-01-08T15:35:51.024Z,10.55
2023-01-08T15:38:21.259Z,10.00
2023-01-08T15:40:48.769Z,12.30
2023-01-08T15:43:19.017Z,14.32
2023-01-08T15:45:48.700Z,14.18
2023-01-08T15:48:16.091Z,14.20
2023-01-08T15:50:44.598Z,8.05
2023-01-08T15:53:25.075Z,6.10
2023-01-08T15:55:52.474Z,12.60
2023-01-08T15:58:19.473Z,7.57
2023-01-08T16:00:47.147Z,9.82
2023-01-08T16:03:15.094Z,21.92
2023-01-08T16:05:42.567Z,23.63
2023-01-08T16:08:10.692Z,23.25
2023-01-08T16:10:40.964Z,16.63
2023-01-08T16:13:12.289Z,15.98
2023-01-08T16:15:49.066Z,15.98
2023-01-08T16:18:16.186Z,13.38
2023-01-08T16:20:43.221Z,10.98
2023-01-08T16:23:10.174Z,10.57
2023-01-08T16:25:39.487Z,14.70
2023-01-08T16:28:06.735Z,28.05
2023-01-08T16:30:42.844Z,12.45
2023-01-08T16:33:10.097Z,11.32
2023-01-08T16:35:37.032Z,8.90
2023-01-08T16:38:04.338Z,7.18
2023-01-08T16:40:31.363Z,8.40
2023-01-08T16:43:04.234Z,9.00
2023-01-08T16:45:31.320Z,10.00
2023-01-08T16:47:58.331Z,10.10
2023-01-08T16:50:25.416Z,11.55
2023-01-08T16:52:52.344Z,10.00
2023-01-08T16:55:19.419Z,9.65
2023-01-08T16:57:46.836Z,7.72
2023-01-08T17:00:14.308Z,9.25
2023-01-08T17:02:41.859Z,5.78
2023-01-08T17:05:09.267Z,8.32
2023-01-08T17:07:36.425Z,7.90
2023-01-08T17:10:04.209Z,6.47
2023-01-08T17:12:32.710Z,8.55
2023-01-08T17:15:00.489Z,7.88
2023-01-08T17:17:27.655Z,7.45
2023-01-08T17:19:54.905Z,7.05
2023-01-08T17:22:21.994Z,6.18
2023-01-08T17:24:49.370Z,6.65
2023-01-08T17:27:16.564Z,6.35
2023-01-08T17:29:43.684Z,5.85
2023-01-08T17:32:12.355Z,5.97
2023-01-08T17:34:40.106Z,5.93
2023-01-08T17:37:06.966Z,6.18
2023-01-08T17:39:34.316Z,7.47
2023-01-08T17:42:19.870Z,11.65
2023-01-08T17:44:49.475Z,11.32
2023-01-08T17:47:16.752Z,8.52
2023-01-08T17:49:44.158Z,15.50
2023-01-08T17:52:11.514Z,12.68
2023-01-08T17:54:38.871Z,11.35
2023-01-08T17:57:06.701Z,9.25
2023-01-08T17:59:35.473Z,8.32
2023-01-08T18:02:03.001Z,12.85
2023-01-08T18:04:33.586Z,13.13
2023-01-08T18:07:01.273Z,9.13
2023-01-08T18:09:28.586Z,12.27
2023-01-08T18:11:56.255Z,6.22
2023-01-08T18:14:25.940Z,6.93
2023-01-08T18:16:54.187Z,6.72
2023-01-08T18:19:21.480Z,7.07
2023-01-08T18:21:48.976Z,8.45
2023-01-08T18:24:16.442Z,11.27
2023-01-08T18:26:43.753Z,8.35
2023-01-08T18:29:11.607Z,6.28
2023-01-08T18:31:39.356Z,6.82
2023-01-08T18:34:07.552Z,7.32
2023-01-08T18:36:35.202Z,9.18
2023-01-08T18:39:02.615Z,11.30
2023-01-08T18:41:48.249Z,8.90
2023-01-08T18:44:15.971Z,12.23
2023-01-08T18:46:43.080Z,9.85
2023-01-08T18:49:10.324Z,11.70
2023-01-08T18:51:37.619Z,9.15
2023-01-08T18:54:05.032Z,8.15
2023-01-08T18:56:35.168Z,7.82
2023-01-08T18:59:04.398Z,9.88
2023-01-08T19:01:33.064Z,10.25
2023-01-08T19:04:00.496Z,8.02
2023-01-08T19:06:27.911Z,9.63
2023-01-08T19:09:17.228Z,7.18
2023-01-08T19:11:44.185Z,5.78
2023-01-08T19:14:12.957Z,7.47
2023-01-08T19:16:41.369Z,6.95
2023-01-08T19:19:08.428Z,5.35
2023-01-08T19:21:35.861Z,7.85
2023-01-08T19:24:06.107Z,6.97
2023-01-08T19:26:33.029Z,10.15
2023-01-08T19:28:59.879Z,16.17
2023-01-08T19:31:26.806Z,9.35
2023-01-08T19:33:53.708Z,7.82
2023-01-08T19:36:21.304Z,9.70
2023-01-08T19:38:49.646Z,8.15
2023-01-08T19:41:35.360Z,8.70
2023-01-08T19:44:08.743Z,8.32
2023-01-08T19:46:37.662Z,9.85
2023-01-08T19:49:05.871Z,8.25
2023-01-08T19:51:34.447Z,5.93
2023-01-08T19:54:02.273Z,4.80
2023-01-08T19:56:31.197Z,10.30
2023-01-08T19:58:59.376Z,6.65
2023-01-08T20:01:28.706Z,7.78
2023-01-08T20:03:57.355Z,7.90
2023-01-08T20:06:27.079Z,7.13
2023-01-08T20:08:58.527Z,7.15
2023-01-08T20:11:26.208Z,6.97
2023-01-08T20:13:56.420Z,5.10
2023-01-08T20:16:25.031Z,5.90
2023-01-08T20:18:57.882Z,6.07
2023-01-08T20:21:26.687Z,6.85
2023-01-08T20:24:00.622Z,7.10
2023-01-08T20:26:29.548Z,7.10
2023-01-08T20:28:58.973Z,5.78
2023-01-08T20:31:33.602Z,6.60
2023-01-08T20:34:03.984Z,5.43
2023-01-08T20:36:36.992Z,5.78
2023-01-08T20:39:10.061Z,5.50
2023-01-08T20:41:38.029Z,6.30
2023-01-08T20:44:09.234Z,5.50
2023-01-08T20:46:41.574Z,5.68
2023-01-08T20:49:17.703Z,5.00
2023-01-08T20:51:57.890Z,5.63
2023-01-08T20:54:30.908Z,5.00
2023-01-08T20:57:00.934Z,4.95
2023-01-08T20:59:29.350Z,5.22
2023-01-08T21:01:57.595Z,5.60
2023-01-08T21:04:25.613Z,5.32
2023-01-08T21:06:55.099Z,5.57
2023-01-08T21:09:25.064Z,4.00
2023-01-08T21:11:53.347Z,3.90
2023-01-08T21:14:22.369Z,4.63
2023-01-08T21:16:50.918Z,4.82
2023-01-08T21:19:18.034Z,4.40
2023-01-08T21:21:46.526Z,5.03
2023-01-08T21:24:15.724Z,5.18
2023-01-08T21:26:46.394Z,6.88
2023-01-08T21:29:15.368Z,7.80
2023-01-08T21:31:45.860Z,6.80
2023-01-08T21:34:16.662Z,4.97
2023-01-08T21:36:44.286Z,5.60
2023-01-08T21:39:12.697Z,5.40
2023-01-08T21:41:59.166Z,5.25
2023-01-08T21:44:51.140Z,4.57
2023-01-08T21:47:19.585Z,3.97
2023-01-08T21:50:25.268Z,4.05
2023-01-08T21:53:11.194Z,3.85
2023-01-08T21:55:38.254Z,3.50
2023-01-08T21:58:07.085Z,3.95
2023-01-08T22:00:34.167Z,4.50
2023-01-08T22:03:00.955Z,3.00
2023-01-08T22:05:28.144Z,3.15
2023-01-08T22:07:55.085Z,3.80
2023-01-08T22:10:22.109Z,3.08
2023-01-08T22:12:48.918Z,3.67
2023-01-08T22:15:16.168Z,3.42
2023-01-08T22:17:42.914Z,4.95
2023-01-08T22:20:10.672Z,4.80
2023-01-08T22:22:38.594Z,3.30
2023-01-08T22:25:05.869Z,3.80
2023-01-08T22:27:32.662Z,4.10
2023-01-08T22:29:59.589Z,2.90
2023-01-08T22:32:26.475Z,3.00
2023-01-08T22:34:56.248Z,2.97
2023-01-08T22:37:23.430Z,3.90
2023-01-08T22:39:50.277Z,3.55
2023-01-08T22:42:17.475Z,3.78
2023-01-08T22:44:44.513Z,3.75
2023-01-08T22:47:11.458Z,3.97
2023-01-08T22:49:38.310Z,6.05
2023-01-08T22:52:05.187Z,3.85
2023-01-08T22:54:31.912Z,3.83
2023-01-08T22:56:58.699Z,3.60
2023-01-08T22:59:25.525Z,3.88
2023-01-08T23:01:52.271Z,4.38
2023-01-08T23:04:19.110Z,3.65
2023-01-08T23:06:46.139Z,3.78
2023-01-08T23:09:12.934Z,4.22
2023-01-08T23:11:40.094Z,3.45
2023-01-08T23:14:07.035Z,3.97
2023-01-08T23:16:34.290Z,3.17
2023-01-08T23:19:01.282Z,2.50
2023-01-08T23:21:28.686Z,3.00
2023-01-08T23:23:56.025Z,3.47
2023-01-08T23:26:29.233Z,3.83
2023-01-08T23:28:57.653Z,5.20
2023-01-08T23:31:27.422Z,4.88
2023-01-08T23:33:54.654Z,4.93
2023-01-08T23:36:21.832Z,3.75
2023-01-08T23:38:53.632Z,4.18
2023-01-08T23:41:23.274Z,3.92
2023-01-08T23:43:50.345Z,3.15
2023-01-08T23:46:18.098Z,3.00
2023-01-08T23:48:45.027Z,3.15
2023-01-08T23:51:11.829Z,3.70
2023-01-08T23:56:50.944Z,4.85
2023-01-08T23:59:17.898Z,3.83
