createdAt,value
2023-03-17T00:00:01.192Z,1.4
2023-03-17T00:05:00.660Z,1.1
2023-03-17T00:10:00.713Z,1.1
2023-03-17T00:15:00.676Z,1.1
2023-03-17T00:20:00.676Z,0.9
2023-03-17T00:25:00.688Z,1.2
2023-03-17T00:30:00.693Z,0.8
2023-03-17T00:35:00.721Z,0.9
2023-03-17T00:40:00.663Z,0.8
2023-03-17T00:45:00.697Z,0.8
2023-03-17T00:50:00.688Z,0.7
2023-03-17T00:55:00.703Z,0.9
2023-03-17T01:00:00.696Z,1.0
2023-03-17T01:05:06.396Z,1.0
2023-03-17T01:10:00.693Z,0.9
2023-03-17T01:15:00.694Z,1.1
2023-03-17T01:20:00.678Z,1.3
2023-03-17T01:25:00.678Z,1.1
2023-03-17T01:30:00.704Z,1.1
2023-03-17T01:35:00.659Z,1.0
2023-03-17T01:40:00.689Z,1.6
2023-03-17T01:45:00.693Z,0.9
2023-03-17T01:50:00.688Z,0.8
2023-03-17T01:55:00.653Z,0.9
2023-03-17T02:00:00.681Z,1.0
2023-03-17T02:05:00.646Z,1.3
2023-03-17T02:10:00.672Z,1.4
2023-03-17T02:15:00.707Z,1.1
2023-03-17T02:20:00.704Z,1.7
2023-03-17T02:25:00.670Z,1.3
2023-03-17T02:30:00.701Z,1.4
2023-03-17T02:35:00.695Z,1.3
2023-03-17T02:40:00.690Z,1.4
2023-03-17T02:45:00.689Z,1.7
2023-03-17T02:50:00.709Z,1.5
2023-03-17T02:55:00.688Z,1.5
2023-03-17T03:00:00.691Z,1.3
2023-03-17T03:05:00.699Z,1.6
2023-03-17T03:10:00.701Z,1.3
2023-03-17T03:15:00.670Z,1.4
2023-03-17T03:20:00.696Z,1.7
2023-03-17T03:25:00.692Z,1.3
2023-03-17T03:30:00.699Z,1.5
2023-03-17T03:35:00.682Z,1.5
2023-03-17T03:40:00.709Z,1.8
2023-03-17T03:45:00.697Z,1.6
2023-03-17T03:50:00.712Z,2.0
2023-03-17T03:55:00.657Z,1.7
2023-03-17T04:00:00.790Z,1.4
2023-03-17T04:05:00.704Z,1.7
2023-03-17T04:10:00.735Z,1.8
2023-03-17T04:15:00.732Z,1.5
2023-03-17T04:20:00.693Z,2.0
2023-03-17T04:25:00.694Z,2.3
2023-03-17T04:30:00.683Z,1.9
2023-03-17T04:35:00.717Z,2.4
2023-03-17T04:40:00.688Z,1.8
2023-03-17T04:45:00.703Z,2.2
2023-03-17T04:50:00.682Z,1.9
2023-03-17T04:55:00.683Z,2.2
2023-03-17T05:00:00.670Z,2.5
2023-03-17T05:05:00.676Z,2.2
2023-03-17T05:10:00.687Z,2.4
2023-03-17T05:15:00.703Z,2.1
2023-03-17T05:20:00.683Z,1.9
2023-03-17T05:25:00.880Z,2.0
2023-03-17T05:30:00.686Z,2.2
2023-03-17T05:35:00.701Z,2.4
2023-03-17T05:40:00.704Z,2.0
2023-03-17T05:45:00.702Z,2.2
2023-03-17T05:50:00.717Z,1.7
2023-03-17T05:55:00.648Z,2.5
2023-03-17T06:00:00.731Z,2.4
2023-03-17T06:05:00.661Z,2.5
2023-03-17T06:10:00.726Z,2.4
2023-03-17T06:15:00.697Z,2.2
2023-03-17T06:20:00.695Z,2.4
2023-03-17T06:25:00.772Z,2.2
2023-03-17T06:30:00.652Z,2.3
2023-03-17T06:35:00.689Z,2.8
2023-03-17T06:40:00.701Z,2.5
2023-03-17T06:45:00.688Z,2.1
2023-03-17T06:50:00.682Z,2.7
2023-03-17T06:55:00.707Z,2.4
2023-03-17T07:00:00.648Z,2.2
2023-03-17T07:05:00.805Z,2.3
2023-03-17T07:10:00.694Z,2.8
2023-03-17T07:15:00.684Z,3.0
2023-03-17T07:20:00.679Z,2.6
2023-03-17T07:30:00.802Z,2.7
2023-03-17T07:35:00.725Z,2.1
2023-03-17T07:40:00.685Z,2.6
2023-03-17T07:45:01.269Z,2.4
2023-03-17T07:50:00.752Z,2.7
2023-03-17T07:55:00.762Z,3.1
2023-03-17T08:00:00.681Z,2.8
2023-03-17T08:05:00.659Z,2.7
2023-03-17T08:10:00.692Z,2.5
2023-03-17T08:15:00.702Z,2.4
2023-03-17T08:20:00.780Z,2.4
2023-03-17T08:25:00.700Z,2.4
2023-03-17T08:30:00.671Z,2.6
2023-03-17T08:35:00.717Z,2.3
2023-03-17T08:40:00.684Z,3.0
2023-03-17T08:45:00.665Z,2.4
2023-03-17T08:50:00.675Z,2.3
2023-03-17T08:55:00.681Z,2.1
2023-03-17T09:00:00.670Z,2.6
2023-03-17T09:05:00.672Z,2.2
2023-03-17T09:10:00.702Z,1.8
2023-03-17T09:15:00.701Z,1.9
2023-03-17T09:20:00.734Z,2.8
2023-03-17T09:25:00.698Z,2.2
2023-03-17T09:30:00.641Z,2.5
2023-03-17T09:35:00.683Z,2.0
2023-03-17T09:40:00.693Z,2.3
2023-03-17T09:45:00.734Z,1.9
2023-03-17T09:50:00.706Z,2.4
2023-03-17T09:55:00.699Z,2.0
2023-03-17T10:00:00.678Z,1.9
2023-03-17T10:05:00.698Z,2.4
2023-03-17T10:10:00.707Z,1.9
2023-03-17T10:15:00.692Z,1.3
2023-03-17T10:20:00.712Z,1.8
2023-03-17T10:25:03.148Z,1.9
2023-03-17T10:30:00.724Z,1.5
2023-03-17T10:35:00.700Z,1.6
2023-03-17T10:40:00.702Z,1.8
2023-03-17T10:45:00.908Z,1.6
2023-03-17T10:50:00.680Z,1.9
2023-03-17T10:55:00.689Z,1.9
2023-03-17T11:00:00.734Z,2.3
2023-03-17T11:05:00.674Z,1.3
2023-03-17T11:10:00.679Z,1.9
2023-03-17T11:15:00.685Z,1.5
2023-03-17T11:20:00.709Z,1.6
2023-03-17T11:25:00.677Z,1.1
2023-03-17T11:30:00.703Z,1.0
2023-03-17T11:35:00.678Z,1.2
2023-03-17T11:40:00.700Z,1.3
2023-03-17T11:45:00.662Z,1.1
2023-03-17T11:50:00.694Z,1.3
2023-03-17T11:55:00.729Z,1.2
2023-03-17T12:00:00.648Z,0.9
2023-03-17T12:05:00.700Z,1.2
2023-03-17T12:10:00.690Z,1.3
2023-03-17T12:15:00.641Z,1.2
2023-03-17T12:20:00.704Z,1.0
2023-03-17T12:25:00.689Z,1.1
2023-03-17T12:30:00.702Z,1.3
2023-03-17T12:35:00.657Z,1.2
2023-03-17T12:40:00.743Z,1.1
2023-03-17T12:45:00.751Z,1.3
2023-03-17T12:50:00.695Z,1.3
2023-03-17T12:55:00.690Z,1.2
2023-03-17T13:00:00.697Z,1.4
2023-03-17T13:05:00.869Z,1.5
2023-03-17T13:10:00.692Z,1.2
2023-03-17T13:15:00.665Z,1.6
2023-03-17T13:20:00.682Z,1.4
2023-03-17T13:25:00.639Z,2.2
2023-03-17T13:30:00.693Z,1.1
2023-03-17T13:35:00.704Z,1.7
2023-03-17T13:40:00.671Z,0.9
2023-03-17T13:45:00.685Z,1.2
2023-03-17T13:50:00.647Z,1.0
2023-03-17T13:55:00.711Z,1.4
2023-03-17T14:00:00.752Z,0.9
2023-03-17T14:05:00.712Z,1.0
2023-03-17T14:10:00.707Z,1.3
2023-03-17T14:15:00.689Z,1.6
2023-03-17T14:20:00.635Z,1.2
2023-03-17T14:25:00.705Z,1.1
2023-03-17T14:30:00.703Z,1.5
2023-03-17T14:35:00.701Z,1.0
2023-03-17T14:40:00.673Z,1.0
2023-03-17T14:45:00.707Z,0.7
2023-03-17T14:50:00.689Z,1.0
2023-03-17T14:55:00.695Z,0.9
2023-03-17T15:00:00.642Z,1.0
2023-03-17T15:05:00.703Z,0.9
2023-03-17T15:10:00.719Z,1.0
2023-03-17T15:15:00.663Z,0.9
2023-03-17T15:20:00.699Z,1.3
2023-03-17T15:25:00.678Z,1.3
2023-03-17T15:30:00.695Z,0.9
2023-03-17T15:35:00.754Z,1.5
2023-03-17T15:40:00.848Z,0.9
2023-03-17T15:45:00.660Z,1.8
2023-03-17T15:50:00.719Z,1.1
2023-03-17T15:55:00.663Z,1.0
2023-03-17T16:00:00.701Z,1.9
2023-03-17T16:05:00.679Z,1.5
2023-03-17T16:10:00.663Z,1.4
2023-03-17T16:15:03.453Z,1.9
2023-03-17T16:20:00.660Z,2.8
2023-03-17T16:25:01.097Z,1.5
2023-03-17T16:30:00.696Z,4.0
2023-03-17T16:35:00.712Z,2.0
2023-03-17T16:40:00.740Z,1.4
2023-03-17T16:45:00.692Z,1.3
2023-03-17T16:50:00.677Z,0.9
2023-03-17T16:55:00.659Z,2.4
2023-03-17T17:00:00.684Z,1.0
2023-03-17T17:05:00.688Z,1.1
2023-03-17T17:10:00.697Z,1.2
2023-03-17T17:15:00.666Z,1.5
2023-03-17T17:20:00.810Z,1.2
2023-03-17T17:25:00.692Z,0.9
2023-03-17T17:30:00.826Z,1.2
2023-03-17T17:35:00.694Z,1.4
2023-03-17T17:40:00.730Z,1.9
2023-03-17T17:45:00.694Z,1.7
2023-03-17T17:50:00.708Z,1.6
2023-03-17T17:55:00.688Z,2.4
2023-03-17T18:00:00.693Z,1.4
2023-03-17T18:05:00.691Z,1.8
2023-03-17T18:10:00.704Z,2.0
2023-03-17T18:15:00.688Z,2.1
2023-03-17T18:20:00.670Z,2.9
2023-03-17T18:25:00.722Z,2.5
2023-03-17T18:30:00.660Z,2.5
2023-03-17T18:35:00.678Z,2.2
2023-03-17T18:40:13.356Z,2.8
2023-03-17T18:45:00.688Z,3.4
2023-03-17T18:50:00.672Z,3.6
2023-03-17T18:55:00.854Z,3.1
2023-03-17T19:00:00.643Z,3.7
2023-03-17T19:05:00.705Z,4.4
2023-03-17T19:10:00.703Z,6.8
2023-03-17T19:15:00.695Z,3.7
2023-03-17T19:20:00.673Z,3.2
2023-03-17T19:25:00.695Z,1.5
2023-03-17T19:30:00.699Z,1.5
2023-03-17T19:35:00.671Z,1.9
2023-03-17T19:40:00.631Z,2.1
2023-03-17T19:45:00.692Z,2.5
2023-03-17T19:50:00.696Z,2.5
2023-03-17T19:55:00.695Z,2.1
2023-03-17T20:00:00.688Z,2.6
2023-03-17T20:05:00.701Z,2.8
2023-03-17T20:10:00.688Z,2.7
2023-03-17T20:15:00.696Z,3.0
2023-03-17T20:20:00.690Z,2.6
2023-03-17T20:25:00.710Z,2.7
2023-03-17T20:30:00.679Z,3.2
2023-03-17T20:35:00.693Z,2.7
2023-03-17T20:40:00.707Z,2.9
2023-03-17T20:45:00.716Z,2.8
2023-03-17T20:50:00.728Z,2.8
2023-03-17T20:55:01.652Z,3.4
2023-03-17T21:00:00.685Z,2.8
2023-03-17T21:05:00.709Z,3.6
2023-03-17T21:10:00.657Z,3.3
2023-03-17T21:15:00.736Z,3.5
2023-03-17T21:20:00.671Z,4.3
2023-03-17T21:25:00.671Z,4.6
2023-03-17T21:30:00.756Z,4.2
2023-03-17T21:35:00.732Z,3.8
2023-03-17T21:40:00.694Z,4.5
2023-03-17T21:45:00.694Z,4.2
2023-03-17T21:50:00.878Z,4.0
2023-03-17T21:55:00.688Z,3.3
2023-03-17T22:00:00.734Z,3.2
2023-03-17T22:05:00.666Z,3.6
2023-03-17T22:10:00.711Z,3.5
2023-03-17T22:15:00.665Z,4.2
2023-03-17T22:20:00.702Z,3.9
2023-03-17T22:25:00.731Z,4.4
2023-03-17T22:30:00.694Z,4.1
2023-03-17T22:35:00.682Z,4.1
2023-03-17T22:40:00.651Z,3.9
2023-03-17T22:45:00.765Z,3.9
2023-03-17T22:50:00.704Z,3.7
2023-03-17T22:55:00.697Z,4.1
2023-03-17T23:00:00.698Z,3.9
2023-03-17T23:05:00.695Z,4.5
2023-03-17T23:10:00.695Z,4.3
2023-03-17T23:15:00.724Z,3.7
2023-03-17T23:20:00.714Z,4.4
2023-03-17T23:25:00.687Z,3.5
2023-03-17T23:30:00.671Z,4.4
2023-03-17T23:35:00.706Z,5.1
2023-03-17T23:40:00.698Z,4.6
2023-03-17T23:45:00.688Z,4.7
2023-03-17T23:50:00.680Z,4.0
2023-03-17T23:55:00.705Z,3.8
