createdAt,value
2022-09-16T00:00:52.539Z,15.36
2022-09-16T00:01:53.225Z,15.37
2022-09-16T00:02:51.730Z,15.37
2022-09-16T00:03:51.776Z,15.37
2022-09-16T00:04:51.900Z,15.36
2022-09-16T00:05:51.747Z,15.36
2022-09-16T00:06:52.375Z,15.34
2022-09-16T00:07:51.752Z,15.32
2022-09-16T00:08:52.478Z,15.32
2022-09-16T00:09:51.664Z,15.30
2022-09-16T00:10:52.350Z,15.28
2022-09-16T00:11:51.640Z,15.26
2022-09-16T00:12:52.322Z,15.24
2022-09-16T00:13:51.654Z,15.23
2022-09-16T00:14:52.291Z,15.22
2022-09-16T00:15:52.350Z,15.20
2022-09-16T00:16:51.607Z,15.18
2022-09-16T00:17:52.254Z,15.17
2022-09-16T00:18:52.244Z,15.16
2022-09-16T00:19:52.316Z,15.14
2022-09-16T00:20:51.531Z,15.13
2022-09-16T00:21:51.647Z,15.12
2022-09-16T00:22:52.216Z,15.09
2022-09-16T00:23:52.195Z,15.07
2022-09-16T00:24:52.178Z,15.05
2022-09-16T00:25:51.806Z,15.02
2022-09-16T00:26:52.154Z,14.99
2022-09-16T00:27:51.487Z,14.96
2022-09-16T00:28:52.134Z,14.92
2022-09-16T00:29:52.133Z,14.89
2022-09-16T00:30:52.109Z,14.87
2022-09-16T00:31:51.555Z,14.84
2022-09-16T00:32:51.416Z,14.81
2022-09-16T00:33:51.428Z,14.80
2022-09-16T00:34:52.068Z,14.79
2022-09-16T00:35:52.064Z,14.77
2022-09-16T00:36:51.544Z,14.76
2022-09-16T00:37:52.037Z,14.75
2022-09-16T00:38:52.022Z,14.76
2022-09-16T00:39:52.057Z,14.74
2022-09-16T00:40:51.320Z,14.72
2022-09-16T00:41:51.351Z,14.71
2022-09-16T00:42:51.313Z,14.69
2022-09-16T00:43:51.327Z,14.68
2022-09-16T00:44:51.290Z,14.67
2022-09-16T00:45:51.260Z,14.64
2022-09-16T00:46:51.986Z,14.63
2022-09-16T00:47:51.295Z,14.61
2022-09-16T00:48:51.922Z,14.60
2022-09-16T00:49:51.905Z,14.58
2022-09-16T00:50:51.282Z,14.56
2022-09-16T00:51:51.220Z,14.55
2022-09-16T00:52:51.873Z,14.54
2022-09-16T00:53:51.873Z,14.53
2022-09-16T00:54:51.197Z,14.53
2022-09-16T00:55:51.822Z,14.53
2022-09-16T00:56:51.196Z,14.53
2022-09-16T00:57:52.094Z,14.53
2022-09-16T00:58:51.183Z,14.53
2022-09-16T00:59:51.135Z,14.53
2022-09-16T01:00:51.863Z,14.54
2022-09-16T01:01:51.225Z,14.54
2022-09-16T01:02:51.764Z,14.54
2022-09-16T01:03:52.006Z,14.55
2022-09-16T01:04:51.776Z,14.57
2022-09-16T01:05:51.736Z,14.59
2022-09-16T01:06:51.156Z,14.61
2022-09-16T01:07:51.090Z,14.62
2022-09-16T01:08:51.699Z,14.65
2022-09-16T01:09:51.086Z,14.66
2022-09-16T01:10:51.022Z,14.67
2022-09-16T01:11:51.699Z,14.69
2022-09-16T01:12:51.026Z,14.71
2022-09-16T01:13:50.997Z,14.72
2022-09-16T01:14:51.648Z,14.73
2022-09-16T01:15:51.708Z,14.74
2022-09-16T01:16:51.623Z,14.75
2022-09-16T01:17:50.920Z,14.75
2022-09-16T01:18:50.939Z,14.76
2022-09-16T01:19:51.588Z,14.76
2022-09-16T01:20:50.914Z,14.75
2022-09-16T01:21:50.890Z,14.74
2022-09-16T01:22:51.561Z,14.73
2022-09-16T01:23:50.848Z,14.72
2022-09-16T01:24:51.541Z,14.70
2022-09-16T01:25:50.972Z,14.69
2022-09-16T01:26:51.511Z,14.69
2022-09-16T01:27:51.502Z,14.69
2022-09-16T01:28:51.491Z,14.68
2022-09-16T01:29:50.803Z,14.69
2022-09-16T01:30:50.799Z,14.69
2022-09-16T01:31:50.864Z,14.69
2022-09-16T01:32:51.452Z,14.70
2022-09-16T01:33:50.763Z,14.70
2022-09-16T01:34:50.752Z,14.71
2022-09-16T01:35:51.413Z,14.72
2022-09-16T01:36:50.743Z,14.74
2022-09-16T01:37:51.413Z,14.74
2022-09-16T01:38:51.383Z,14.75
2022-09-16T01:39:50.717Z,14.78
2022-09-16T01:40:51.354Z,14.79
2022-09-16T01:41:50.686Z,14.81
2022-09-16T01:42:50.666Z,14.82
2022-09-16T01:43:51.404Z,14.83
2022-09-16T01:44:51.323Z,14.84
2022-09-16T01:45:50.616Z,14.85
2022-09-16T01:46:51.376Z,14.86
2022-09-16T01:47:51.027Z,14.88
2022-09-16T01:48:53.727Z,14.88
2022-09-16T01:49:51.269Z,14.89
2022-09-16T01:50:50.823Z,14.89
2022-09-16T01:51:51.557Z,14.90
2022-09-16T01:52:50.532Z,14.91
2022-09-16T01:53:50.547Z,14.91
2022-09-16T01:54:50.546Z,14.91
2022-09-16T01:55:50.611Z,14.92
2022-09-16T01:56:51.195Z,14.91
2022-09-16T01:57:50.506Z,14.91
2022-09-16T01:58:50.478Z,14.91
2022-09-16T01:59:51.151Z,14.91
2022-09-16T02:00:50.533Z,14.90
2022-09-16T02:01:50.705Z,14.90
2022-09-16T02:02:51.194Z,14.89
2022-09-16T02:03:50.466Z,14.89
2022-09-16T02:04:50.417Z,14.89
2022-09-16T02:05:51.104Z,14.88
2022-09-16T02:06:51.080Z,14.88
2022-09-16T02:07:51.071Z,14.87
2022-09-16T02:08:51.060Z,14.86
2022-09-16T02:09:51.810Z,14.86
2022-09-16T02:10:50.351Z,14.83
2022-09-16T02:11:50.331Z,14.83
2022-09-16T02:12:50.338Z,14.82
2022-09-16T02:13:51.075Z,14.82
2022-09-16T02:14:50.993Z,14.81
2022-09-16T02:15:51.019Z,14.81
2022-09-16T02:16:50.303Z,14.83
2022-09-16T02:17:50.309Z,14.83
2022-09-16T02:18:50.966Z,14.84
2022-09-16T02:19:50.748Z,14.83
2022-09-16T02:20:50.934Z,14.85
2022-09-16T02:21:50.934Z,14.84
2022-09-16T02:22:50.917Z,14.83
2022-09-16T02:23:50.905Z,14.83
2022-09-16T02:24:50.231Z,14.83
2022-09-16T02:25:50.967Z,14.83
2022-09-16T02:26:50.187Z,14.83
2022-09-16T02:27:50.857Z,14.82
2022-09-16T02:28:50.852Z,14.82
2022-09-16T02:29:51.595Z,14.82
2022-09-16T02:30:50.879Z,14.82
2022-09-16T02:31:54.965Z,14.83
2022-09-16T02:32:52.559Z,14.84
2022-09-16T02:33:51.061Z,14.85
2022-09-16T02:34:50.782Z,14.85
2022-09-16T02:35:50.775Z,14.86
2022-09-16T02:36:50.766Z,14.87
2022-09-16T02:37:50.738Z,14.87
2022-09-16T02:38:50.056Z,14.87
2022-09-16T02:39:50.806Z,14.88
2022-09-16T02:40:50.727Z,14.87
2022-09-16T02:41:50.028Z,14.88
2022-09-16T02:42:50.012Z,14.90
2022-09-16T02:43:50.060Z,14.89
2022-09-16T02:44:49.994Z,14.89
2022-09-16T02:45:50.660Z,14.89
2022-09-16T02:46:50.659Z,14.89
2022-09-16T02:47:50.643Z,14.89
2022-09-16T02:48:50.634Z,14.89
2022-09-16T02:49:50.029Z,14.89
2022-09-16T02:50:49.915Z,14.88
2022-09-16T02:51:49.923Z,14.86
2022-09-16T02:52:50.590Z,14.86
2022-09-16T02:53:50.583Z,14.84
2022-09-16T02:54:49.882Z,14.82
2022-09-16T02:55:50.542Z,14.80
2022-09-16T02:56:49.882Z,14.78
2022-09-16T02:57:49.854Z,14.76
2022-09-16T02:58:49.842Z,14.74
2022-09-16T02:59:50.520Z,14.72
2022-09-16T03:00:49.904Z,14.70
2022-09-16T03:01:49.911Z,14.69
2022-09-16T03:02:51.267Z,14.67
2022-09-16T03:03:49.806Z,14.65
2022-09-16T03:04:50.463Z,14.64
2022-09-16T03:05:49.804Z,14.62
2022-09-16T03:06:50.445Z,14.61
2022-09-16T03:07:50.514Z,14.59
2022-09-16T03:08:49.885Z,14.58
2022-09-16T03:09:49.810Z,14.58
2022-09-16T03:10:51.163Z,14.57
2022-09-16T03:11:50.388Z,14.56
2022-09-16T03:12:50.632Z,14.56
2022-09-16T03:13:50.360Z,14.56
2022-09-16T03:14:50.356Z,14.56
2022-09-16T03:15:50.450Z,14.56
2022-09-16T03:16:50.329Z,14.57
2022-09-16T03:17:50.320Z,14.56
2022-09-16T03:18:49.612Z,14.55
2022-09-16T03:19:50.287Z,14.56
2022-09-16T03:20:50.288Z,14.54
2022-09-16T03:21:49.608Z,14.54
2022-09-16T03:22:50.272Z,14.54
2022-09-16T03:23:50.261Z,14.53
2022-09-16T03:24:49.554Z,14.53
2022-09-16T03:25:50.313Z,14.51
2022-09-16T03:26:50.479Z,14.51
2022-09-16T03:27:50.212Z,14.50
2022-09-16T03:28:50.200Z,14.48
2022-09-16T03:29:50.190Z,14.46
2022-09-16T03:30:49.520Z,14.44
2022-09-16T03:31:50.161Z,14.43
2022-09-16T03:32:50.170Z,14.42
2022-09-16T03:33:49.542Z,14.40
2022-09-16T03:34:50.140Z,14.38
2022-09-16T03:35:49.437Z,14.37
2022-09-16T03:36:50.133Z,14.35
2022-09-16T03:37:50.181Z,14.34
2022-09-16T03:38:50.096Z,14.33
2022-09-16T03:39:50.103Z,14.33
2022-09-16T03:40:50.813Z,14.32
2022-09-16T03:41:49.374Z,14.32
2022-09-16T03:42:50.062Z,14.31
2022-09-16T03:43:50.057Z,14.30
2022-09-16T03:44:49.393Z,14.30
2022-09-16T03:45:49.325Z,14.30
2022-09-16T03:46:49.311Z,14.30
2022-09-16T03:47:50.004Z,14.30
2022-09-16T03:48:49.328Z,14.30
2022-09-16T03:49:49.350Z,14.29
2022-09-16T03:50:49.966Z,14.29
2022-09-16T03:51:50.205Z,14.29
2022-09-16T03:52:49.257Z,14.27
2022-09-16T03:53:49.937Z,14.25
2022-09-16T03:54:49.916Z,14.24
2022-09-16T03:55:49.266Z,14.23
2022-09-16T03:56:50.237Z,14.21
2022-09-16T03:57:49.891Z,14.20
2022-09-16T03:58:49.196Z,14.18
2022-09-16T03:59:49.868Z,14.16
2022-09-16T04:00:49.217Z,14.14
2022-09-16T04:01:50.176Z,14.12
2022-09-16T04:02:49.863Z,14.11
2022-09-16T04:03:49.843Z,14.10
2022-09-16T04:04:49.250Z,14.10
2022-09-16T04:05:49.117Z,14.08
2022-09-16T04:06:50.173Z,14.06
2022-09-16T04:07:49.148Z,14.06
2022-09-16T04:08:49.079Z,14.04
2022-09-16T04:09:49.111Z,14.01
2022-09-16T04:10:49.751Z,13.98
2022-09-16T04:11:49.743Z,13.96
2022-09-16T04:12:50.489Z,13.94
2022-09-16T04:13:49.781Z,13.92
2022-09-16T04:14:49.702Z,13.92
2022-09-16T04:15:49.760Z,13.90
2022-09-16T04:16:49.684Z,13.88
2022-09-16T04:17:49.672Z,13.87
2022-09-16T04:18:49.250Z,13.86
2022-09-16T04:19:50.472Z,13.86
2022-09-16T04:20:49.656Z,13.86
2022-09-16T04:21:48.984Z,13.86
2022-09-16T04:22:49.613Z,13.86
2022-09-16T04:23:49.615Z,13.87
2022-09-16T04:24:49.595Z,13.87
2022-09-16T04:25:49.578Z,13.88
2022-09-16T04:26:49.580Z,13.89
2022-09-16T04:27:49.571Z,13.90
2022-09-16T04:28:48.875Z,13.91
2022-09-16T04:29:49.545Z,13.93
2022-09-16T04:30:49.570Z,13.94
2022-09-16T04:31:49.525Z,13.94
2022-09-16T04:32:49.518Z,13.95
2022-09-16T04:33:49.504Z,13.95
2022-09-16T04:34:48.817Z,13.96
2022-09-16T04:35:49.477Z,13.97
2022-09-16T04:36:50.215Z,13.97
2022-09-16T04:37:49.467Z,13.97
2022-09-16T04:38:48.776Z,13.97
2022-09-16T04:39:49.498Z,13.97
2022-09-16T04:40:48.747Z,13.96
2022-09-16T04:41:49.409Z,13.95
2022-09-16T04:42:49.400Z,13.96
2022-09-16T04:43:48.745Z,13.94
2022-09-16T04:44:48.686Z,13.93
2022-09-16T04:45:48.714Z,13.92
2022-09-16T04:46:48.750Z,13.92
2022-09-16T04:47:49.348Z,13.90
2022-09-16T04:48:49.338Z,13.90
2022-09-16T04:49:49.633Z,13.90
2022-09-16T04:50:48.619Z,13.90
2022-09-16T04:51:49.316Z,13.88
2022-09-16T04:52:50.039Z,13.88
2022-09-16T04:53:49.284Z,13.88
2022-09-16T04:54:49.262Z,13.88
2022-09-16T04:55:48.720Z,13.87
2022-09-16T04:56:49.248Z,13.86
2022-09-16T04:57:48.556Z,13.85
2022-09-16T04:58:49.231Z,13.85
2022-09-16T04:59:49.969Z,13.85
2022-09-16T05:00:48.522Z,13.86
2022-09-16T05:01:49.324Z,13.86
2022-09-16T05:02:48.510Z,13.86
2022-09-16T05:03:49.449Z,13.87
2022-09-16T05:04:48.491Z,13.87
2022-09-16T05:05:48.453Z,13.88
2022-09-16T05:06:48.467Z,13.90
2022-09-16T05:07:49.117Z,13.90
2022-09-16T05:08:48.459Z,13.91
2022-09-16T05:09:49.104Z,13.92
2022-09-16T05:10:49.363Z,13.93
2022-09-16T05:11:49.095Z,13.93
2022-09-16T05:12:49.521Z,13.94
2022-09-16T05:13:48.697Z,13.94
2022-09-16T05:14:49.057Z,13.95
2022-09-16T05:15:51.139Z,13.94
2022-09-16T05:16:49.025Z,13.95
2022-09-16T05:17:51.366Z,13.96
2022-09-16T05:18:49.030Z,13.97
2022-09-16T05:19:48.386Z,13.95
2022-09-16T05:20:48.296Z,13.95
2022-09-16T05:21:48.306Z,13.95
2022-09-16T05:22:48.967Z,13.92
2022-09-16T05:23:48.350Z,13.92
2022-09-16T05:24:49.730Z,13.92
2022-09-16T05:25:48.276Z,13.92
2022-09-16T05:26:48.935Z,13.91
2022-09-16T05:27:48.910Z,13.91
2022-09-16T05:28:48.198Z,13.90
2022-09-16T05:29:48.329Z,13.90
2022-09-16T05:30:48.255Z,13.90
2022-09-16T05:31:48.207Z,13.90
2022-09-16T05:32:48.171Z,13.90
2022-09-16T05:33:48.170Z,13.89
2022-09-16T05:34:48.162Z,13.90
2022-09-16T05:35:48.224Z,13.92
2022-09-16T05:36:49.561Z,13.96
2022-09-16T05:37:48.241Z,14.02
2022-09-16T05:39:11.098Z,14.05
2022-09-16T05:39:50.573Z,14.08
2022-09-16T05:40:48.144Z,14.11
2022-09-16T05:41:48.081Z,14.16
2022-09-16T05:42:48.764Z,14.20
2022-09-16T05:43:48.292Z,14.24
2022-09-16T05:44:48.069Z,14.27
2022-09-16T05:45:48.991Z,14.31
2022-09-16T05:46:49.002Z,14.34
2022-09-16T05:47:48.032Z,14.36
2022-09-16T05:48:48.672Z,14.37
2022-09-16T05:49:48.753Z,14.38
2022-09-16T05:50:48.656Z,14.40
2022-09-16T05:51:47.964Z,14.41
2022-09-16T05:52:48.638Z,14.43
2022-09-16T05:53:47.994Z,14.46
2022-09-16T05:54:48.875Z,14.51
2022-09-16T05:55:48.607Z,14.57
2022-09-16T05:56:47.918Z,14.66
2022-09-16T05:57:48.602Z,14.68
2022-09-16T05:58:48.574Z,14.72
2022-09-16T05:59:47.908Z,14.78
2022-09-16T06:00:48.545Z,14.85
2022-09-16T06:01:48.103Z,14.94
2022-09-16T06:02:48.843Z,15.11
2022-09-16T06:03:48.513Z,15.26
2022-09-16T06:04:47.846Z,15.37
2022-09-16T06:05:48.747Z,15.48
2022-09-16T06:06:48.486Z,15.56
2022-09-16T06:07:48.467Z,15.63
2022-09-16T06:08:47.843Z,15.62
2022-09-16T06:09:48.457Z,15.64
2022-09-16T06:10:48.207Z,15.67
2022-09-16T06:11:48.680Z,15.75
2022-09-16T06:12:48.419Z,15.94
2022-09-16T06:13:48.711Z,16.18
2022-09-16T06:14:48.401Z,16.48
2022-09-16T06:15:48.358Z,16.73
2022-09-16T06:16:47.729Z,16.90
2022-09-16T06:17:48.370Z,17.07
2022-09-16T06:18:48.357Z,17.23
2022-09-16T06:19:48.335Z,17.37
2022-09-16T06:20:47.750Z,17.49
2022-09-16T06:21:47.653Z,17.67
2022-09-16T06:22:48.582Z,17.78
2022-09-16T06:23:48.563Z,17.90
2022-09-16T06:24:47.654Z,18.04
2022-09-16T06:25:47.680Z,18.25
2022-09-16T06:26:48.549Z,18.49
2022-09-16T06:27:48.492Z,18.60
2022-09-16T06:28:48.254Z,18.53
2022-09-16T06:29:48.493Z,18.48
2022-09-16T06:30:48.528Z,18.54
2022-09-16T06:31:48.204Z,18.51
2022-09-16T06:32:48.203Z,18.53
2022-09-16T06:33:48.511Z,18.51
2022-09-16T06:34:48.473Z,18.38
2022-09-16T06:35:48.445Z,18.22
2022-09-16T06:36:48.415Z,18.09
2022-09-16T06:37:47.619Z,17.95
2022-09-16T06:38:48.163Z,17.84
2022-09-16T06:39:48.443Z,17.74
2022-09-16T06:40:48.407Z,17.67
2022-09-16T06:41:48.112Z,17.62
2022-09-16T06:42:48.356Z,17.62
2022-09-16T06:43:48.969Z,17.63
2022-09-16T06:44:48.412Z,17.65
2022-09-16T06:45:48.347Z,17.78
2022-09-16T06:46:48.317Z,18.86
2022-09-16T06:47:48.287Z,19.91
2022-09-16T06:48:48.065Z,20.27
2022-09-16T06:49:48.388Z,20.08
2022-09-16T06:50:48.042Z,19.92
2022-09-16T06:51:47.330Z,19.80
2022-09-16T06:52:47.997Z,19.76
2022-09-16T06:53:49.241Z,20.05
2022-09-16T06:54:48.229Z,20.30
2022-09-16T06:55:48.352Z,20.67
2022-09-16T06:56:47.283Z,21.56
2022-09-16T06:57:47.942Z,22.31
2022-09-16T06:58:47.921Z,22.98
2022-09-16T06:59:47.919Z,23.61
2022-09-16T07:00:47.932Z,24.20
2022-09-16T07:01:47.326Z,24.75
2022-09-16T07:02:47.272Z,25.23
2022-09-16T07:03:47.937Z,25.70
2022-09-16T07:04:48.105Z,26.15
2022-09-16T07:05:47.194Z,26.55
2022-09-16T07:07:48.256Z,27.34
2022-09-16T07:08:47.141Z,27.63
2022-09-16T07:09:47.802Z,27.94
2022-09-16T07:10:47.799Z,28.24
2022-09-16T07:11:48.565Z,28.57
2022-09-16T07:12:47.775Z,28.90
2022-09-16T07:13:47.156Z,29.19
2022-09-16T07:14:47.762Z,29.44
2022-09-16T07:16:11.909Z,29.65
2022-09-16T07:16:48.752Z,29.87
2022-09-16T07:17:47.086Z,30.06
2022-09-16T07:18:47.053Z,30.25
2022-09-16T07:19:47.157Z,30.41
2022-09-16T07:20:47.684Z,30.59
2022-09-16T07:21:47.678Z,30.75
2022-09-16T07:22:47.671Z,30.91
2022-09-16T07:23:47.809Z,31.05
2022-09-16T07:24:47.909Z,31.20
2022-09-16T07:25:47.708Z,31.37
2022-09-16T07:26:46.958Z,31.50
2022-09-16T07:27:47.621Z,31.60
2022-09-16T07:28:47.672Z,31.71
2022-09-16T07:29:47.590Z,31.85
2022-09-16T07:30:47.649Z,32.00
2022-09-16T07:31:46.931Z,32.12
2022-09-16T07:32:46.903Z,32.24
2022-09-16T07:33:47.669Z,32.32
2022-09-16T07:34:47.816Z,32.39
2022-09-16T07:35:47.522Z,32.48
2022-09-16T07:36:48.778Z,32.55
2022-09-16T07:37:47.496Z,32.60
2022-09-16T07:38:46.929Z,32.57
2022-09-16T07:39:47.527Z,32.58
2022-09-16T07:40:47.490Z,32.68
2022-09-16T07:41:47.099Z,32.81
2022-09-16T07:42:48.218Z,32.98
2022-09-16T07:43:46.854Z,33.18
2022-09-16T07:44:46.745Z,33.38
2022-09-16T07:45:47.457Z,33.31
2022-09-16T07:46:46.726Z,33.43
2022-09-16T07:47:46.716Z,33.65
2022-09-16T07:48:46.704Z,33.97
2022-09-16T07:49:46.744Z,34.25
2022-09-16T07:50:47.367Z,34.12
2022-09-16T07:51:46.719Z,34.09
2022-09-16T07:52:47.343Z,34.09
2022-09-16T07:53:47.386Z,34.30
2022-09-16T07:54:46.648Z,34.50
2022-09-16T07:55:47.438Z,34.74
2022-09-16T07:56:47.313Z,34.97
2022-09-16T07:57:47.293Z,35.11
2022-09-16T07:58:47.286Z,35.25
2022-09-16T07:59:47.270Z,35.35
2022-09-16T08:00:47.272Z,35.43
2022-09-16T08:01:46.819Z,35.59
2022-09-16T08:02:46.703Z,35.78
2022-09-16T08:03:46.554Z,35.96
2022-09-16T08:04:47.387Z,36.19
2022-09-16T08:05:46.513Z,36.36
2022-09-16T08:06:47.204Z,36.49
2022-09-16T08:07:46.715Z,36.57
2022-09-16T08:08:46.528Z,36.69
2022-09-16T08:09:50.787Z,36.80
2022-09-16T08:10:48.144Z,36.89
2022-09-16T08:11:47.160Z,36.94
2022-09-16T08:12:47.362Z,36.96
2022-09-16T08:13:46.577Z,37.01
2022-09-16T08:14:46.427Z,37.08
2022-09-16T08:15:47.096Z,37.14
2022-09-16T08:16:46.480Z,37.26
2022-09-16T08:17:46.400Z,37.38
2022-09-16T08:18:47.163Z,37.41
2022-09-16T08:19:47.128Z,37.39
2022-09-16T08:20:46.416Z,37.44
2022-09-16T08:21:46.353Z,37.49
2022-09-16T08:22:47.023Z,37.52
2022-09-16T08:23:46.333Z,37.50
2022-09-16T08:24:46.314Z,37.52
2022-09-16T08:25:46.427Z,37.53
2022-09-16T08:26:47.048Z,37.55
2022-09-16T08:27:46.994Z,37.56
2022-09-16T08:29:07.470Z,37.58
2022-09-16T08:29:47.942Z,37.59
2022-09-16T08:30:51.196Z,37.58
2022-09-16T08:31:47.357Z,37.56
2022-09-16T08:32:46.263Z,37.55
2022-09-16T08:33:46.226Z,37.57
2022-09-16T08:34:46.402Z,37.58
2022-09-16T08:35:46.227Z,37.59
2022-09-16T08:36:46.208Z,37.54
2022-09-16T08:37:50.018Z,37.51
2022-09-16T08:38:46.904Z,37.49
2022-09-16T08:39:46.854Z,37.47
2022-09-16T08:40:46.836Z,37.47
2022-09-16T08:41:46.174Z,37.50
2022-09-16T08:42:46.818Z,37.49
2022-09-16T08:43:46.187Z,37.41
2022-09-16T08:44:46.111Z,37.32
2022-09-16T08:45:46.820Z,37.22
2022-09-16T08:46:46.770Z,37.14
2022-09-16T08:47:47.038Z,37.06
2022-09-16T08:48:46.078Z,36.96
2022-09-16T08:49:46.766Z,36.91
2022-09-16T08:50:46.739Z,36.87
2022-09-16T08:51:46.740Z,36.86
2022-09-16T08:52:46.049Z,36.82
2022-09-16T08:53:46.042Z,36.73
2022-09-16T08:54:46.709Z,36.61
2022-09-16T08:55:46.316Z,36.51
2022-09-16T08:56:46.689Z,36.44
2022-09-16T08:57:46.010Z,36.44
2022-09-16T08:58:46.001Z,36.11
2022-09-16T08:59:45.970Z,36.05
2022-09-16T09:00:46.054Z,35.94
2022-09-16T09:01:47.052Z,35.11
2022-09-16T09:02:45.982Z,33.63
2022-09-16T09:03:46.609Z,33.44
2022-09-16T09:04:45.952Z,33.62
2022-09-16T09:05:45.953Z,33.69
2022-09-16T09:06:45.923Z,33.02
2022-09-16T09:07:46.042Z,32.98
2022-09-16T09:08:45.935Z,32.98
2022-09-16T09:09:46.852Z,32.16
2022-09-16T09:10:45.874Z,32.18
2022-09-16T09:11:46.551Z,31.32
2022-09-16T09:12:47.408Z,31.24
2022-09-16T09:13:45.999Z,31.37
2022-09-16T09:14:46.485Z,31.47
2022-09-16T09:15:46.476Z,31.57
2022-09-16T09:16:45.852Z,31.52
2022-09-16T09:17:48.888Z,31.65
2022-09-16T09:18:45.790Z,31.75
2022-09-16T09:19:46.418Z,31.89
2022-09-16T09:20:45.768Z,32.12
2022-09-16T09:21:45.769Z,32.34
2022-09-16T09:22:46.077Z,32.34
2022-09-16T09:23:45.748Z,31.93
2022-09-16T09:24:45.768Z,31.53
2022-09-16T09:25:45.769Z,31.25
2022-09-16T09:26:46.359Z,30.94
2022-09-16T09:27:45.669Z,30.81
2022-09-16T09:28:45.671Z,30.45
2022-09-16T09:29:45.673Z,30.01
2022-09-16T09:30:45.730Z,29.85
2022-09-16T09:31:46.391Z,30.12
2022-09-16T09:32:49.468Z,29.87
2022-09-16T09:33:47.190Z,29.47
2022-09-16T09:34:46.289Z,29.03
2022-09-16T09:35:45.637Z,28.76
2022-09-16T09:36:45.625Z,28.39
2022-09-16T09:37:46.327Z,28.29
2022-09-16T09:38:46.480Z,27.97
2022-09-16T09:39:45.588Z,27.98
2022-09-16T09:40:46.229Z,27.83
2022-09-16T09:41:46.219Z,27.48
2022-09-16T09:42:45.503Z,27.65
2022-09-16T09:43:46.207Z,27.68
2022-09-16T09:44:45.548Z,27.63
2022-09-16T09:45:46.207Z,27.77
2022-09-16T09:46:45.525Z,27.77
2022-09-16T09:47:45.500Z,28.01
2022-09-16T09:48:46.137Z,28.32
2022-09-16T09:49:45.508Z,28.68
2022-09-16T09:50:45.508Z,29.06
2022-09-16T09:51:46.105Z,29.44
2022-09-16T09:52:46.089Z,29.84
2022-09-16T09:53:46.397Z,30.21
2022-09-16T09:54:47.331Z,30.40
2022-09-16T09:55:46.110Z,30.47
2022-09-16T09:56:45.387Z,30.72
2022-09-16T09:57:46.300Z,30.95
2022-09-16T09:58:45.343Z,30.76
2022-09-16T09:59:45.333Z,30.27
2022-09-16T10:00:46.296Z,29.73
2022-09-16T10:01:46.433Z,29.15
2022-09-16T10:02:49.513Z,28.59
2022-09-16T10:03:46.209Z,28.06
2022-09-16T10:04:45.293Z,27.57
2022-09-16T10:05:45.943Z,27.61
2022-09-16T10:06:45.254Z,27.75
2022-09-16T10:07:45.383Z,28.03
2022-09-16T10:08:45.255Z,27.85
2022-09-16T10:09:45.908Z,28.09
2022-09-16T10:10:46.635Z,28.18
2022-09-16T10:11:45.195Z,28.07
2022-09-16T10:12:45.225Z,27.76
2022-09-16T10:13:45.844Z,27.46
2022-09-16T10:14:45.869Z,27.10
2022-09-16T10:15:45.256Z,26.73
2022-09-16T10:16:45.285Z,26.37
2022-09-16T10:17:45.819Z,26.03
2022-09-16T10:18:45.235Z,26.44
2022-09-16T10:19:45.297Z,26.48
2022-09-16T10:20:45.807Z,26.10
2022-09-16T10:21:45.768Z,25.70
2022-09-16T10:22:45.070Z,25.35
2022-09-16T10:23:45.988Z,25.03
2022-09-16T10:24:45.738Z,24.69
2022-09-16T10:25:45.155Z,24.50
2022-09-16T10:26:45.717Z,24.72
2022-09-16T10:27:45.710Z,24.64
2022-09-16T10:28:45.698Z,24.51
2022-09-16T10:29:45.005Z,24.42
2022-09-16T10:30:45.531Z,24.36
2022-09-16T10:31:45.065Z,24.35
2022-09-16T10:32:45.654Z,24.41
2022-09-16T10:33:44.981Z,24.42
2022-09-16T10:34:45.640Z,24.50
2022-09-16T10:35:44.953Z,24.49
2022-09-16T10:36:44.929Z,24.38
2022-09-16T10:37:45.075Z,24.26
2022-09-16T10:38:45.835Z,24.12
2022-09-16T10:39:44.962Z,24.00
2022-09-16T10:40:44.925Z,24.01
2022-09-16T10:41:44.923Z,24.00
2022-09-16T10:42:45.547Z,23.93
2022-09-16T10:43:44.906Z,23.86
2022-09-16T10:44:44.852Z,23.79
2022-09-16T10:45:45.587Z,23.76
2022-09-16T10:46:45.502Z,23.73
2022-09-16T10:48:46.099Z,23.73
2022-09-16T10:49:45.716Z,23.74
2022-09-16T10:50:44.798Z,23.74
2022-09-16T10:51:45.483Z,23.77
2022-09-16T10:52:45.477Z,23.80
2022-09-16T10:53:45.714Z,23.84
2022-09-16T10:54:45.400Z,23.89
2022-09-16T10:55:45.409Z,23.92
2022-09-16T10:56:45.410Z,23.98
2022-09-16T10:57:45.395Z,24.05
2022-09-16T10:58:44.719Z,24.23
2022-09-16T10:59:45.664Z,24.41
2022-09-16T11:00:45.974Z,24.60
2022-09-16T11:01:46.990Z,24.80
2022-09-16T11:02:44.868Z,24.98
2022-09-16T11:03:45.428Z,25.12
2022-09-16T11:04:46.081Z,25.23
2022-09-16T11:05:44.623Z,25.36
2022-09-16T11:06:45.261Z,25.47
2022-09-16T11:07:44.602Z,25.40
2022-09-16T11:08:45.272Z,25.26
2022-09-16T11:09:44.619Z,25.07
2022-09-16T11:10:45.243Z,24.83
2022-09-16T11:11:44.565Z,24.59
2022-09-16T11:12:44.690Z,24.30
2022-09-16T11:13:45.209Z,24.01
2022-09-16T11:14:44.547Z,23.73
2022-09-16T11:15:44.621Z,23.45
2022-09-16T11:16:45.178Z,23.17
2022-09-16T11:17:44.534Z,22.89
2022-09-16T11:18:49.280Z,22.60
2022-09-16T11:19:45.477Z,22.31
2022-09-16T11:20:45.156Z,21.97
2022-09-16T11:21:45.165Z,21.68
2022-09-16T11:22:44.593Z,21.44
2022-09-16T11:23:44.489Z,21.26
2022-09-16T11:24:45.069Z,21.16
2022-09-16T11:25:44.407Z,21.10
2022-09-16T11:26:45.337Z,21.05
2022-09-16T11:27:44.488Z,21.04
2022-09-16T11:28:45.137Z,21.05
2022-09-16T11:29:44.359Z,21.05
2022-09-16T11:30:45.031Z,21.06
2022-09-16T11:31:44.440Z,21.06
2022-09-16T11:32:45.085Z,21.01
2022-09-16T11:33:45.042Z,20.90
2022-09-16T11:34:44.320Z,20.82
2022-09-16T11:35:45.020Z,20.69
2022-09-16T11:36:44.473Z,20.59
2022-09-16T11:37:44.723Z,20.49
2022-09-16T11:38:46.182Z,20.42
2022-09-16T11:39:44.942Z,20.37
2022-09-16T11:40:44.926Z,20.31
2022-09-16T11:41:44.258Z,20.28
2022-09-16T11:42:44.962Z,20.36
2022-09-16T11:43:44.890Z,20.41
2022-09-16T11:44:45.153Z,20.42
2022-09-16T11:45:44.247Z,20.42
2022-09-16T11:46:44.905Z,20.40
2022-09-16T11:47:44.887Z,20.41
2022-09-16T11:48:45.010Z,20.47
2022-09-16T11:49:44.155Z,20.49
2022-09-16T11:50:44.168Z,20.58
2022-09-16T11:51:44.169Z,20.71
2022-09-16T11:52:44.248Z,20.85
2022-09-16T11:53:46.197Z,21.01
2022-09-16T11:54:45.636Z,21.16
2022-09-16T11:55:44.758Z,21.27
2022-09-16T11:56:44.108Z,21.36
2022-09-16T11:57:44.732Z,21.42
2022-09-16T11:58:44.768Z,21.48
2022-09-16T11:59:44.078Z,21.47
2022-09-16T12:00:44.117Z,21.41
2022-09-16T12:01:44.042Z,21.39
2022-09-16T12:02:44.080Z,21.36
2022-09-16T12:03:44.024Z,21.33
2022-09-16T12:04:44.660Z,21.32
2022-09-16T12:05:44.639Z,21.30
2022-09-16T12:06:44.077Z,21.28
2022-09-16T12:07:43.988Z,21.27
2022-09-16T12:08:43.950Z,21.25
2022-09-16T12:09:43.938Z,21.26
2022-09-16T12:10:44.591Z,21.28
2022-09-16T12:11:44.581Z,21.28
2022-09-16T12:12:44.551Z,21.32
2022-09-16T12:13:43.901Z,21.35
2022-09-16T12:14:43.894Z,21.43
2022-09-16T12:15:43.865Z,21.54
2022-09-16T12:16:43.857Z,21.61
2022-09-16T12:17:44.526Z,21.71
2022-09-16T12:18:44.613Z,21.84
2022-09-16T12:19:43.848Z,21.99
2022-09-16T12:20:44.486Z,22.12
2022-09-16T12:21:44.472Z,22.24
2022-09-16T12:22:44.482Z,22.40
2022-09-16T12:23:43.788Z,22.50
2022-09-16T12:24:43.882Z,22.56
2022-09-16T12:25:46.199Z,22.60
2022-09-16T12:26:44.425Z,22.58
2022-09-16T12:27:44.406Z,22.61
2022-09-16T12:28:44.407Z,22.59
2022-09-16T12:29:44.386Z,22.59
2022-09-16T12:30:43.785Z,22.57
2022-09-16T12:31:44.413Z,22.57
2022-09-16T12:32:43.727Z,22.58
2022-09-16T12:33:43.688Z,22.61
2022-09-16T12:34:45.090Z,22.71
2022-09-16T12:35:44.329Z,22.74
2022-09-16T12:36:44.372Z,22.68
2022-09-16T12:37:43.621Z,22.63
2022-09-16T12:38:44.338Z,22.50
2022-09-16T12:39:43.989Z,22.38
2022-09-16T12:40:44.270Z,22.21
2022-09-16T12:41:43.720Z,22.08
2022-09-16T12:42:46.072Z,21.97
2022-09-16T12:43:44.249Z,21.82
2022-09-16T12:44:44.241Z,21.67
2022-09-16T12:45:44.220Z,21.59
2022-09-16T12:46:43.654Z,21.50
2022-09-16T12:47:44.195Z,21.46
2022-09-16T12:48:43.624Z,21.44
2022-09-16T12:49:44.945Z,21.39
2022-09-16T12:50:44.162Z,21.40
2022-09-16T12:51:47.027Z,21.41
2022-09-16T12:52:44.534Z,21.37
2022-09-16T12:53:43.454Z,21.39
2022-09-16T12:55:04.147Z,21.40