createdAt,value
2019-03-26T00:00:04.661Z,4.26
2019-03-26T00:01:15.426Z,4.26
2019-03-26T00:02:26.660Z,4.25
2019-03-26T00:03:37.374Z,4.26
2019-03-26T00:04:48.088Z,4.26
2019-03-26T00:05:59.296Z,4.25
2019-03-26T00:07:10.509Z,4.26
2019-03-26T00:08:21.226Z,4.24
2019-03-26T00:09:31.927Z,4.24
2019-03-26T00:10:42.635Z,4.23
2019-03-26T00:11:53.428Z,4.22
2019-03-26T00:13:04.067Z,4.22
2019-03-26T00:14:15.778Z,4.20
2019-03-26T00:15:26.648Z,4.17
2019-03-26T00:16:37.361Z,4.15
2019-03-26T00:17:48.655Z,4.10
2019-03-26T00:18:59.868Z,4.07
2019-03-26T00:20:10.567Z,4.03
2019-03-26T00:21:22.273Z,3.99
2019-03-26T00:22:33.492Z,3.95
2019-03-26T00:23:44.715Z,3.90
2019-03-26T00:24:55.425Z,3.85
2019-03-26T00:26:06.134Z,3.81
2019-03-26T00:27:16.847Z,3.75
2019-03-26T00:28:27.560Z,3.70
2019-03-26T00:29:38.272Z,3.64
2019-03-26T00:30:48.985Z,3.58
2019-03-26T00:31:59.689Z,3.54
2019-03-26T00:33:10.399Z,3.50
2019-03-26T00:34:21.097Z,3.44
2019-03-26T00:35:32.309Z,3.40
2019-03-26T00:36:43.012Z,3.37
2019-03-26T00:37:53.739Z,3.35
2019-03-26T00:39:04.433Z,3.31
2019-03-26T00:40:15.151Z,3.28
2019-03-26T00:41:25.857Z,3.23
2019-03-26T00:42:36.559Z,3.21
2019-03-26T00:43:47.264Z,3.18
2019-03-26T00:44:57.970Z,3.16
2019-03-26T00:46:08.673Z,3.12
2019-03-26T00:47:19.371Z,3.10
2019-03-26T00:48:30.075Z,3.07
2019-03-26T00:49:40.770Z,3.05
2019-03-26T00:50:51.475Z,3.05
2019-03-26T00:52:02.166Z,3.04
2019-03-26T00:53:12.869Z,3.01
2019-03-26T00:54:24.061Z,3.00
2019-03-26T00:55:34.751Z,2.99
2019-03-26T00:56:45.438Z,2.97
2019-03-26T00:57:56.133Z,2.96
2019-03-26T00:59:06.831Z,2.95
2019-03-26T01:00:17.535Z,2.93
2019-03-26T01:01:28.237Z,2.92
2019-03-26T01:02:39.408Z,2.90
2019-03-26T01:03:50.644Z,2.89
2019-03-26T01:05:01.847Z,2.88
2019-03-26T01:06:12.535Z,2.87
2019-03-26T01:07:23.230Z,2.87
2019-03-26T01:08:33.925Z,2.85
2019-03-26T01:09:44.616Z,2.84
2019-03-26T01:10:55.302Z,2.84
2019-03-26T01:12:05.992Z,2.83
2019-03-26T01:13:16.696Z,2.84
2019-03-26T01:14:27.411Z,2.84
2019-03-26T01:15:38.090Z,2.83
2019-03-26T01:16:48.784Z,2.81
2019-03-26T01:17:59.472Z,2.82
2019-03-26T01:19:10.165Z,2.81
2019-03-26T01:20:20.851Z,2.80
2019-03-26T01:21:31.536Z,2.81
2019-03-26T01:22:42.217Z,2.81
2019-03-26T01:23:52.919Z,2.81
2019-03-26T01:25:03.604Z,2.79
2019-03-26T01:26:14.285Z,2.79
2019-03-26T01:27:24.981Z,2.79
2019-03-26T01:28:35.669Z,2.80
2019-03-26T01:29:46.364Z,2.80
2019-03-26T01:30:57.047Z,2.79
2019-03-26T01:32:07.737Z,2.80
2019-03-26T01:33:18.428Z,2.80
2019-03-26T01:34:29.616Z,2.81
2019-03-26T01:35:40.301Z,2.83
2019-03-26T01:36:50.991Z,2.83
2019-03-26T01:38:01.680Z,2.83
2019-03-26T01:39:12.368Z,2.85
2019-03-26T01:40:23.058Z,2.83
2019-03-26T01:41:33.761Z,2.82
2019-03-26T01:42:44.457Z,2.82
2019-03-26T01:43:55.138Z,2.83
2019-03-26T01:45:05.837Z,2.85
2019-03-26T01:46:16.518Z,2.86
2019-03-26T01:47:27.706Z,2.87
2019-03-26T01:48:38.384Z,2.88
2019-03-26T01:49:49.083Z,2.89
2019-03-26T01:50:59.773Z,2.89
2019-03-26T01:52:10.510Z,2.89
2019-03-26T01:53:21.139Z,2.89
2019-03-26T01:54:31.827Z,2.88
2019-03-26T01:55:42.519Z,2.87
2019-03-26T01:56:53.703Z,2.87
2019-03-26T01:58:04.383Z,2.87
2019-03-26T01:59:15.069Z,2.86
2019-03-26T02:00:26.248Z,2.86
2019-03-26T02:01:36.936Z,2.86
2019-03-26T02:02:48.117Z,2.85
2019-03-26T02:03:58.803Z,2.85
2019-03-26T02:05:09.499Z,2.82
2019-03-26T02:06:20.266Z,2.81
2019-03-26T02:07:30.870Z,2.83
2019-03-26T02:08:41.553Z,2.84
2019-03-26T02:09:52.243Z,2.84
2019-03-26T02:11:02.932Z,2.85
2019-03-26T02:12:13.629Z,2.82
2019-03-26T02:13:24.819Z,2.82
2019-03-26T02:14:36.987Z,2.81
2019-03-26T02:15:47.675Z,2.80
2019-03-26T02:16:58.365Z,2.79
2019-03-26T02:18:09.118Z,2.79
2019-03-26T02:19:19.731Z,2.79
2019-03-26T02:20:30.439Z,2.79
2019-03-26T02:21:41.122Z,2.80
2019-03-26T02:22:51.811Z,2.79
2019-03-26T02:24:02.670Z,2.79
2019-03-26T02:25:13.354Z,2.78
2019-03-26T02:26:24.041Z,2.77
2019-03-26T02:27:35.216Z,2.76
2019-03-26T02:28:45.893Z,2.76
2019-03-26T02:29:56.584Z,2.75
2019-03-26T02:31:07.758Z,2.73
2019-03-26T02:32:18.939Z,2.72
2019-03-26T02:33:29.619Z,2.70
2019-03-26T02:34:40.305Z,2.69
2019-03-26T02:35:51.493Z,2.70
2019-03-26T02:37:02.183Z,2.68
2019-03-26T02:38:12.874Z,2.67
2019-03-26T02:39:23.566Z,2.66
2019-03-26T02:40:34.251Z,2.63
2019-03-26T02:41:44.936Z,2.62
2019-03-26T02:42:55.620Z,2.59
2019-03-26T02:44:06.306Z,2.58
2019-03-26T02:45:17.001Z,2.56
2019-03-26T02:46:27.674Z,2.54
2019-03-26T02:47:38.357Z,2.51
2019-03-26T02:48:49.039Z,2.49
2019-03-26T02:49:59.728Z,2.46
2019-03-26T02:51:10.903Z,2.43
2019-03-26T02:52:21.585Z,2.41
2019-03-26T02:53:32.754Z,2.39
2019-03-26T02:54:43.934Z,2.35
2019-03-26T02:55:54.617Z,2.31
2019-03-26T02:57:05.307Z,2.27
2019-03-26T02:58:15.981Z,2.23
2019-03-26T02:59:26.670Z,2.19
2019-03-26T03:00:37.835Z,2.13
2019-03-26T03:01:48.510Z,2.10
2019-03-26T03:02:59.193Z,2.07
2019-03-26T03:04:09.874Z,2.04
2019-03-26T03:05:34.426Z,2.00
2019-03-26T03:06:31.728Z,1.97
2019-03-26T03:07:42.902Z,1.93
2019-03-26T03:08:53.598Z,1.90
2019-03-26T03:10:04.265Z,1.87
2019-03-26T03:11:14.938Z,1.82
2019-03-26T03:12:25.609Z,1.78
2019-03-26T03:13:36.293Z,1.73
2019-03-26T03:14:46.964Z,1.68
2019-03-26T03:15:58.644Z,1.64
2019-03-26T03:17:09.324Z,1.61
2019-03-26T03:18:20.007Z,1.56
2019-03-26T03:19:30.679Z,1.53
2019-03-26T03:20:41.355Z,1.48
2019-03-26T03:21:52.038Z,1.44
2019-03-26T03:23:02.710Z,1.39
2019-03-26T03:24:13.384Z,1.34
2019-03-26T03:25:24.061Z,1.28
2019-03-26T03:26:35.221Z,1.24
2019-03-26T03:27:45.896Z,1.19
2019-03-26T03:28:56.569Z,1.13
2019-03-26T03:30:07.261Z,1.08
2019-03-26T03:31:17.912Z,1.04
2019-03-26T03:32:28.605Z,0.98
2019-03-26T03:33:39.770Z,0.93
2019-03-26T03:34:50.941Z,0.88
2019-03-26T03:36:01.599Z,0.84
2019-03-26T03:37:12.284Z,0.80
2019-03-26T03:38:22.962Z,0.77
2019-03-26T03:39:33.622Z,0.74
2019-03-26T03:40:44.285Z,0.72
2019-03-26T03:41:54.954Z,0.70
2019-03-26T03:43:05.620Z,0.67
2019-03-26T03:44:16.291Z,0.65
2019-03-26T03:45:26.953Z,0.62
2019-03-26T03:46:37.615Z,0.59
2019-03-26T03:47:48.277Z,0.57
2019-03-26T03:48:58.944Z,0.54
2019-03-26T03:50:09.616Z,0.50
2019-03-26T03:51:20.768Z,0.46
2019-03-26T03:52:31.917Z,0.42
2019-03-26T03:53:42.583Z,0.39
2019-03-26T03:54:53.241Z,0.36
2019-03-26T03:56:03.901Z,0.33
2019-03-26T03:57:14.571Z,0.29
2019-03-26T03:58:25.236Z,0.26
2019-03-26T03:59:35.906Z,0.21
2019-03-26T04:00:46.550Z,0.18
2019-03-26T04:01:57.212Z,0.16
2019-03-26T04:03:07.871Z,0.12
2019-03-26T04:04:18.533Z,0.11
2019-03-26T04:05:29.175Z,0.06
2019-03-26T04:06:39.830Z,0.04
2019-03-26T04:07:50.632Z,0.02
2019-03-26T04:09:01.292Z,-0.01
2019-03-26T04:10:11.948Z,-0.05
2019-03-26T04:11:22.604Z,-0.07
2019-03-26T04:12:34.745Z,-0.10
2019-03-26T04:13:45.898Z,-0.15
2019-03-26T04:14:56.556Z,-0.18
2019-03-26T04:16:07.201Z,-0.20
2019-03-26T04:17:17.858Z,-0.22
2019-03-26T04:18:28.513Z,-0.23
2019-03-26T04:19:39.171Z,-0.25
2019-03-26T04:20:49.818Z,-0.26
2019-03-26T04:22:01.468Z,-0.26
2019-03-26T04:23:12.627Z,-0.28
2019-03-26T04:24:23.765Z,-0.29
2019-03-26T04:25:34.419Z,-0.29
2019-03-26T04:26:45.060Z,-0.27
2019-03-26T04:27:55.713Z,-0.26
2019-03-26T04:29:06.365Z,-0.23
2019-03-26T04:30:17.014Z,-0.20
2019-03-26T04:31:27.673Z,-0.18
2019-03-26T04:32:38.316Z,-0.14
2019-03-26T04:33:48.968Z,-0.11
2019-03-26T04:34:59.618Z,-0.06
2019-03-26T04:36:24.808Z,-0.01
2019-03-26T04:37:20.925Z,0.04
2019-03-26T04:38:31.566Z,0.09
2019-03-26T04:39:42.218Z,0.12
2019-03-26T04:40:52.862Z,0.18
2019-03-26T04:42:04.038Z,0.25
2019-03-26T04:43:14.644Z,0.31
2019-03-26T04:44:25.300Z,0.37
2019-03-26T04:45:35.948Z,0.43
2019-03-26T04:46:46.601Z,0.49
2019-03-26T04:47:57.253Z,0.56
2019-03-26T04:49:07.906Z,0.63
2019-03-26T04:50:18.571Z,0.68
2019-03-26T04:51:29.725Z,0.73
2019-03-26T04:52:40.384Z,0.78
2019-03-26T04:53:51.545Z,0.83
2019-03-26T04:55:02.199Z,0.88
2019-03-26T04:56:13.335Z,0.94
2019-03-26T04:57:23.992Z,0.99
2019-03-26T04:58:34.636Z,1.03
2019-03-26T04:59:45.793Z,1.08
2019-03-26T05:00:56.447Z,1.11
2019-03-26T05:02:07.589Z,1.15
2019-03-26T05:03:18.244Z,1.19
2019-03-26T05:04:29.397Z,1.23
2019-03-26T05:05:40.060Z,1.26
2019-03-26T05:06:50.708Z,1.31
2019-03-26T05:08:01.851Z,1.34
2019-03-26T05:09:12.502Z,1.35
2019-03-26T05:10:23.168Z,1.39
2019-03-26T05:11:33.817Z,1.41
2019-03-26T05:12:44.965Z,1.44
2019-03-26T05:13:55.623Z,1.47
2019-03-26T05:15:06.290Z,1.50
2019-03-26T05:16:16.949Z,1.53
2019-03-26T05:17:27.620Z,1.57
2019-03-26T05:18:38.280Z,1.59
2019-03-26T05:19:48.932Z,1.62
2019-03-26T05:20:59.595Z,1.65
2019-03-26T05:22:23.226Z,1.67
2019-03-26T05:23:20.903Z,1.69
2019-03-26T05:24:31.562Z,1.73
2019-03-26T05:25:42.230Z,1.75
2019-03-26T05:26:52.889Z,1.77
2019-03-26T05:28:03.543Z,1.83
2019-03-26T05:29:14.200Z,1.87
2019-03-26T05:30:24.871Z,1.93
2019-03-26T05:31:35.548Z,1.99
2019-03-26T05:32:46.709Z,2.04
2019-03-26T05:33:57.368Z,2.11
2019-03-26T05:35:08.037Z,2.20
2019-03-26T05:36:18.725Z,2.29
2019-03-26T05:37:29.388Z,2.41
2019-03-26T05:38:40.058Z,2.51
2019-03-26T05:39:50.718Z,2.61
2019-03-26T05:41:01.391Z,2.70
2019-03-26T05:42:12.077Z,2.77
2019-03-26T05:43:22.744Z,2.85
2019-03-26T05:44:33.414Z,2.93
2019-03-26T05:45:44.626Z,3.01
2019-03-26T05:46:55.297Z,3.09
2019-03-26T05:48:05.971Z,3.17
2019-03-26T05:49:16.644Z,3.25
2019-03-26T05:50:27.819Z,3.32
2019-03-26T05:51:38.497Z,3.40
2019-03-26T05:52:49.167Z,3.47
2019-03-26T05:53:59.836Z,3.54
2019-03-26T05:55:10.724Z,3.61
2019-03-26T05:56:21.903Z,3.68
2019-03-26T05:57:32.578Z,3.74
2019-03-26T05:58:43.272Z,3.81
2019-03-26T05:59:53.951Z,3.87
2019-03-26T06:01:04.642Z,3.91
2019-03-26T06:02:17.953Z,3.95
2019-03-26T06:03:26.657Z,3.99
2019-03-26T06:04:37.830Z,4.04
2019-03-26T06:05:48.526Z,4.08
2019-03-26T06:07:04.650Z,4.14
2019-03-26T06:08:09.901Z,4.18
2019-03-26T06:09:20.587Z,4.23
2019-03-26T06:10:31.277Z,4.28
2019-03-26T06:11:41.972Z,4.32
2019-03-26T06:12:52.658Z,4.37
2019-03-26T06:14:03.344Z,4.43
2019-03-26T06:15:14.629Z,4.47
2019-03-26T06:16:37.620Z,4.51
2019-03-26T06:17:36.033Z,4.55
2019-03-26T06:18:46.737Z,4.59
2019-03-26T06:19:57.437Z,4.63
2019-03-26T06:21:08.128Z,4.68
2019-03-26T06:22:19.324Z,4.74
2019-03-26T06:23:30.019Z,4.81
2019-03-26T06:24:40.713Z,4.89
2019-03-26T06:25:52.933Z,4.98
2019-03-26T06:27:03.609Z,5.07
2019-03-26T06:28:14.305Z,5.16
2019-03-26T06:29:25.510Z,5.25
2019-03-26T06:30:36.228Z,5.31
2019-03-26T06:31:46.942Z,5.39
2019-03-26T06:32:57.645Z,5.47
2019-03-26T06:34:10.536Z,5.55
2019-03-26T06:35:19.056Z,5.61
2019-03-26T06:36:29.770Z,5.65
2019-03-26T06:37:40.637Z,5.69
2019-03-26T06:38:51.362Z,5.72
2019-03-26T06:40:02.081Z,5.75
2019-03-26T06:41:13.289Z,5.77
2019-03-26T06:42:24.626Z,5.80
2019-03-26T06:43:35.837Z,5.81
2019-03-26T06:44:46.551Z,5.82
2019-03-26T06:45:57.275Z,5.84
2019-03-26T06:47:07.999Z,5.85
2019-03-26T06:48:18.741Z,5.88
2019-03-26T06:49:30.957Z,5.91
2019-03-26T06:50:41.678Z,5.97
2019-03-26T06:51:52.914Z,6.01
2019-03-26T06:53:03.634Z,6.05
2019-03-26T06:54:14.368Z,6.09
2019-03-26T06:56:35.839Z,6.15
2019-03-26T06:57:46.558Z,6.18
2019-03-26T06:58:57.288Z,6.22
2019-03-26T07:00:08.020Z,6.23
2019-03-26T07:01:18.754Z,6.26
2019-03-26T07:02:29.986Z,6.31
2019-03-26T07:03:40.711Z,6.35
2019-03-26T07:04:51.443Z,6.39
2019-03-26T07:06:02.684Z,6.43
2019-03-26T07:07:13.414Z,6.48
2019-03-26T07:08:24.152Z,6.52
2019-03-26T07:09:34.890Z,6.56
2019-03-26T07:10:46.126Z,6.64
2019-03-26T07:11:56.864Z,6.71
2019-03-26T07:13:07.616Z,6.78
2019-03-26T07:14:18.353Z,6.81
2019-03-26T07:15:29.094Z,6.84
2019-03-26T07:16:39.834Z,6.84
2019-03-26T07:17:52.476Z,6.84
2019-03-26T07:19:01.339Z,6.84
2019-03-26T07:20:13.565Z,6.84
2019-03-26T07:21:24.326Z,6.85
2019-03-26T07:22:35.096Z,6.86
2019-03-26T07:23:46.333Z,6.87
2019-03-26T07:24:57.588Z,6.88
2019-03-26T07:26:08.339Z,6.91
2019-03-26T07:27:20.085Z,6.93
2019-03-26T07:28:30.834Z,6.97
2019-03-26T07:29:42.078Z,7.03
2019-03-26T07:30:52.832Z,7.11
2019-03-26T07:32:03.598Z,7.20
2019-03-26T07:33:14.345Z,7.29
2019-03-26T07:34:25.613Z,7.40
2019-03-26T07:35:36.386Z,7.51
2019-03-26T07:36:47.146Z,7.64
2019-03-26T07:37:58.404Z,7.80
2019-03-26T07:39:09.159Z,7.91
2019-03-26T07:40:19.924Z,7.98
2019-03-26T07:41:30.700Z,8.04
2019-03-26T07:42:41.473Z,8.07
2019-03-26T07:43:52.731Z,8.11
2019-03-26T07:45:03.504Z,8.16
2019-03-26T07:46:14.282Z,8.22
2019-03-26T07:47:25.551Z,8.29
2019-03-26T07:48:36.325Z,8.37
2019-03-26T07:49:47.105Z,8.45
2019-03-26T07:50:57.878Z,8.48
2019-03-26T07:52:09.146Z,8.50
2019-03-26T07:53:20.418Z,8.52
2019-03-26T07:54:32.682Z,8.59
2019-03-26T07:55:44.008Z,8.67
2019-03-26T07:56:53.746Z,8.76
2019-03-26T07:58:04.537Z,8.84
2019-03-26T07:59:15.820Z,8.96
2019-03-26T08:00:26.692Z,9.05
2019-03-26T08:01:37.495Z,9.14
2019-03-26T08:02:48.300Z,9.24
2019-03-26T08:03:59.594Z,9.31
2019-03-26T08:05:10.383Z,9.38
2019-03-26T08:06:21.184Z,9.43
2019-03-26T08:07:31.984Z,9.44
2019-03-26T08:08:42.783Z,9.43
2019-03-26T08:09:54.081Z,9.44
2019-03-26T08:11:05.392Z,9.46
2019-03-26T08:12:16.188Z,9.44
2019-03-26T08:13:26.999Z,9.44
2019-03-26T08:14:38.298Z,9.44
2019-03-26T08:15:49.293Z,9.44
2019-03-26T08:17:00.114Z,9.46
2019-03-26T08:18:10.911Z,9.48
2019-03-26T08:19:21.994Z,9.50
2019-03-26T08:20:32.797Z,9.49
2019-03-26T08:21:43.613Z,9.48
2019-03-26T08:22:54.427Z,9.45
2019-03-26T08:24:05.239Z,9.39
2019-03-26T08:25:16.051Z,9.33
2019-03-26T08:26:26.853Z,9.25
2019-03-26T08:27:37.672Z,9.19
2019-03-26T08:28:48.638Z,9.16
2019-03-26T08:29:59.457Z,9.17
2019-03-26T08:31:10.761Z,9.22
2019-03-26T08:32:22.065Z,9.27
2019-03-26T08:33:32.921Z,9.25
2019-03-26T08:34:46.632Z,9.20
2019-03-26T08:35:54.550Z,9.14
2019-03-26T08:37:05.854Z,9.10
2019-03-26T08:38:16.660Z,9.07
2019-03-26T08:39:27.992Z,9.07
2019-03-26T08:40:38.791Z,9.05
2019-03-26T08:41:49.603Z,9.03
2019-03-26T08:43:01.483Z,8.99
2019-03-26T08:44:12.220Z,8.93
2019-03-26T08:45:23.522Z,8.88
2019-03-26T08:46:34.330Z,8.80
2019-03-26T08:47:45.140Z,8.71
2019-03-26T08:48:55.936Z,8.61
2019-03-26T08:50:06.756Z,8.54
2019-03-26T08:51:17.566Z,8.49
2019-03-26T08:52:28.373Z,8.45
2019-03-26T08:53:39.179Z,8.43
2019-03-26T08:54:49.990Z,8.43
2019-03-26T08:56:00.801Z,8.42
2019-03-26T08:57:13.100Z,8.42
2019-03-26T08:58:23.910Z,8.39
2019-03-26T08:59:34.749Z,8.36
2019-03-26T09:00:46.053Z,8.30
2019-03-26T09:01:56.847Z,8.22
2019-03-26T09:03:07.641Z,8.15
2019-03-26T09:04:18.937Z,8.07
2019-03-26T09:05:30.236Z,7.97
2019-03-26T09:06:41.518Z,7.89
2019-03-26T09:07:52.304Z,7.83
2019-03-26T09:09:03.099Z,7.78
2019-03-26T09:10:13.898Z,7.73
2019-03-26T09:11:24.688Z,7.72
2019-03-26T09:12:35.481Z,7.72
2019-03-26T09:13:46.267Z,7.72
2019-03-26T09:14:57.060Z,7.74
2019-03-26T09:16:07.856Z,7.80
2019-03-26T09:17:19.948Z,7.88
2019-03-26T09:18:29.432Z,7.93
2019-03-26T09:19:40.718Z,8.04
2019-03-26T09:20:52.008Z,8.15
2019-03-26T09:22:02.811Z,8.25
2019-03-26T09:23:13.590Z,8.35
2019-03-26T09:24:24.381Z,8.42
2019-03-26T09:25:35.177Z,8.47
2019-03-26T09:26:45.976Z,8.47
2019-03-26T09:27:56.781Z,8.45
2019-03-26T09:29:08.073Z,8.43
2019-03-26T09:30:18.877Z,8.37
2019-03-26T09:31:30.174Z,8.31
2019-03-26T09:32:41.473Z,8.28
2019-03-26T09:33:52.311Z,8.25
2019-03-26T09:35:03.262Z,8.22
2019-03-26T09:36:14.634Z,8.19
2019-03-26T09:37:25.947Z,8.17
2019-03-26T09:38:39.036Z,8.19
2019-03-26T09:39:55.747Z,8.22
2019-03-26T09:41:09.757Z,8.31
2019-03-26T09:42:29.621Z,8.40
2019-03-26T09:43:42.135Z,8.51
2019-03-26T09:44:56.494Z,8.62
2019-03-26T09:46:12.219Z,8.72
2019-03-26T09:47:23.748Z,8.83
2019-03-26T09:48:36.072Z,8.91
2019-03-26T09:49:46.902Z,9.00
2019-03-26T09:50:58.209Z,9.05
2019-03-26T09:52:09.026Z,9.12
2019-03-26T09:53:19.840Z,9.20
2019-03-26T09:54:31.177Z,9.30
2019-03-26T09:55:42.011Z,9.46
2019-03-26T09:56:53.336Z,9.67
2019-03-26T09:58:04.638Z,9.89
2019-03-26T09:59:15.951Z,10.11
2019-03-26T10:00:27.325Z,10.33
2019-03-26T10:01:38.122Z,10.51
2019-03-26T10:02:49.481Z,10.65
2019-03-26T10:04:00.284Z,10.75
2019-03-26T10:05:11.629Z,10.79
2019-03-26T10:06:24.016Z,10.84
2019-03-26T10:07:33.799Z,10.88
2019-03-26T10:08:52.313Z,10.90
2019-03-26T10:09:55.750Z,10.91
2019-03-26T10:11:07.087Z,10.96
2019-03-26T10:12:18.424Z,11.01
2019-03-26T10:13:29.278Z,11.11
2019-03-26T10:14:40.630Z,11.20
2019-03-26T10:15:51.635Z,11.29
2019-03-26T10:17:02.989Z,11.39
2019-03-26T10:18:13.862Z,11.54
2019-03-26T10:19:25.209Z,11.69
2019-03-26T10:20:36.065Z,11.77
2019-03-26T10:21:46.946Z,11.88
2019-03-26T10:22:58.300Z,11.98
2019-03-26T10:24:09.166Z,12.10
2019-03-26T10:25:20.535Z,12.24
2019-03-26T10:26:31.908Z,12.38
2019-03-26T10:27:43.292Z,12.55
2019-03-26T10:28:54.172Z,12.63
2019-03-26T10:30:05.966Z,12.72
2019-03-26T10:31:16.526Z,12.82
2019-03-26T10:32:27.914Z,12.90
2019-03-26T10:33:39.293Z,12.98
2019-03-26T10:34:50.689Z,13.05
2019-03-26T10:36:02.082Z,13.12
2019-03-26T10:37:13.627Z,13.14
2019-03-26T10:38:25.037Z,13.11
2019-03-26T10:39:35.937Z,13.03
2019-03-26T10:40:46.837Z,12.92
2019-03-26T10:41:58.241Z,12.85
2019-03-26T10:43:09.142Z,12.79
2019-03-26T10:44:20.529Z,12.69
2019-03-26T10:45:31.433Z,12.53
2019-03-26T10:46:44.556Z,12.42
2019-03-26T10:47:54.228Z,12.33
2019-03-26T10:49:05.128Z,12.28
2019-03-26T10:50:16.521Z,12.25
2019-03-26T10:51:27.913Z,12.23
2019-03-26T10:52:39.309Z,12.24
2019-03-26T10:53:50.706Z,12.27
2019-03-26T10:55:01.610Z,12.34
2019-03-26T10:56:13.020Z,12.44
2019-03-26T10:57:24.422Z,12.62
2019-03-26T10:58:35.836Z,12.80
2019-03-26T10:59:47.241Z,13.08
2019-03-26T11:00:58.639Z,13.72
2019-03-26T11:02:10.049Z,14.57
2019-03-26T11:03:20.979Z,15.35
2019-03-26T11:04:31.917Z,16.32
2019-03-26T11:05:43.345Z,16.81
2019-03-26T11:06:54.291Z,16.84
2019-03-26T11:08:05.743Z,16.64
2019-03-26T11:09:24.074Z,16.48
2019-03-26T11:10:27.655Z,16.29
2019-03-26T11:11:39.105Z,16.09
2019-03-26T11:12:50.585Z,15.84
2019-03-26T11:14:01.552Z,15.60
2019-03-26T11:15:13.010Z,15.34
2019-03-26T11:16:24.461Z,15.13
2019-03-26T11:17:35.426Z,14.96
2019-03-26T11:18:46.406Z,14.84
2019-03-26T11:19:57.899Z,14.81
2019-03-26T11:21:08.867Z,14.88
2019-03-26T11:22:19.838Z,15.00
2019-03-26T11:23:30.826Z,15.15
2019-03-26T11:24:42.285Z,15.28
2019-03-26T11:25:53.315Z,15.39
2019-03-26T11:27:04.733Z,15.52
2019-03-26T11:28:16.221Z,15.68
2019-03-26T11:29:28.767Z,15.87
2019-03-26T11:30:40.170Z,16.27
2019-03-26T11:31:51.216Z,17.12
2019-03-26T11:33:02.221Z,19.18
2019-03-26T11:34:13.772Z,23.00
2019-03-26T11:35:24.831Z,25.92
2019-03-26T11:36:35.912Z,25.95
2019-03-26T11:37:47.636Z,24.87
2019-03-26T11:38:58.741Z,24.18
2019-03-26T11:40:10.342Z,25.58
2019-03-26T11:41:21.634Z,25.86
2019-03-26T11:42:34.256Z,24.68
2019-03-26T11:43:45.912Z,24.04
2019-03-26T11:44:59.402Z,24.78
2019-03-26T11:46:09.296Z,24.41
2019-03-26T11:47:21.950Z,23.43
2019-03-26T11:48:33.110Z,22.30
2019-03-26T11:49:44.766Z,21.31
2019-03-26T11:50:56.397Z,20.53
2019-03-26T11:52:07.534Z,19.94
2019-03-26T11:53:18.656Z,19.48
2019-03-26T11:54:31.293Z,19.24
2019-03-26T11:55:42.933Z,20.37
2019-03-26T11:56:54.567Z,22.23
2019-03-26T11:58:06.203Z,21.98
2019-03-26T11:59:18.349Z,21.15
2019-03-26T12:00:29.683Z,20.23
2019-03-26T12:01:42.307Z,19.36
2019-03-26T12:02:53.925Z,18.57
2019-03-26T12:04:05.057Z,17.93
2019-03-26T12:05:16.639Z,17.34
2019-03-26T12:06:27.741Z,16.83
2019-03-26T12:07:38.820Z,16.42
2019-03-26T12:08:50.385Z,16.16
2019-03-26T12:10:01.963Z,16.08
2019-03-26T12:11:13.036Z,16.27
2019-03-26T12:12:24.598Z,17.06
2019-03-26T12:13:36.175Z,18.48
2019-03-26T12:14:47.776Z,19.78
2019-03-26T12:15:59.424Z,20.10
2019-03-26T12:17:10.953Z,19.85
2019-03-26T12:18:22.055Z,19.56
2019-03-26T12:19:33.164Z,19.28
2019-03-26T12:20:44.259Z,18.89
2019-03-26T12:21:55.848Z,18.47
2019-03-26T12:23:06.936Z,18.04
2019-03-26T12:24:18.515Z,17.58
2019-03-26T12:25:30.099Z,17.17
2019-03-26T12:26:41.670Z,16.82
2019-03-26T12:27:53.228Z,16.43
2019-03-26T12:29:04.789Z,16.04
2019-03-26T12:30:16.339Z,15.67
2019-03-26T12:31:28.578Z,15.29
2019-03-26T12:32:41.132Z,15.01
2019-03-26T12:33:51.165Z,14.78
2019-03-26T12:35:02.693Z,14.54
2019-03-26T12:36:14.214Z,14.31
2019-03-26T12:37:25.723Z,14.11
2019-03-26T12:38:37.236Z,13.93
2019-03-26T12:39:58.858Z,13.84
2019-03-26T12:41:00.291Z,13.76
2019-03-26T12:42:11.807Z,13.68
2019-03-26T12:43:23.306Z,13.61
2019-03-26T12:44:34.813Z,13.52
2019-03-26T12:45:46.308Z,13.39
2019-03-26T12:46:58.794Z,13.22
2019-03-26T12:48:09.779Z,13.09
2019-03-26T12:49:21.254Z,13.00
2019-03-26T12:50:32.391Z,12.93
2019-03-26T12:51:43.713Z,12.87
2019-03-26T12:52:55.187Z,12.80
2019-03-26T12:54:07.153Z,12.73
2019-03-26T12:55:18.635Z,12.63
2019-03-26T12:56:30.103Z,12.49
2019-03-26T12:57:41.629Z,12.40
2019-03-26T12:58:52.582Z,12.32
2019-03-26T13:00:04.031Z,12.25
2019-03-26T13:01:15.631Z,12.25
2019-03-26T13:02:26.575Z,12.26
2019-03-26T13:03:38.010Z,12.30
2019-03-26T13:04:48.953Z,12.41
2019-03-26T13:06:00.402Z,12.60
2019-03-26T13:07:11.859Z,12.88
2019-03-26T13:08:23.298Z,13.24
2019-03-26T13:09:34.741Z,13.79
2019-03-26T13:10:53.482Z,14.94
2019-03-26T13:11:56.700Z,16.00
2019-03-26T13:13:08.168Z,16.48
2019-03-26T13:14:19.688Z,16.86
2019-03-26T13:15:31.190Z,16.97
2019-03-26T13:16:42.193Z,17.74
2019-03-26T13:17:53.708Z,18.67
2019-03-26T13:19:05.231Z,18.50
2019-03-26T13:20:16.766Z,18.22
2019-03-26T13:21:27.806Z,18.24
2019-03-26T13:22:40.338Z,17.98
2019-03-26T13:23:51.368Z,17.69
2019-03-26T13:25:02.902Z,17.44
2019-03-26T13:26:13.943Z,17.41
2019-03-26T13:27:25.623Z,18.11
2019-03-26T13:28:36.679Z,18.29
2019-03-26T13:29:48.229Z,18.84
2019-03-26T13:30:59.785Z,19.46
2019-03-26T13:32:12.950Z,19.68
2019-03-26T13:33:22.433Z,19.70
2019-03-26T13:34:34.020Z,20.32
2019-03-26T13:35:45.624Z,21.20
2019-03-26T13:36:57.272Z,22.26
2019-03-26T13:38:08.425Z,23.31
2019-03-26T13:39:19.590Z,24.21
2019-03-26T13:40:31.274Z,24.63
2019-03-26T13:41:42.964Z,24.11
2019-03-26T13:42:54.637Z,23.43
2019-03-26T13:44:06.327Z,23.26
2019-03-26T13:45:18.038Z,23.38
2019-03-26T13:46:29.746Z,23.50
2019-03-26T13:47:40.965Z,23.62
2019-03-26T13:48:52.696Z,24.05
2019-03-26T13:50:03.940Z,24.83
2019-03-26T13:51:15.198Z,25.27
2019-03-26T13:52:26.959Z,25.25
2019-03-26T13:53:38.718Z,24.88
2019-03-26T13:54:49.976Z,24.35
2019-03-26T13:56:01.242Z,23.77
2019-03-26T13:57:13.004Z,23.16
2019-03-26T13:58:24.741Z,22.52
2019-03-26T13:59:36.484Z,21.92
2019-03-26T14:00:48.208Z,21.27
2019-03-26T14:01:59.931Z,20.61
2019-03-26T14:03:11.135Z,19.99
2019-03-26T14:04:22.330Z,19.42
2019-03-26T14:05:34.001Z,18.86
2019-03-26T14:06:45.658Z,18.26
2019-03-26T14:07:57.343Z,17.64
2019-03-26T14:09:08.971Z,17.03
2019-03-26T14:10:20.099Z,16.49
2019-03-26T14:11:31.711Z,15.98
2019-03-26T14:12:43.308Z,15.53
2019-03-26T14:13:54.891Z,15.15
2019-03-26T14:15:06.465Z,14.86
2019-03-26T14:16:17.540Z,14.66
2019-03-26T14:17:29.110Z,14.56
2019-03-26T14:18:40.657Z,14.52
2019-03-26T14:19:51.714Z,14.52
2019-03-26T14:21:02.765Z,14.58
2019-03-26T14:22:13.813Z,14.64
2019-03-26T14:23:24.846Z,14.72
2019-03-26T14:24:35.879Z,14.79
2019-03-26T14:25:46.918Z,14.83
2019-03-26T14:26:57.951Z,14.84
2019-03-26T14:28:08.984Z,14.86
2019-03-26T14:29:20.508Z,14.89
2019-03-26T14:30:32.031Z,14.91
2019-03-26T14:31:43.619Z,14.92
2019-03-26T14:32:55.151Z,14.89
2019-03-26T14:34:06.171Z,14.84
2019-03-26T14:35:17.670Z,14.81
2019-03-26T14:36:29.183Z,14.80
2019-03-26T14:37:50.693Z,14.80
2019-03-26T14:38:51.210Z,14.81
2019-03-26T14:40:02.225Z,14.81
2019-03-26T14:41:13.241Z,14.79
2019-03-26T14:42:24.250Z,14.78
2019-03-26T14:43:35.741Z,14.75
2019-03-26T14:44:49.940Z,14.72
2019-03-26T14:45:58.758Z,14.67
2019-03-26T14:47:10.256Z,14.63
2019-03-26T14:48:21.761Z,14.64
2019-03-26T14:49:33.254Z,14.62
2019-03-26T14:50:44.750Z,14.57
2019-03-26T14:51:56.250Z,14.56
2019-03-26T14:53:07.245Z,14.55
2019-03-26T14:54:18.729Z,14.56
2019-03-26T14:55:30.220Z,14.56
2019-03-26T14:56:41.216Z,14.54
2019-03-26T14:57:52.702Z,14.49
2019-03-26T14:59:03.694Z,14.42
2019-03-26T15:00:14.676Z,14.36
2019-03-26T15:01:26.166Z,14.23
2019-03-26T15:02:37.150Z,14.04
2019-03-26T15:03:48.636Z,13.84
2019-03-26T15:04:59.613Z,13.63
2019-03-26T15:06:10.598Z,13.38
2019-03-26T15:07:22.086Z,13.12
2019-03-26T15:08:33.629Z,12.90
2019-03-26T15:09:44.600Z,12.71
2019-03-26T15:11:07.496Z,12.55
2019-03-26T15:12:07.017Z,12.43
2019-03-26T15:13:18.000Z,12.37
2019-03-26T15:14:29.456Z,12.37
2019-03-26T15:15:40.910Z,12.46
2019-03-26T15:16:52.359Z,12.62
2019-03-26T15:18:03.805Z,12.75
2019-03-26T15:19:14.757Z,12.91
2019-03-26T15:20:25.709Z,13.07
2019-03-26T15:21:37.153Z,13.23
2019-03-26T15:22:48.097Z,13.41
2019-03-26T15:23:59.103Z,13.57
2019-03-26T15:25:10.540Z,13.66
2019-03-26T15:26:21.994Z,13.75
2019-03-26T15:27:33.443Z,13.98
2019-03-26T15:28:44.902Z,14.40
2019-03-26T15:29:55.863Z,14.85
2019-03-26T15:31:06.842Z,15.28
2019-03-26T15:32:18.389Z,15.70
2019-03-26T15:33:29.790Z,16.05
2019-03-26T15:34:40.770Z,16.33