createdAt,value
2022-11-29T00:00:06.826Z,100934.34
2022-11-29T00:02:46.942Z,100946.78
2022-11-29T00:05:19.849Z,100944.22
2022-11-29T00:07:52.687Z,100919.47
2022-11-29T00:10:25.503Z,100916.19
2022-11-29T00:12:58.286Z,100921.28
2022-11-29T00:15:31.131Z,100935.00
2022-11-29T00:18:05.619Z,100942.75
2022-11-29T00:20:40.118Z,100946.38
2022-11-29T00:23:12.950Z,100926.84
2022-11-29T00:25:45.800Z,100937.88
2022-11-29T00:28:18.636Z,100929.38
2022-11-29T00:30:51.484Z,100918.22
2022-11-29T00:33:25.782Z,100921.84
2022-11-29T00:36:02.229Z,100941.28
2022-11-29T00:38:35.076Z,100939.19
2022-11-29T00:41:08.308Z,100947.03
2022-11-29T00:43:41.212Z,100954.59
2022-11-29T00:46:14.122Z,100957.25
2022-11-29T00:48:48.411Z,100965.97
2022-11-29T00:51:21.174Z,100963.31
2022-11-29T00:53:53.978Z,100961.50
2022-11-29T00:56:26.808Z,100968.75
2022-11-29T00:58:59.620Z,100959.91
2022-11-29T01:01:32.422Z,100954.91
2022-11-29T01:04:06.699Z,100957.25
2022-11-29T01:06:39.600Z,100966.09
2022-11-29T01:09:12.813Z,100969.78
2022-11-29T01:11:45.739Z,100968.81
2022-11-29T01:14:18.563Z,100940.44
2022-11-29T01:16:51.419Z,100966.94
2022-11-29T01:19:25.872Z,100963.31
2022-11-29T01:21:58.715Z,100950.44
2022-11-29T01:24:31.785Z,100946.00
2022-11-29T01:27:07.067Z,100957.88
2022-11-29T01:29:39.996Z,100970.44
2022-11-29T01:32:13.326Z,100971.72
2022-11-29T01:34:47.562Z,100974.06
2022-11-29T01:37:20.408Z,100970.75
2022-11-29T01:39:53.183Z,100976.09
2022-11-29T01:42:26.082Z,100951.75
2022-11-29T01:45:15.536Z,100979.81
2022-11-29T01:47:51.430Z,100970.03
2022-11-29T01:50:26.006Z,100993.25
2022-11-29T01:52:59.376Z,100965.28
2022-11-29T01:55:33.033Z,100991.44
2022-11-29T01:58:08.972Z,100961.00
2022-11-29T02:00:41.960Z,100986.31
2022-11-29T02:03:16.756Z,100997.47
2022-11-29T02:05:53.009Z,100997.47
2022-11-29T02:08:30.964Z,101003.03
2022-11-29T02:11:33.183Z,100984.22
2022-11-29T02:14:19.473Z,100972.50
2022-11-29T02:17:00.440Z,100996.00
2022-11-29T02:20:27.756Z,101012.59
2022-11-29T02:23:14.021Z,100992.19
2022-11-29T02:26:01.506Z,101008.97
2022-11-29T02:29:03.051Z,101013.34
2022-11-29T02:31:59.771Z,101014.28
2022-11-29T02:34:59.272Z,101012.38
2022-11-29T02:38:00.103Z,100995.38
2022-11-29T02:40:52.548Z,101018.47
2022-11-29T02:43:41.155Z,101004.06
2022-11-29T02:46:27.709Z,101017.50
2022-11-29T02:49:10.910Z,101009.94
2022-11-29T02:51:53.376Z,101024.41
2022-11-29T02:54:33.306Z,101012.38
2022-11-29T02:57:20.403Z,101028.13
2022-11-29T03:00:02.356Z,101028.97
2022-11-29T03:02:41.628Z,101034.94
2022-11-29T03:05:23.074Z,101017.19
2022-11-29T03:08:06.700Z,101033.22
2022-11-29T03:10:51.445Z,101025.06
2022-11-29T03:13:40.858Z,101031.66
2022-11-29T03:16:25.743Z,101029.84
2022-11-29T03:19:06.850Z,100999.41
2022-11-29T03:21:46.803Z,101019.97
2022-11-29T03:24:27.357Z,101035.16
2022-11-29T03:27:05.436Z,101023.91
2022-11-29T03:29:45.654Z,101052.16
2022-11-29T03:32:27.391Z,101024.13
2022-11-29T03:35:07.543Z,100962.94
2022-11-29T03:37:49.339Z,101033.47
2022-11-29T03:40:30.449Z,101055.47
2022-11-29T03:43:08.652Z,101057.94
2022-11-29T03:45:49.530Z,101058.78
2022-11-29T03:48:30.341Z,101067.75
2022-11-29T03:51:08.375Z,101026.88
2022-11-29T03:53:48.212Z,101069.63
2022-11-29T03:56:29.991Z,101073.25
2022-11-29T03:59:13.194Z,101070.72
2022-11-29T04:02:17.399Z,101078.81
2022-11-29T04:05:13.556Z,101077.09
2022-11-29T04:08:00.865Z,101067.00
2022-11-29T04:10:54.115Z,101080.72
2022-11-29T04:13:52.696Z,101082.19
2022-11-29T04:16:47.006Z,101079.97
2022-11-29T04:19:50.701Z,101081.34
2022-11-29T04:22:54.460Z,101097.53
2022-11-29T04:26:04.284Z,101086.56
2022-11-29T04:29:06.319Z,101097.84
2022-11-29T04:31:53.222Z,101069.34
2022-11-29T04:34:47.681Z,101084.66
2022-11-29T04:37:38.671Z,101104.75
2022-11-29T04:40:27.260Z,101109.22
2022-11-29T04:43:18.504Z,101104.88
2022-11-29T04:46:24.776Z,101113.91
2022-11-29T04:49:20.476Z,101113.38
2022-11-29T04:52:09.560Z,101097.06
2022-11-29T04:54:50.062Z,101116.25
2022-11-29T04:57:33.757Z,101061.09
2022-11-29T05:00:10.062Z,101082.81
2022-11-29T05:02:55.555Z,101073.84
2022-11-29T05:05:36.009Z,101106.41
2022-11-29T05:08:24.890Z,101123.47
2022-11-29T05:11:06.664Z,101119.31
2022-11-29T05:13:46.685Z,101122.19
2022-11-29T05:16:43.976Z,101124.06
2022-11-29T05:19:44.528Z,101133.66
2022-11-29T05:22:32.519Z,101122.19
2022-11-29T05:25:31.709Z,101097.56
2022-11-29T05:28:10.622Z,101120.47
2022-11-29T05:31:12.513Z,101103.97
2022-11-29T05:34:06.724Z,101107.88
2022-11-29T05:36:45.156Z,101134.19
2022-11-29T05:39:35.133Z,101124.78
2022-11-29T05:42:26.913Z,101146.22
2022-11-29T05:45:05.635Z,101102.09
2022-11-29T05:47:45.072Z,101145.34
2022-11-29T05:50:25.153Z,101114.78
2022-11-29T05:53:12.513Z,101126.81
2022-11-29T05:55:55.807Z,101150.75
2022-11-29T05:58:34.890Z,101133.84
2022-11-29T06:01:18.518Z,101163.44
2022-11-29T06:04:04.557Z,101168.00
2022-11-29T06:06:44.288Z,101158.72
2022-11-29T06:09:24.886Z,101186.59
2022-11-29T06:12:05.169Z,101140.81
2022-11-29T06:15:01.929Z,101178.53
2022-11-29T06:17:48.639Z,101186.38
2022-11-29T06:20:35.967Z,101195.31
2022-11-29T06:23:28.866Z,101106.47
2022-11-29T06:26:16.991Z,101179.25
2022-11-29T06:29:01.522Z,101209.38
2022-11-29T06:31:40.251Z,101206.50
2022-11-29T06:34:26.241Z,101113.31
2022-11-29T06:37:09.900Z,101176.97
2022-11-29T06:39:43.261Z,101207.88
2022-11-29T06:42:17.495Z,101223.41
2022-11-29T06:44:50.809Z,101219.16
2022-11-29T06:47:29.031Z,101209.75
2022-11-29T06:50:05.293Z,101175.19
2022-11-29T06:52:45.048Z,101233.09
2022-11-29T06:55:25.272Z,101232.34
2022-11-29T06:58:08.236Z,101225.09
2022-11-29T07:00:51.435Z,101237.47
2022-11-29T07:03:50.492Z,101207.91
2022-11-29T07:06:27.020Z,101236.69
2022-11-29T07:09:02.814Z,101244.66
2022-11-29T07:11:36.223Z,101252.75
2022-11-29T07:14:11.653Z,101222.69
2022-11-29T07:16:57.647Z,101256.47
2022-11-29T07:19:39.728Z,101256.47
2022-11-29T07:22:30.744Z,101235.25
2022-11-29T07:25:17.579Z,101254.56
2022-11-29T07:28:02.412Z,101267.84
2022-11-29T07:30:51.071Z,101237.91
2022-11-29T07:33:31.583Z,101269.56
2022-11-29T07:36:15.331Z,101272.22
2022-11-29T07:39:00.524Z,101247.41
2022-11-29T07:41:41.698Z,101202.94
2022-11-29T07:44:27.249Z,101278.09
2022-11-29T07:47:01.438Z,101281.72
2022-11-29T07:49:34.385Z,101287.03
2022-11-29T07:52:07.116Z,101277.25
2022-11-29T07:54:40.975Z,101294.06
2022-11-29T07:57:13.750Z,101293.09
2022-11-29T07:59:46.752Z,101296.63
2022-11-29T08:02:29.092Z,101280.41
2022-11-29T08:05:02.023Z,101291.91
2022-11-29T08:07:35.610Z,101289.72
2022-11-29T08:10:10.858Z,101311.06
2022-11-29T08:12:44.948Z,101305.53
2022-11-29T08:15:18.878Z,101304.50
2022-11-29T08:17:54.162Z,101304.50
2022-11-29T08:20:27.007Z,101297.47
2022-11-29T08:23:00.833Z,101291.91
2022-11-29T08:25:33.701Z,101304.50
2022-11-29T08:28:06.962Z,101310.47
2022-11-29T08:30:39.809Z,101280.41
2022-11-29T08:33:14.007Z,101309.03
2022-11-29T08:35:46.907Z,101316.06
2022-11-29T08:38:19.679Z,101313.19
2022-11-29T08:40:52.521Z,101316.69
2022-11-29T08:43:25.485Z,101258.03
2022-11-29T08:45:58.889Z,101325.25
2022-11-29T08:48:33.806Z,101319.81
2022-11-29T08:51:07.417Z,101323.88
2022-11-29T08:53:41.972Z,101331.66
2022-11-29T08:57:04.269Z,101321.75
2022-11-29T08:59:11.274Z,101327.09
2022-11-29T09:01:44.104Z,101307.25
2022-11-29T09:04:18.275Z,101327.72
2022-11-29T09:06:51.020Z,101315.88
2022-11-29T09:09:23.740Z,101337.44
2022-11-29T09:11:56.798Z,101345.97
2022-11-29T09:14:29.579Z,101349.91
2022-11-29T09:17:02.665Z,101349.78
2022-11-29T09:19:36.871Z,101351.38
2022-11-29T09:22:09.705Z,101306.16
2022-11-29T09:24:42.764Z,101357.56
2022-11-29T09:27:15.774Z,101368.31
2022-11-29T09:29:48.616Z,101363.00
2022-11-29T09:32:21.439Z,101358.28
2022-11-29T09:34:55.580Z,101374.69
2022-11-29T09:37:28.454Z,101356.56
2022-11-29T09:40:01.264Z,101333.91
2022-11-29T09:42:48.974Z,101375.34
2022-11-29T09:45:30.219Z,101376.28
2022-11-29T09:48:35.871Z,101374.50
2022-11-29T09:51:24.037Z,101378.75
2022-11-29T09:54:14.251Z,101363.13
2022-11-29T09:56:50.134Z,101381.31
2022-11-29T09:59:28.834Z,101389.28
2022-11-29T10:02:10.512Z,101392.31
2022-11-29T10:04:50.208Z,101394.56
2022-11-29T10:07:31.432Z,101391.91
2022-11-29T10:10:10.096Z,101391.41
2022-11-29T10:12:49.368Z,101393.94
2022-11-29T10:15:24.814Z,101398.44
2022-11-29T10:18:02.934Z,101399.88
2022-11-29T10:20:43.541Z,101382.00
2022-11-29T10:23:24.928Z,101377.28
2022-11-29T10:25:59.300Z,101397.97
2022-11-29T10:28:34.580Z,101399.56
2022-11-29T10:31:20.134Z,101398.94
2022-11-29T10:33:53.414Z,101392.91
2022-11-29T10:36:32.920Z,101391.09
2022-11-29T10:39:14.621Z,101397.25
2022-11-29T10:41:52.606Z,101394.34
2022-11-29T10:44:26.352Z,101402.00
2022-11-29T10:47:07.837Z,101388.34
2022-11-29T10:49:43.460Z,101396.59
2022-11-29T10:52:19.147Z,101398.59
2022-11-29T10:54:57.182Z,101366.03
2022-11-29T10:57:30.096Z,101380.94
2022-11-29T11:00:07.686Z,101403.91
2022-11-29T11:02:41.600Z,101393.59
2022-11-29T11:05:18.823Z,101337.50
2022-11-29T11:07:57.934Z,101402.78
2022-11-29T11:10:32.603Z,101405.00
2022-11-29T11:13:08.623Z,101399.31
2022-11-29T11:15:41.696Z,101375.09
2022-11-29T11:18:22.010Z,101413.59
2022-11-29T11:20:57.584Z,101378.88
2022-11-29T11:23:33.292Z,101400.72
2022-11-29T11:26:09.892Z,101403.91
2022-11-29T11:28:49.405Z,101409.66
2022-11-29T11:31:32.371Z,101406.78
2022-11-29T11:34:29.445Z,101411.16
2022-11-29T11:37:21.518Z,101404.50
2022-11-29T11:39:57.084Z,101408.59
2022-11-29T11:42:38.553Z,101406.41
2022-11-29T11:45:32.804Z,101411.28
2022-11-29T11:48:14.158Z,101416.00
2022-11-29T11:50:52.276Z,101409.19
2022-11-29T11:53:28.350Z,101421.09
2022-11-29T11:56:03.854Z,101417.50
2022-11-29T11:58:40.109Z,101421.31
2022-11-29T12:01:24.129Z,101413.22
2022-11-29T12:04:02.616Z,101416.63
2022-11-29T12:06:44.610Z,101416.44
2022-11-29T12:09:26.196Z,101422.03
2022-11-29T12:12:09.763Z,101416.44
2022-11-29T12:14:54.189Z,101423.34
2022-11-29T12:17:34.237Z,101419.28
2022-11-29T12:20:23.094Z,101429.63
2022-11-29T12:23:10.257Z,101424.00
2022-11-29T12:25:48.828Z,101437.91
2022-11-29T12:28:25.300Z,101432.09
2022-11-29T12:31:11.624Z,101439.06
2022-11-29T12:33:50.655Z,101441.19
2022-11-29T12:36:34.538Z,101388.31
2022-11-29T12:39:20.016Z,101422.97
2022-11-29T12:41:58.087Z,101441.72
2022-11-29T12:44:46.664Z,101420.97
2022-11-29T12:47:38.393Z,101417.34
2022-11-29T12:50:27.350Z,101369.53
2022-11-29T12:53:14.990Z,101448.66
2022-11-29T12:55:53.971Z,101413.72
2022-11-29T12:58:33.973Z,101453.75
2022-11-29T13:01:16.603Z,101449.06
2022-11-29T13:03:59.891Z,101449.53
2022-11-29T13:06:42.437Z,101458.69
2022-11-29T13:09:40.746Z,101415.38
2022-11-29T13:12:21.451Z,101458.91
2022-11-29T13:15:02.631Z,101445.66
2022-11-29T13:17:43.157Z,101433.38
2022-11-29T13:20:31.520Z,101462.09
2022-11-29T13:23:15.144Z,101299.28
2022-11-29T13:25:51.803Z,101467.66
2022-11-29T13:28:28.488Z,101443.31
2022-11-29T13:31:04.237Z,101466.41
2022-11-29T13:33:48.330Z,101462.78
2022-11-29T13:36:32.432Z,101473.16
2022-11-29T13:39:16.954Z,101475.16
2022-11-29T13:41:56.216Z,101443.09
2022-11-29T13:44:36.582Z,101460.00
2022-11-29T13:47:12.006Z,101471.78
2022-11-29T13:49:54.357Z,101475.47
2022-11-29T13:52:41.357Z,101457.72
2022-11-29T13:55:28.955Z,101471.97
2022-11-29T13:58:22.243Z,101447.13
2022-11-29T14:04:07.030Z,101481.31
2022-11-29T14:10:03.225Z,101448.88
2022-11-29T14:12:40.829Z,101479.16
2022-11-29T14:15:22.480Z,101475.81
2022-11-29T14:17:57.837Z,101476.50
2022-11-29T14:20:56.872Z,101475.81
2022-11-29T14:23:38.331Z,101479.16
2022-11-29T14:26:31.344Z,101482.31
2022-11-29T14:29:42.403Z,101484.69
2022-11-29T14:32:23.504Z,101487.25
2022-11-29T14:35:02.170Z,101488.41
2022-11-29T14:37:54.228Z,101489.13
2022-11-29T14:40:33.079Z,101493.88
2022-11-29T14:43:20.866Z,101486.28
2022-11-29T14:46:09.253Z,101491.53
2022-11-29T14:48:46.781Z,101488.56
2022-11-29T14:51:20.769Z,101497.94
2022-11-29T14:54:06.424Z,101488.75
2022-11-29T14:56:42.789Z,101488.13
2022-11-29T14:59:46.342Z,101500.59
2022-11-29T15:02:28.519Z,101498.59
2022-11-29T15:05:14.356Z,101503.09
2022-11-29T15:07:53.996Z,101501.66
2022-11-29T15:10:31.779Z,101497.94
2022-11-29T15:13:05.701Z,101506.25
2022-11-29T15:16:10.361Z,101498.16
2022-11-29T15:19:01.950Z,101494.31
2022-11-29T15:21:46.096Z,101507.53
2022-11-29T15:24:19.839Z,101510.97
2022-11-29T15:26:58.559Z,101514.66
2022-11-29T15:29:32.310Z,101510.97
2022-11-29T15:32:07.956Z,101511.50
2022-11-29T15:34:45.100Z,101513.63
2022-11-29T15:37:24.487Z,101510.97
2022-11-29T15:40:05.880Z,101513.06
2022-11-29T15:42:41.475Z,101517.44
2022-11-29T15:45:32.992Z,101521.28
2022-11-29T15:48:17.522Z,101524.13
2022-11-29T15:51:03.508Z,101516.38
2022-11-29T15:53:41.336Z,101520.00
2022-11-29T15:56:18.581Z,101528.09
2022-11-29T15:58:57.958Z,101530.13
2022-11-29T16:01:31.005Z,101530.47
2022-11-29T16:04:05.764Z,101533.44
2022-11-29T16:06:42.352Z,101537.69
2022-11-29T16:09:19.687Z,101535.97
2022-11-29T16:11:52.755Z,101537.06
2022-11-29T16:14:28.039Z,101538.41
2022-11-29T16:17:03.423Z,101538.72
2022-11-29T16:19:39.214Z,101532.59
2022-11-29T16:22:18.095Z,101529.56
2022-11-29T16:25:01.497Z,101531.16
2022-11-29T16:27:36.319Z,101536.59
2022-11-29T16:30:21.472Z,101539.47
2022-11-29T16:32:56.113Z,101542.72
2022-11-29T16:35:33.642Z,101529.53
2022-11-29T16:38:07.085Z,101541.00
2022-11-29T16:40:39.927Z,101538.47
2022-11-29T16:43:23.806Z,101533.25
2022-11-29T16:46:29.962Z,101544.53
2022-11-29T16:49:04.039Z,101519.53
2022-11-29T16:51:47.989Z,101524.63
2022-11-29T16:54:24.239Z,101547.06
2022-11-29T16:56:58.390Z,101543.63
2022-11-29T16:59:32.598Z,101548.38
2022-11-29T17:02:11.435Z,101552.00
2022-11-29T17:04:45.648Z,101550.50
2022-11-29T17:07:26.705Z,101559.13
2022-11-29T17:10:00.792Z,101535.50
2022-11-29T17:12:33.541Z,101564.09
2022-11-29T17:15:07.260Z,101565.53
2022-11-29T17:17:42.374Z,101561.25
2022-11-29T17:20:15.497Z,101564.66
2022-11-29T17:22:49.665Z,101564.38
2022-11-29T17:25:22.457Z,101565.88
2022-11-29T17:27:55.788Z,101569.50
2022-11-29T17:30:29.916Z,101560.56
2022-11-29T17:33:02.777Z,101559.22
2022-11-29T17:35:36.004Z,101573.13
2022-11-29T17:38:10.159Z,101574.47
2022-11-29T17:40:42.956Z,101572.06
2022-11-29T17:43:15.936Z,101575.19
2022-11-29T17:45:48.768Z,101576.09
2022-11-29T17:48:21.767Z,101580.53
2022-11-29T17:51:00.319Z,101575.41
2022-11-29T17:53:35.444Z,101583.75
2022-11-29T17:56:10.302Z,101572.00
2022-11-29T17:58:43.672Z,101584.81
2022-11-29T18:01:18.452Z,101582.25
2022-11-29T18:03:53.474Z,101584.25
2022-11-29T18:06:28.837Z,101587.84
2022-11-29T18:09:04.373Z,101597.25
2022-11-29T18:11:46.836Z,101593.63
2022-11-29T18:14:24.035Z,101587.56
2022-11-29T18:16:57.127Z,101595.75
2022-11-29T18:19:31.406Z,101596.50
2022-11-29T18:22:04.245Z,101595.91
2022-11-29T18:24:41.153Z,101592.41
2022-11-29T18:27:13.973Z,101588.41
2022-11-29T18:29:46.993Z,101597.06
2022-11-29T18:32:19.943Z,101595.53
2022-11-29T18:34:52.931Z,101602.78
2022-11-29T18:37:57.173Z,101606.19
2022-11-29T18:40:20.265Z,101601.22
2022-11-29T18:42:53.314Z,101604.44
2022-11-29T18:45:26.107Z,101606.75
2022-11-29T18:47:59.716Z,101605.44
2022-11-29T18:50:33.043Z,101606.19
2022-11-29T18:53:05.837Z,101605.69
2022-11-29T18:55:40.003Z,101615.84
2022-11-29T18:58:13.023Z,101603.31
2022-11-29T19:00:45.955Z,101606.34
2022-11-29T19:03:19.228Z,101610.72
2022-11-29T19:05:53.200Z,101607.28
2022-11-29T19:08:26.116Z,101610.72
2022-11-29T19:11:00.609Z,101599.78
2022-11-29T19:13:33.947Z,101609.75
2022-11-29T19:16:13.020Z,101616.03
2022-11-29T19:18:46.781Z,101612.13
2022-11-29T19:21:20.868Z,101619.66
2022-11-29T19:23:55.630Z,101618.88
2022-11-29T19:26:31.612Z,101611.75
2022-11-29T19:29:04.430Z,101600.81
2022-11-29T19:31:39.188Z,101619.66
2022-11-29T19:34:12.247Z,101622.03
2022-11-29T19:36:45.579Z,101622.03
2022-11-29T19:39:18.671Z,101630.03
2022-11-29T19:41:52.842Z,101621.34
2022-11-29T19:44:29.923Z,101634.09
2022-11-29T19:47:03.163Z,101626.88
2022-11-29T19:49:36.834Z,101630.47
2022-11-29T19:52:09.587Z,101632.75
2022-11-29T19:54:42.793Z,101632.59
2022-11-29T19:57:19.284Z,101630.09
2022-11-29T19:59:52.080Z,101636.19
2022-11-29T20:02:25.087Z,101635.41
2022-11-29T20:04:58.093Z,101641.41
2022-11-29T20:07:31.227Z,101647.94
2022-11-29T20:10:04.706Z,101650.91
2022-11-29T20:12:38.871Z,101646.06
2022-11-29T20:15:11.835Z,101648.66
2022-11-29T20:17:45.144Z,101657.47
2022-11-29T20:20:18.165Z,101660.91
2022-11-29T20:22:53.317Z,101649.84
2022-11-29T20:25:26.388Z,101649.84
2022-11-29T20:28:00.720Z,101662.69
2022-11-29T20:30:35.081Z,101672.66
2022-11-29T20:33:08.027Z,101665.63
2022-11-29T20:35:41.250Z,101659.91
2022-11-29T20:38:24.836Z,101665.38
2022-11-29T20:41:03.158Z,101661.34
2022-11-29T20:43:45.445Z,101663.72
2022-11-29T20:46:18.656Z,101658.94
2022-11-29T20:48:51.938Z,101665.81
2022-11-29T20:51:29.421Z,101655.38
2022-11-29T20:54:04.614Z,101663.81
2022-11-29T20:56:37.408Z,101665.53
2022-11-29T20:59:11.515Z,101656.13
2022-11-29T21:01:44.317Z,101667.53
2022-11-29T21:04:22.869Z,101653.91
2022-11-29T21:06:56.709Z,101660.31
2022-11-29T21:09:29.706Z,101661.78
2022-11-29T21:12:02.757Z,101670.38
2022-11-29T21:14:37.710Z,101666.56
2022-11-29T21:17:11.070Z,101671.63
2022-11-29T21:19:44.297Z,101673.44
2022-11-29T21:22:24.538Z,101646.03
2022-11-29T21:25:09.641Z,101669.94
2022-11-29T21:27:43.065Z,101667.53
2022-11-29T21:30:20.276Z,101672.94
2022-11-29T21:32:53.769Z,101668.47
2022-11-29T21:35:26.540Z,101676.25
2022-11-29T21:38:02.021Z,101671.69
2022-11-29T21:40:34.893Z,101667.88
2022-11-29T21:43:07.671Z,101663.34
2022-11-29T21:45:41.894Z,101664.44
2022-11-29T21:48:28.598Z,101665.13
2022-11-29T21:51:01.417Z,101661.69
2022-11-29T21:53:34.601Z,101654.88
2022-11-29T21:56:09.822Z,101653.31
2022-11-29T21:58:42.709Z,101661.78
2022-11-29T22:01:19.147Z,101665.59
2022-11-29T22:03:54.035Z,101674.25
2022-11-29T22:06:29.086Z,101670.63
2022-11-29T22:09:02.222Z,101682.13
2022-11-29T22:11:35.535Z,101672.88
2022-11-29T22:14:17.912Z,101675.28
2022-11-29T22:16:53.977Z,101678.34
2022-11-29T22:19:28.518Z,101682.88
2022-11-29T22:22:03.529Z,101682.31
2022-11-29T22:24:37.935Z,101687.28
2022-11-29T22:27:10.644Z,101661.38
2022-11-29T22:29:43.416Z,101678.72
2022-11-29T22:32:18.652Z,101684.88
2022-11-29T22:34:51.663Z,101684.78
2022-11-29T22:37:24.575Z,101678.59
2022-11-29T22:39:57.531Z,101683.16
2022-11-29T22:42:30.303Z,101691.16
2022-11-29T22:45:04.074Z,101678.72
2022-11-29T22:47:38.584Z,101688.59
2022-11-29T22:50:12.368Z,101685.13
2022-11-29T22:52:45.132Z,101672.53
2022-11-29T22:55:17.929Z,101680.41
2022-11-29T22:57:50.666Z,101677.75
2022-11-29T23:00:23.442Z,101688.19
2022-11-29T23:03:00.109Z,101678.50
2022-11-29T23:05:34.111Z,101677.56
2022-11-29T23:08:07.032Z,101675.75
2022-11-29T23:10:39.819Z,101683.38
2022-11-29T23:13:12.643Z,101681.88
2022-11-29T23:15:45.353Z,101684.63
2022-11-29T23:18:19.999Z,101690.69
2022-11-29T23:20:52.941Z,101682.97
2022-11-29T23:23:28.680Z,101697.38
2022-11-29T23:26:02.093Z,101702.88
2022-11-29T23:28:36.208Z,101698.59
2022-11-29T23:31:08.992Z,101702.69
2022-11-29T23:33:43.205Z,101697.53
2022-11-29T23:36:17.001Z,101710.50
2022-11-29T23:38:49.854Z,101708.59
2022-11-29T23:41:22.670Z,101696.59
2022-11-29T23:43:55.587Z,101704.56
2022-11-29T23:46:28.373Z,101720.53
2022-11-29T23:49:02.454Z,101713.28
2022-11-29T23:51:35.223Z,101716.72
2022-11-29T23:54:08.080Z,101716.81
2022-11-29T23:56:40.886Z,101705.50
2022-11-29T23:59:13.911Z,101714.91
