createdAt,value
2019-02-08T00:00:51.524Z,100.00
2019-02-08T00:03:19.986Z,100.00
2019-02-08T00:05:50.173Z,100.00
2019-02-08T00:08:19.205Z,100.00
2019-02-08T00:10:48.467Z,100.00
2019-02-08T00:13:16.978Z,100.00
2019-02-08T00:15:46.202Z,100.00
2019-02-08T00:18:14.677Z,100.00
2019-02-08T00:20:43.922Z,100.00
2019-02-08T00:23:12.694Z,100.00
2019-02-08T00:25:42.301Z,100.00
2019-02-08T00:28:11.120Z,100.00
2019-02-08T00:30:40.462Z,100.00
2019-02-08T00:33:09.129Z,100.00
2019-02-08T00:35:38.418Z,100.00
2019-02-08T00:38:07.033Z,100.00
2019-02-08T00:40:36.200Z,100.00
2019-02-08T00:43:05.114Z,100.00
2019-02-08T00:45:34.744Z,100.00
2019-02-08T00:48:03.448Z,100.00
2019-02-08T00:50:32.889Z,100.00
2019-02-08T00:53:01.481Z,100.00
2019-02-08T00:55:30.632Z,100.00
2019-02-08T00:57:59.488Z,100.00
2019-02-08T01:00:28.938Z,100.00
2019-02-08T01:02:57.632Z,100.00
2019-02-08T01:05:28.167Z,100.00
2019-02-08T01:07:57.165Z,100.00
2019-02-08T01:10:28.039Z,100.00
2019-02-08T01:12:57.319Z,100.00
2019-02-08T01:15:28.168Z,100.00
2019-02-08T01:17:56.911Z,100.00
2019-02-08T01:20:26.691Z,100.00
2019-02-08T01:22:55.965Z,100.00
2019-02-08T01:25:29.043Z,100.00
2019-02-08T01:27:58.242Z,100.00
2019-02-08T01:30:28.966Z,100.00
2019-02-08T01:32:59.674Z,100.00
2019-02-08T01:35:28.203Z,100.00
2019-02-08T01:37:57.770Z,100.00
2019-02-08T01:40:32.528Z,100.00
2019-02-08T01:43:01.056Z,100.00
2019-02-08T01:45:32.024Z,100.00
2019-02-08T01:48:02.767Z,100.00
2019-02-08T01:50:32.025Z,100.00
2019-02-08T01:53:00.683Z,100.00
2019-02-08T01:55:29.282Z,100.00
2019-02-08T01:57:58.075Z,100.00
2019-02-08T02:00:32.389Z,100.00
2019-02-08T02:03:03.401Z,100.00
2019-02-08T02:05:32.716Z,100.00
2019-02-08T02:08:01.308Z,100.00
2019-02-08T02:10:31.910Z,100.00
2019-02-08T02:13:00.734Z,100.00
2019-02-08T02:15:29.864Z,100.00
2019-02-08T02:17:59.642Z,100.00
2019-02-08T02:20:30.890Z,100.00
2019-02-08T02:22:59.755Z,100.00
2019-02-08T02:25:28.576Z,100.00
2019-02-08T02:27:57.375Z,100.00
2019-02-08T02:30:32.068Z,100.00
2019-02-08T02:33:00.620Z,100.00
2019-02-08T02:35:29.321Z,100.00
2019-02-08T02:37:58.888Z,100.00
2019-02-08T02:40:27.509Z,100.00
2019-02-08T02:42:56.111Z,100.00
2019-02-08T02:45:36.285Z,100.00
2019-02-08T02:48:06.413Z,100.00
2019-02-08T02:50:34.957Z,100.00
2019-02-08T02:53:03.625Z,100.00
2019-02-08T02:55:32.315Z,100.00
2019-02-08T02:58:00.768Z,100.00
2019-02-08T03:00:33.277Z,100.00
2019-02-08T03:03:01.985Z,100.00
2019-02-08T03:05:30.765Z,100.00
2019-02-08T03:08:00.049Z,100.00
2019-02-08T03:10:29.053Z,100.00
2019-02-08T03:12:57.656Z,100.00
2019-02-08T03:15:26.711Z,100.00
2019-02-08T03:17:55.328Z,100.00
2019-02-08T03:20:24.660Z,100.00
2019-02-08T03:22:53.540Z,100.00
2019-02-08T03:25:24.536Z,100.00
2019-02-08T03:27:53.436Z,100.00
2019-02-08T03:30:28.492Z,100.00
2019-02-08T03:32:57.132Z,100.00
2019-02-08T03:35:27.147Z,100.00
2019-02-08T03:37:56.416Z,100.00
2019-02-08T03:40:30.273Z,100.00
2019-02-08T03:43:00.640Z,100.00
2019-02-08T03:45:36.700Z,100.00
2019-02-08T03:48:05.902Z,100.00
2019-02-08T03:50:34.430Z,100.00
2019-02-08T03:53:03.175Z,100.00
2019-02-08T03:55:31.786Z,100.00
2019-02-08T03:58:00.308Z,100.00
2019-02-08T04:00:32.815Z,100.00
2019-02-08T04:03:01.575Z,100.00
2019-02-08T04:05:30.363Z,100.00
2019-02-08T04:07:59.137Z,100.00
2019-02-08T04:10:28.095Z,100.00
2019-02-08T04:12:56.573Z,100.00
2019-02-08T04:15:25.978Z,100.00
2019-02-08T04:17:54.605Z,100.00
2019-02-08T04:20:26.965Z,100.00
2019-02-08T04:22:57.118Z,100.00
2019-02-08T04:25:26.385Z,100.00
2019-02-08T04:27:55.566Z,100.00
2019-02-08T04:30:32.445Z,100.00
2019-02-08T04:33:02.250Z,100.00
2019-02-08T04:35:31.083Z,100.00
2019-02-08T04:37:59.595Z,100.00
2019-02-08T04:40:28.814Z,100.00
2019-02-08T04:42:58.607Z,100.00
2019-02-08T04:45:27.351Z,100.00
2019-02-08T04:47:55.895Z,100.00
2019-02-08T04:50:26.214Z,100.00
2019-02-08T04:52:54.991Z,100.00
2019-02-08T04:55:23.579Z,100.00
2019-02-08T04:57:52.111Z,100.00
2019-02-08T05:00:23.503Z,100.00
2019-02-08T05:02:52.039Z,100.00
2019-02-08T05:05:20.569Z,100.00
2019-02-08T05:07:49.175Z,100.00
2019-02-08T05:10:23.374Z,100.00
2019-02-08T05:12:52.095Z,100.00
2019-02-08T05:15:21.052Z,100.00
2019-02-08T05:17:49.691Z,100.00
2019-02-08T05:20:23.228Z,100.00
2019-02-08T05:22:51.909Z,100.00
2019-02-08T05:25:20.447Z,100.00
2019-02-08T05:27:49.143Z,100.00
2019-02-08T05:30:29.437Z,100.00
2019-02-08T05:32:58.172Z,100.00
2019-02-08T05:35:26.992Z,100.00
2019-02-08T05:37:55.628Z,100.00
2019-02-08T05:40:24.307Z,100.00
2019-02-08T05:42:53.105Z,100.00
2019-02-08T05:45:23.472Z,100.00
2019-02-08T05:47:52.015Z,100.00
2019-02-08T05:50:28.202Z,100.00
2019-02-08T05:52:56.870Z,100.00
2019-02-08T05:55:32.745Z,100.00
2019-02-08T05:58:01.210Z,100.00
2019-02-08T06:00:40.699Z,100.00
2019-02-08T06:03:09.326Z,100.00
2019-02-08T06:05:38.512Z,100.00
2019-02-08T06:08:08.078Z,100.00
2019-02-08T06:10:36.803Z,100.00
2019-02-08T06:13:06.611Z,100.00
2019-02-08T06:15:35.597Z,100.00
2019-02-08T06:18:05.033Z,100.00
2019-02-08T06:20:33.571Z,100.00
2019-02-08T06:23:02.107Z,100.00
2019-02-08T06:25:30.725Z,100.00
2019-02-08T06:28:00.294Z,100.00
2019-02-08T06:30:30.489Z,100.00
2019-02-08T06:32:59.046Z,100.00
2019-02-08T06:35:29.359Z,100.00
2019-02-08T06:37:57.875Z,100.00
2019-02-08T06:40:29.447Z,100.00
2019-02-08T06:42:58.037Z,100.00
2019-02-08T06:45:28.212Z,100.00
2019-02-08T06:47:56.817Z,100.00
2019-02-08T06:50:27.507Z,100.00
2019-02-08T06:52:56.193Z,100.00
2019-02-08T06:55:25.036Z,100.00
2019-02-08T06:57:55.573Z,100.00
2019-02-08T07:00:27.395Z,100.00
2019-02-08T07:02:57.830Z,100.00
2019-02-08T07:05:28.005Z,100.00
2019-02-08T07:07:58.167Z,100.00
2019-02-08T07:10:41.486Z,100.00
2019-02-08T07:13:29.513Z,100.00
2019-02-08T07:16:02.224Z,100.00
2019-02-08T07:18:41.402Z,100.00
2019-02-08T07:21:29.663Z,100.00
2019-02-08T07:23:59.985Z,100.00
2019-02-08T07:26:30.245Z,100.00
2019-02-08T07:29:09.341Z,100.00
2019-02-08T07:31:51.797Z,100.00
2019-02-08T07:34:34.325Z,100.00
2019-02-08T07:37:04.767Z,100.00
2019-02-08T07:39:53.168Z,100.00
2019-02-08T07:42:28.145Z,100.00
2019-02-08T07:45:08.700Z,100.00
2019-02-08T07:47:45.296Z,100.00
2019-02-08T07:50:18.130Z,100.00
2019-02-08T07:52:48.371Z,100.00
2019-02-08T07:55:26.152Z,100.00
2019-02-08T07:58:10.944Z,100.00
2019-02-08T08:00:44.163Z,100.00
2019-02-08T08:03:27.312Z,100.00
2019-02-08T08:06:04.354Z,99.08
2019-02-08T08:08:37.197Z,99.08
2019-02-08T08:11:07.443Z,98.22
2019-02-08T08:13:46.837Z,97.70
2019-02-08T08:16:33.665Z,97.12
2019-02-08T08:19:03.974Z,96.68
2019-02-08T08:21:40.408Z,96.24
2019-02-08T08:24:12.605Z,95.86
2019-02-08T08:26:44.846Z,95.61
2019-02-08T08:29:16.687Z,95.47
2019-02-08T08:31:48.612Z,95.34
2019-02-08T08:34:25.893Z,94.29
2019-02-08T08:37:21.731Z,94.29
2019-02-08T08:39:58.940Z,93.86
2019-02-08T08:42:45.441Z,93.05
2019-02-08T08:45:19.720Z,92.59
2019-02-08T08:47:57.253Z,92.36
2019-02-08T08:50:49.961Z,92.36
2019-02-08T08:53:21.617Z,91.96
2019-02-08T08:56:26.504Z,91.38
2019-02-08T08:59:06.991Z,91.15
2019-02-08T09:01:47.455Z,90.75
2019-02-08T09:04:35.006Z,90.42
2019-02-08T09:07:30.572Z,90.01
2019-02-08T09:10:21.768Z,89.67
2019-02-08T09:13:14.959Z,89.07
2019-02-08T09:16:02.211Z,88.78
2019-02-08T09:19:08.785Z,88.08
2019-02-08T09:21:49.732Z,87.97
2019-02-08T09:24:41.824Z,87.54
2019-02-08T09:27:18.974Z,87.41
2019-02-08T09:29:53.049Z,87.15
2019-02-08T09:32:41.441Z,86.79
2019-02-08T09:35:32.670Z,86.76
2019-02-08T09:38:13.131Z,86.66
2019-02-08T09:40:59.293Z,86.18
2019-02-08T09:43:55.162Z,86.12
2019-02-08T09:46:29.484Z,85.58
2019-02-08T09:49:09.904Z,86.04
2019-02-08T09:52:15.015Z,86.01
2019-02-08T09:55:10.450Z,85.68
2019-02-08T09:57:53.816Z,84.50
2019-02-08T10:00:37.301Z,83.19
2019-02-08T10:03:37.641Z,83.10
2019-02-08T10:06:32.211Z,83.96
2019-02-08T10:09:35.270Z,83.00
2019-02-08T10:12:28.315Z,81.98
2019-02-08T10:15:18.073Z,82.32
2019-02-08T10:18:10.500Z,81.49
2019-02-08T10:20:48.112Z,81.23
2019-02-08T10:23:36.408Z,80.86
2019-02-08T10:26:27.273Z,80.53
2019-02-08T10:29:32.194Z,80.28
2019-02-08T10:32:21.845Z,79.88
2019-02-08T10:35:08.592Z,79.34
2019-02-08T10:37:48.880Z,78.16
2019-02-08T10:40:39.803Z,77.73
2019-02-08T10:43:44.912Z,77.87
2019-02-08T10:46:37.583Z,77.52
2019-02-08T10:49:37.918Z,78.03
2019-02-08T10:52:42.882Z,78.28
2019-02-08T10:55:47.833Z,76.93
2019-02-08T10:58:42.225Z,76.94
2019-02-08T11:01:33.407Z,76.47
2019-02-08T11:04:24.243Z,76.47
2019-02-08T11:07:27.913Z,76.06
2019-02-08T11:10:19.054Z,75.97
2019-02-08T11:13:02.593Z,75.32
2019-02-08T11:15:46.226Z,74.74
2019-02-08T11:18:37.376Z,74.38
2019-02-08T11:21:06.118Z,73.56
2019-02-08T11:23:37.333Z,73.83
2019-02-08T11:26:07.110Z,73.82
2019-02-08T11:28:36.124Z,73.34
2019-02-08T11:31:05.213Z,72.77
2019-02-08T11:33:33.797Z,71.74
2019-02-08T11:36:02.664Z,72.16
2019-02-08T11:38:31.204Z,71.42
2019-02-08T11:40:59.816Z,70.71
2019-02-08T11:43:28.345Z,70.03
2019-02-08T11:45:56.870Z,69.49
2019-02-08T11:48:25.633Z,68.42
2019-02-08T11:50:54.108Z,68.40
2019-02-08T11:53:22.802Z,68.37
2019-02-08T11:55:51.440Z,68.08
2019-02-08T11:58:19.972Z,66.17
2019-02-08T12:00:50.250Z,66.09
2019-02-08T12:03:18.772Z,65.45
2019-02-08T12:05:47.295Z,63.99
2019-02-08T12:08:15.830Z,63.17
2019-02-08T12:10:44.343Z,61.78
2019-02-08T12:13:12.886Z,59.54
2019-02-08T12:15:41.563Z,58.20
2019-02-08T12:18:10.220Z,56.53
2019-02-08T12:20:38.736Z,55.38
2019-02-08T12:23:07.364Z,54.34
2019-02-08T12:25:35.890Z,53.34
2019-02-08T12:28:04.705Z,52.43
2019-02-08T12:30:36.710Z,51.61
2019-02-08T12:33:06.363Z,50.88
2019-02-08T12:35:34.947Z,50.99
2019-02-08T12:38:03.509Z,50.18
2019-02-08T12:40:32.018Z,50.29
2019-02-08T12:43:00.482Z,48.46
2019-02-08T12:45:29.027Z,48.70
2019-02-08T12:47:57.605Z,48.80
2019-02-08T12:50:26.262Z,48.40
2019-02-08T12:52:54.730Z,48.62
2019-02-08T12:55:23.419Z,48.01
2019-02-08T12:57:51.896Z,47.12
2019-02-08T13:00:25.127Z,46.44
2019-02-08T13:02:53.651Z,45.89
2019-02-08T13:05:22.454Z,45.52
2019-02-08T13:07:51.360Z,45.18
2019-02-08T13:10:25.270Z,45.99
2019-02-08T13:12:53.833Z,44.96
2019-02-08T13:15:22.437Z,45.26
2019-02-08T13:17:51.125Z,45.49
2019-02-08T13:20:22.789Z,44.65
2019-02-08T13:22:51.324Z,45.03
2019-02-08T13:25:20.084Z,44.44
2019-02-08T13:27:49.613Z,44.57
2019-02-08T13:30:34.058Z,44.01
2019-02-08T13:33:02.758Z,43.84
2019-02-08T13:35:31.375Z,43.99
2019-02-08T13:38:00.007Z,43.51
2019-02-08T13:40:31.977Z,43.57
2019-02-08T13:43:00.452Z,43.09
2019-02-08T13:45:29.216Z,42.14
2019-02-08T13:47:57.852Z,41.98
2019-02-08T13:50:34.382Z,40.82
2019-02-08T13:53:02.936Z,39.65
2019-02-08T13:55:31.649Z,39.99
2019-02-08T13:58:00.187Z,38.65
2019-02-08T14:00:37.843Z,38.47
2019-02-08T14:03:07.849Z,38.52
2019-02-08T14:05:36.565Z,38.20
2019-02-08T14:08:05.921Z,39.06
2019-02-08T14:10:34.408Z,38.70
2019-02-08T14:13:02.886Z,38.91
2019-02-08T14:15:31.571Z,38.20
2019-02-08T14:18:00.031Z,37.82
2019-02-08T14:20:29.342Z,37.93
2019-02-08T14:22:58.129Z,37.97
2019-02-08T14:25:26.675Z,37.90
2019-02-08T14:27:55.277Z,37.90
2019-02-08T14:30:41.703Z,38.44
2019-02-08T14:33:10.307Z,38.25
2019-02-08T14:35:38.907Z,38.30
2019-02-08T14:38:10.500Z,38.09
2019-02-08T14:40:38.964Z,39.95
2019-02-08T14:43:07.469Z,41.84
2019-02-08T14:45:36.152Z,42.25
2019-02-08T14:48:04.946Z,42.64
2019-02-08T14:50:33.646Z,43.26
2019-02-08T14:53:02.362Z,44.49
2019-02-08T14:58:13.732Z,46.44
2019-02-08T15:00:42.307Z,46.99
2019-02-08T15:03:10.810Z,48.17
2019-02-08T15:05:40.346Z,50.29
2019-02-08T15:08:08.800Z,51.40
2019-02-08T15:10:46.420Z,52.50
2019-02-08T15:13:15.017Z,54.11
2019-02-08T15:15:43.582Z,55.71
2019-02-08T15:18:12.205Z,57.54
2019-02-08T15:20:40.739Z,59.62
2019-02-08T15:23:09.406Z,61.46
2019-02-08T15:25:38.104Z,63.29
2019-02-08T15:28:06.693Z,64.79
2019-02-08T15:30:36.401Z,66.13
2019-02-08T15:33:06.283Z,67.40
2019-02-08T15:35:35.261Z,68.64
2019-02-08T15:38:06.631Z,69.94
2019-02-08T15:40:49.857Z,71.12
2019-02-08T15:43:20.358Z,72.37
2019-02-08T15:45:57.372Z,73.68
2019-02-08T15:48:26.020Z,74.94
2019-02-08T15:50:54.620Z,76.18
2019-02-08T15:53:23.717Z,77.23
2019-02-08T15:56:03.843Z,78.17
2019-02-08T15:58:32.353Z,79.11
2019-02-08T16:01:00.844Z,80.03
2019-02-08T16:03:29.437Z,80.72
2019-02-08T16:05:58.113Z,81.42
2019-02-08T16:08:26.635Z,82.12
2019-02-08T16:10:55.180Z,82.85
2019-02-08T16:13:23.805Z,83.50
2019-02-08T16:15:52.332Z,84.05
2019-02-08T16:18:20.943Z,84.45
2019-02-08T16:20:49.555Z,84.91
2019-02-08T16:23:19.295Z,100.00
2019-02-08T16:25:48.488Z,85.57
2019-02-08T16:28:17.992Z,100.00
2019-02-08T16:30:47.129Z,86.37
2019-02-08T16:33:15.735Z,100.00
2019-02-08T16:35:44.990Z,87.25
2019-02-08T16:38:13.595Z,100.00
2019-02-08T16:40:43.125Z,87.92
2019-02-08T16:43:11.693Z,100.00
2019-02-08T16:45:41.370Z,88.28
2019-02-08T16:48:14.347Z,100.00
2019-02-08T16:50:44.170Z,88.87
2019-02-08T16:53:13.475Z,100.00
2019-02-08T16:55:42.683Z,89.41
2019-02-08T16:58:12.540Z,100.00
2019-02-08T17:00:42.928Z,90.11
2019-02-08T17:03:15.394Z,100.00
2019-02-08T17:05:44.854Z,90.44
2019-02-08T17:08:14.069Z,90.44
2019-02-08T17:10:42.794Z,100.00
2019-02-08T17:13:12.096Z,91.06
2019-02-08T17:15:41.404Z,91.06
2019-02-08T17:18:10.034Z,100.00
2019-02-08T17:20:41.867Z,91.71
2019-02-08T17:23:11.261Z,100.00
2019-02-08T17:25:40.553Z,91.91
2019-02-08T17:28:10.092Z,91.91
2019-02-08T17:30:39.341Z,91.91
2019-02-08T17:33:09.732Z,91.91
2019-02-08T17:35:41.473Z,91.91
2019-02-08T17:38:10.863Z,91.91
2019-02-08T17:40:50.749Z,91.91
2019-02-08T17:43:20.741Z,91.91
2019-02-08T17:45:49.908Z,91.91
2019-02-08T17:48:19.259Z,91.91
2019-02-08T17:50:48.409Z,91.91
2019-02-08T17:53:17.579Z,91.91
2019-02-08T17:55:48.359Z,91.91
2019-02-08T17:58:17.876Z,91.91
2019-02-08T18:00:51.631Z,91.91
2019-02-08T18:03:20.920Z,91.91
2019-02-08T18:05:50.221Z,91.91
2019-02-08T18:08:19.513Z,91.91
2019-02-08T18:10:48.671Z,91.91
2019-02-08T18:13:18.021Z,91.91
2019-02-08T18:15:47.454Z,91.91
2019-02-08T18:18:17.799Z,91.91
2019-02-08T18:20:52.877Z,91.91
2019-02-08T18:23:22.113Z,91.91
2019-02-08T18:25:51.379Z,91.91
2019-02-08T18:28:20.593Z,91.91
2019-02-08T18:30:49.762Z,91.91
2019-02-08T18:33:18.996Z,91.91
2019-02-08T18:35:48.234Z,91.91
2019-02-08T18:38:17.484Z,91.91
2019-02-08T18:40:46.680Z,91.91
2019-02-08T18:43:15.906Z,91.91
2019-02-08T18:45:45.264Z,91.91
2019-02-08T18:48:14.508Z,91.91
2019-02-08T18:50:54.614Z,91.91
2019-02-08T18:53:23.844Z,91.91
2019-02-08T18:55:53.109Z,91.91
2019-02-08T18:58:22.415Z,91.91
2019-02-08T19:00:53.718Z,91.91
2019-02-08T19:03:24.020Z,91.91
2019-02-08T19:05:53.375Z,91.91
2019-02-08T19:08:22.612Z,91.91
2019-02-08T19:10:51.850Z,91.91
2019-02-08T19:13:21.067Z,91.91
2019-02-08T19:15:50.463Z,91.91
2019-02-08T19:18:19.675Z,91.91
2019-02-08T19:20:49.056Z,91.91
2019-02-08T19:23:18.230Z,91.91
2019-02-08T19:25:48.524Z,91.91
2019-02-08T19:28:17.848Z,91.91
2019-02-08T19:30:47.095Z,91.91
2019-02-08T19:33:16.275Z,91.91
2019-02-08T19:35:45.652Z,91.91
2019-02-08T19:38:14.930Z,91.91
2019-02-08T19:40:46.348Z,91.91
2019-02-08T19:43:15.701Z,91.91
2019-02-08T19:45:44.951Z,91.91
2019-02-08T19:48:14.472Z,91.91
2019-02-08T19:50:46.075Z,91.91
2019-02-08T19:53:15.329Z,91.91
2019-02-08T19:55:44.627Z,91.91
2019-02-08T19:58:14.028Z,91.91
2019-02-08T20:00:45.028Z,91.91
2019-02-08T20:03:14.241Z,91.91
2019-02-08T20:05:43.661Z,91.91
2019-02-08T20:08:14.000Z,91.91
2019-02-08T20:10:48.837Z,91.91
2019-02-08T20:13:18.233Z,91.91
2019-02-08T20:15:47.604Z,91.91
2019-02-08T20:18:16.873Z,91.91
2019-02-08T20:20:46.251Z,91.91
2019-02-08T20:23:15.596Z,91.91
2019-02-08T20:25:46.319Z,91.91
2019-02-08T20:28:15.747Z,91.91
2019-02-08T20:30:45.175Z,91.91
2019-02-08T20:33:14.463Z,91.91
2019-02-08T20:35:43.726Z,91.91
2019-02-08T20:38:12.926Z,91.91
2019-02-08T20:40:44.953Z,91.91
2019-02-08T20:43:14.329Z,91.91
2019-02-08T20:45:43.607Z,91.91
2019-02-08T20:48:15.574Z,91.91
2019-02-08T20:50:45.148Z,91.91
2019-02-08T20:53:14.687Z,91.91
2019-02-08T20:55:44.079Z,91.91
2019-02-08T20:58:13.925Z,91.91
2019-02-08T21:00:46.311Z,91.91
2019-02-08T21:03:17.365Z,91.91
2019-02-08T21:05:47.297Z,91.91
2019-02-08T21:08:17.711Z,91.91
2019-02-08T21:10:46.999Z,91.91
2019-02-08T21:13:16.429Z,91.91
2019-02-08T21:15:45.780Z,91.91
2019-02-08T21:18:15.262Z,91.91
2019-02-08T21:20:44.582Z,91.91
2019-02-08T21:23:14.107Z,91.91
2019-02-08T21:25:50.391Z,91.91
2019-02-08T21:28:14.864Z,91.91
2019-02-08T21:30:44.142Z,91.91
2019-02-08T21:33:13.499Z,91.91
2019-02-08T21:35:42.993Z,91.91
2019-02-08T21:38:12.494Z,91.91
2019-02-08T21:40:41.854Z,91.91
2019-02-08T21:43:11.141Z,91.91
2019-02-08T21:45:44.796Z,91.91
2019-02-08T21:48:14.612Z,91.91
2019-02-08T21:50:44.438Z,91.91
2019-02-08T21:53:14.302Z,91.91
2019-02-08T21:55:43.790Z,91.91
2019-02-08T21:58:12.948Z,91.91
2019-02-08T22:00:43.511Z,91.91
2019-02-08T22:03:12.494Z,100.00
2019-02-08T22:05:44.687Z,95.69
2019-02-08T22:08:13.297Z,100.00
2019-02-08T22:10:42.775Z,95.61
2019-02-08T22:13:11.245Z,100.00
2019-02-08T22:15:42.781Z,95.46
2019-02-08T22:18:11.987Z,95.12
2019-02-08T22:20:40.689Z,100.00
2019-02-08T22:23:10.183Z,95.28
2019-02-08T22:25:39.597Z,95.19
2019-02-08T22:28:08.397Z,95.19
2019-02-08T22:30:40.746Z,95.15
2019-02-08T22:33:11.147Z,100.00
2019-02-08T22:35:40.330Z,95.02
2019-02-08T22:38:09.191Z,100.00
2019-02-08T22:40:38.447Z,94.94
2019-02-08T22:43:07.812Z,95.10
2019-02-08T22:45:41.913Z,94.97
2019-02-08T22:48:10.993Z,100.00
2019-02-08T22:50:40.292Z,95.11
2019-02-08T22:53:09.299Z,100.00
2019-02-08T22:55:38.973Z,95.07
2019-02-08T22:58:08.905Z,100.00
2019-02-08T23:00:54.191Z,95.24
2019-02-08T23:03:22.656Z,95.24
2019-02-08T23:05:51.782Z,94.94
2019-02-08T23:08:21.051Z,95.10
2019-02-08T23:10:49.581Z,100.00
2019-02-08T23:13:18.797Z,95.23
2019-02-08T23:15:48.340Z,95.30
2019-02-08T23:18:17.005Z,100.00
2019-02-08T23:20:46.143Z,95.30
2019-02-08T23:23:14.772Z,100.00
2019-02-08T23:25:43.988Z,95.37
2019-02-08T23:28:13.161Z,95.31
2019-02-08T23:30:41.894Z,100.00
2019-02-08T23:33:12.046Z,95.20
2019-02-08T23:35:43.087Z,100.00
2019-02-08T23:38:11.793Z,95.15
2019-02-08T23:40:40.335Z,100.00
2019-02-08T23:43:09.642Z,94.79
2019-02-08T23:45:38.160Z,94.79
2019-02-08T23:48:08.697Z,94.83
2019-02-08T23:50:37.244Z,94.83
2019-02-08T23:53:07.049Z,94.47
2019-02-08T23:55:36.302Z,94.22
2019-02-08T23:58:06.332Z,93.80
