createdAt,value
2019-01-23T00:25:25.932Z,19.50
2019-01-23T00:27:55.287Z,18.20
2019-01-23T00:30:24.626Z,19.23
2019-01-23T00:32:54.578Z,19.93
2019-01-23T00:35:24.261Z,22.97
2019-01-23T00:37:53.895Z,20.23
2019-01-23T00:40:23.244Z,22.70
2019-01-23T00:42:52.606Z,21.07
2019-01-23T00:45:41.588Z,22.98
2019-01-23T00:48:11.248Z,21.55
2019-01-23T00:50:59.689Z,21.63
2019-01-23T00:53:29.371Z,23.43
2019-01-23T00:55:58.687Z,21.40
2019-01-23T00:58:28.683Z,21.10
2019-01-23T01:09:50.765Z,20.82
2019-01-23T01:12:20.522Z,22.43
2019-01-23T01:14:50.178Z,23.15
2019-01-23T01:17:19.515Z,23.00
2019-01-23T01:19:48.871Z,21.33
2019-01-23T01:22:18.399Z,21.73
2019-01-23T01:24:48.621Z,22.90
2019-01-23T01:27:18.259Z,22.13
2019-01-23T01:29:47.616Z,21.10
2019-01-23T01:32:17.233Z,18.67
2019-01-23T01:34:46.695Z,22.87
2019-01-23T01:37:16.337Z,23.27
2019-01-23T01:39:45.708Z,23.07
2019-01-23T01:42:15.664Z,23.47
2019-01-23T01:44:45.008Z,20.95
2019-01-23T01:47:14.540Z,25.43
2019-01-23T01:49:43.905Z,22.47
2019-01-23T01:52:13.439Z,23.50
2019-01-23T01:54:42.803Z,23.80
2019-01-23T01:57:12.403Z,24.23
2019-01-23T01:59:42.106Z,24.27
2019-01-23T02:02:11.546Z,23.90
2019-01-23T02:04:40.915Z,23.80
2019-01-23T02:07:10.516Z,23.70
2019-01-23T02:09:39.993Z,22.23
2019-01-23T02:12:28.902Z,22.47
2019-01-23T02:14:58.523Z,22.33
2019-01-23T02:17:28.776Z,23.00
2019-01-23T02:19:58.429Z,23.95
2019-01-23T02:22:40.803Z,24.57
2019-01-23T02:25:10.759Z,24.35
2019-01-23T02:27:40.495Z,25.60
2019-01-23T02:30:31.897Z,24.00
2019-01-23T02:33:02.328Z,22.97
2019-01-23T02:35:31.988Z,24.93
2019-01-23T02:38:01.682Z,24.90
2019-01-23T02:40:31.655Z,21.62
2019-01-23T02:43:00.996Z,23.87
2019-01-23T02:45:30.651Z,23.43
2019-01-23T02:47:59.992Z,22.77
2019-01-23T02:50:29.649Z,24.90
2019-01-23T02:52:59.001Z,23.80
2019-01-23T02:55:43.339Z,22.40
2019-01-23T02:58:12.690Z,20.87
2019-01-23T03:00:42.069Z,22.57
2019-01-23T03:03:11.569Z,22.33
2019-01-23T03:05:40.926Z,22.95
2019-01-23T03:08:10.563Z,24.82
2019-01-23T03:10:40.127Z,25.60
2019-01-23T03:13:09.696Z,23.03
2019-01-23T03:15:39.047Z,22.97
2019-01-23T03:18:08.676Z,24.63
2019-01-23T03:20:38.332Z,24.27
2019-01-23T03:23:07.810Z,25.93
2019-01-23T03:25:37.471Z,23.50
2019-01-23T03:28:06.832Z,24.77
2019-01-23T03:30:36.425Z,26.23
2019-01-23T03:33:06.038Z,26.17
2019-01-23T03:35:35.671Z,24.20
2019-01-23T03:38:05.037Z,22.47
2019-01-23T03:40:34.672Z,23.95
2019-01-23T03:43:04.028Z,24.50
2019-01-23T03:45:34.115Z,25.60
2019-01-23T03:48:03.775Z,25.60
2019-01-23T03:50:33.343Z,24.95
2019-01-23T03:53:02.844Z,23.53
2019-01-23T03:55:32.190Z,23.47
2019-01-23T03:58:02.120Z,20.30
2019-01-23T04:00:31.760Z,24.27
2019-01-23T04:03:01.451Z,25.20
2019-01-23T04:05:31.188Z,25.90
2019-01-23T04:08:00.938Z,26.57
2019-01-23T04:10:30.583Z,25.43
2019-01-23T04:12:59.944Z,24.67
2019-01-23T04:15:29.356Z,26.23
2019-01-23T04:18:18.274Z,24.50
2019-01-23T04:20:47.904Z,25.10
2019-01-23T04:23:17.265Z,23.57
2019-01-23T04:29:06.036Z,26.57
2019-01-23T04:31:35.645Z,25.08
2019-01-23T04:34:06.948Z,22.03
2019-01-23T04:36:55.410Z,25.43
2019-01-23T04:39:25.004Z,24.80
2019-01-23T04:41:54.305Z,25.70
2019-01-23T04:44:23.812Z,24.10
2019-01-23T04:46:53.149Z,27.77
2019-01-23T04:49:22.794Z,26.27
2019-01-23T04:55:01.254Z,25.43
2019-01-23T04:57:30.891Z,24.67
2019-01-23T05:00:00.252Z,25.77
2019-01-23T05:02:35.283Z,19.40
2019-01-23T05:05:25.794Z,26.60
2019-01-23T05:07:55.127Z,25.63
2019-01-23T05:10:24.771Z,26.87
2019-01-23T05:12:54.108Z,25.57
2019-01-23T05:15:23.464Z,26.23
2019-01-23T05:18:01.260Z,26.97
2019-01-23T05:20:30.944Z,29.13
2019-01-23T05:23:00.311Z,29.97
2019-01-23T05:25:29.940Z,24.85
2019-01-23T05:27:59.301Z,22.57
2019-01-23T05:30:29.351Z,25.70
2019-01-23T05:32:59.007Z,21.97
2019-01-23T05:35:45.377Z,26.42
2019-01-23T05:38:15.018Z,25.45
2019-01-23T05:40:44.372Z,28.40
2019-01-23T05:43:14.205Z,22.30
2019-01-23T05:45:43.860Z,25.52
2019-01-23T05:48:34.111Z,27.53
2019-01-23T05:51:03.766Z,26.02
2019-01-23T05:53:33.276Z,22.67
2019-01-23T05:56:02.897Z,23.57
2019-01-23T05:58:32.317Z,27.23
2019-01-23T06:01:01.933Z,24.80
2019-01-23T06:03:32.247Z,24.43
2019-01-23T06:06:21.454Z,25.43
2019-01-23T06:08:50.933Z,24.70
2019-01-23T06:11:20.283Z,27.37
2019-01-23T06:13:49.916Z,26.25
2019-01-23T06:16:21.140Z,25.77
2019-01-23T06:18:50.480Z,22.83
2019-01-23T06:21:20.277Z,26.90
2019-01-23T06:23:49.930Z,22.05
2019-01-23T06:26:19.275Z,25.47
2019-01-23T06:28:48.634Z,24.83
2019-01-23T06:31:37.649Z,24.80
2019-01-23T06:34:28.143Z,22.10
2019-01-23T06:36:57.483Z,23.40
2019-01-23T06:39:27.170Z,22.73
2019-01-23T06:41:56.498Z,25.90
2019-01-23T06:44:27.475Z,26.27
2019-01-23T06:47:16.183Z,26.40
2019-01-23T06:49:47.420Z,26.03
2019-01-23T06:52:17.053Z,25.23
2019-01-23T06:54:46.735Z,24.40
2019-01-23T06:57:16.155Z,28.00
2019-01-23T06:59:45.505Z,23.38
2019-01-23T07:02:15.199Z,26.77
2019-01-23T07:04:46.187Z,28.93
2019-01-23T07:07:15.541Z,30.23
2019-01-23T07:13:19.293Z,27.10
2019-01-23T07:15:48.927Z,24.70
2019-01-23T07:18:18.546Z,28.60
2019-01-23T07:20:48.116Z,21.57
2019-01-23T07:23:17.450Z,22.47
2019-01-23T07:25:47.101Z,24.20
2019-01-23T07:28:16.675Z,24.67
2019-01-23T07:30:46.232Z,23.57
2019-01-23T07:33:15.573Z,27.70
2019-01-23T07:35:45.520Z,25.05
2019-01-23T07:38:15.160Z,23.60
2019-01-23T07:40:44.913Z,27.13
2019-01-23T07:43:14.251Z,25.17
2019-01-23T07:46:23.655Z,25.57
2019-01-23T07:48:53.673Z,23.98
2019-01-23T07:51:23.263Z,25.70
2019-01-23T07:54:11.726Z,24.40
2019-01-23T07:56:41.377Z,27.97
2019-01-23T07:59:11.052Z,29.47
2019-01-23T08:01:40.707Z,26.85
2019-01-23T08:04:10.380Z,26.70
2019-01-23T08:06:39.739Z,30.07
2019-01-23T08:09:09.362Z,34.27
2019-01-23T08:11:39.010Z,23.70
2019-01-23T08:14:08.480Z,27.20
2019-01-23T08:16:37.832Z,28.30
2019-01-23T08:19:07.389Z,27.40
2019-01-23T08:21:50.545Z,28.25
2019-01-23T08:24:20.189Z,25.88
2019-01-23T08:26:49.539Z,26.47
2019-01-23T08:29:18.881Z,25.17
2019-01-23T08:31:48.430Z,23.33
2019-01-23T08:34:18.062Z,25.33
2019-01-23T08:36:47.414Z,27.10
2019-01-23T08:39:16.755Z,23.07
2019-01-23T08:41:46.713Z,24.70
2019-01-23T08:44:16.347Z,23.73
2019-01-23T08:46:45.693Z,25.07
2019-01-23T08:49:15.720Z,25.03
2019-01-23T08:51:45.357Z,27.02
2019-01-23T08:54:14.715Z,27.87
2019-01-23T08:56:44.675Z,26.20
2019-01-23T08:59:14.024Z,24.97
2019-01-23T09:02:02.544Z,23.67
2019-01-23T09:04:32.214Z,26.87
2019-01-23T09:07:01.823Z,25.27
2019-01-23T09:09:31.488Z,23.67
2019-01-23T09:12:00.868Z,26.13
2019-01-23T09:14:30.764Z,21.60
2019-01-23T09:17:00.408Z,23.60
2019-01-23T09:19:29.985Z,23.90
2019-01-23T09:21:59.781Z,22.93
2019-01-23T09:27:44.828Z,22.83
2019-01-23T09:30:54.568Z,25.00
2019-01-23T09:37:18.325Z,20.05
2019-01-23T09:43:28.269Z,24.83
2019-01-23T09:46:36.332Z,26.20
2019-01-23T09:52:46.251Z,24.10
2019-01-23T09:55:15.599Z,23.30
2019-01-23T09:57:57.535Z,25.00
2019-01-23T10:01:06.941Z,23.70
2019-01-23T10:03:38.066Z,27.40
2019-01-23T10:06:26.749Z,28.00
2019-01-23T10:08:56.109Z,25.80
2019-01-23T10:11:25.572Z,27.20
2019-01-23T10:13:54.925Z,26.60
2019-01-23T10:16:24.574Z,24.73
2019-01-23T10:18:56.155Z,24.70
2019-01-23T10:21:44.353Z,25.80
2019-01-23T10:24:13.765Z,25.40
2019-01-23T10:26:43.126Z,25.20
2019-01-23T10:29:12.805Z,26.90
2019-01-23T10:31:42.144Z,28.27
2019-01-23T10:34:11.740Z,23.77
2019-01-23T10:36:41.389Z,24.52
2019-01-23T10:39:12.648Z,28.90
2019-01-23T10:41:41.982Z,24.80
2019-01-23T10:44:24.018Z,25.23
2019-01-23T10:46:53.951Z,28.15
2019-01-23T10:49:23.598Z,24.82
2019-01-23T10:51:53.271Z,25.27
2019-01-23T10:54:22.870Z,26.63
2019-01-23T10:56:52.041Z,27.53
2019-01-23T11:02:02.579Z,27.85
2019-01-23T11:04:32.058Z,33.33
2019-01-23T11:07:01.418Z,26.37
2019-01-23T11:09:31.306Z,27.27
2019-01-23T11:12:00.801Z,31.10
2019-01-23T11:14:30.252Z,23.93
2019-01-23T11:16:59.813Z,20.83
2019-01-23T11:19:30.538Z,22.82
2019-01-23T11:21:59.956Z,27.37
2019-01-23T11:24:34.819Z,26.12
2019-01-23T11:27:04.228Z,28.47
2019-01-23T11:29:33.881Z,21.60
2019-01-23T11:32:03.238Z,26.27
2019-01-23T11:34:32.880Z,28.85
2019-01-23T11:37:02.212Z,25.77
2019-01-23T11:39:32.641Z,27.82
2019-01-23T11:45:15.842Z,23.80
2019-01-23T11:47:45.546Z,25.30
2019-01-23T11:50:35.924Z,25.80
2019-01-23T11:53:27.887Z,24.97
2019-01-23T11:55:57.541Z,24.47
2019-01-23T11:58:26.981Z,23.00
2019-01-23T12:00:56.361Z,17.90
2019-01-23T12:03:25.863Z,25.57
2019-01-23T12:05:55.212Z,25.50
2019-01-23T12:08:43.881Z,23.87
2019-01-23T12:11:34.146Z,24.17
2019-01-23T12:14:03.483Z,21.90
2019-01-23T12:16:33.126Z,24.50
2019-01-23T12:19:04.347Z,24.87
2019-01-23T12:21:54.753Z,24.87
2019-01-23T12:24:24.811Z,24.23
2019-01-23T12:27:00.278Z,25.97
2019-01-23T12:29:30.328Z,24.23
2019-01-23T12:32:12.009Z,23.18
2019-01-23T12:34:41.535Z,20.73
2019-01-23T12:37:11.070Z,18.87
2019-01-23T12:39:40.756Z,23.83
2019-01-23T12:42:10.357Z,23.40
2019-01-23T12:44:40.319Z,24.80
2019-01-23T12:47:11.283Z,23.20
2019-01-23T12:49:40.618Z,23.63
2019-01-23T12:52:12.489Z,24.03
2019-01-23T12:54:54.212Z,22.00
2019-01-23T12:57:23.555Z,21.40
2019-01-23T12:59:53.041Z,23.30
2019-01-23T13:02:22.420Z,24.20
2019-01-23T13:08:13.474Z,16.87
2019-01-23T13:10:43.661Z,23.40
2019-01-23T13:13:13.231Z,22.70
2019-01-23T13:15:42.571Z,19.00
2019-01-23T13:18:12.117Z,22.00
2019-01-23T13:21:01.086Z,25.20
2019-01-23T13:23:43.064Z,23.37
2019-01-23T13:26:12.407Z,24.90
2019-01-23T13:28:41.795Z,18.27
2019-01-23T13:31:11.254Z,24.83
2019-01-23T13:33:40.610Z,22.20
2019-01-23T13:36:10.449Z,20.80
2019-01-23T13:38:40.423Z,21.37
2019-01-23T13:41:09.802Z,19.83
2019-01-23T13:43:39.442Z,15.43
2019-01-23T13:46:09.101Z,21.15
2019-01-23T13:48:38.451Z,28.40
2019-01-23T13:51:08.091Z,24.60
2019-01-23T13:53:37.735Z,25.80
2019-01-23T13:56:07.276Z,22.33
2019-01-23T13:58:41.719Z,22.00
2019-01-23T14:01:13.110Z,22.65
2019-01-23T14:03:42.755Z,26.67
2019-01-23T14:06:12.348Z,22.97
2019-01-23T14:08:41.774Z,22.50
2019-01-23T14:11:11.288Z,22.80
2019-01-23T14:13:40.899Z,25.27
2019-01-23T14:16:10.244Z,15.70
2019-01-23T14:18:39.892Z,25.03
2019-01-23T14:21:09.366Z,20.20
2019-01-23T14:23:39.067Z,23.70
2019-01-23T14:26:08.478Z,42.17
2019-01-23T14:28:57.188Z,23.70
2019-01-23T14:31:26.526Z,20.00
2019-01-23T14:33:55.880Z,23.63
2019-01-23T14:36:26.853Z,26.00
2019-01-23T14:38:56.893Z,21.25
2019-01-23T14:41:26.572Z,16.27
2019-01-23T14:43:56.231Z,22.35
2019-01-23T14:46:25.571Z,25.20
2019-01-23T14:48:55.226Z,24.47
2019-01-23T14:51:24.594Z,19.50
2019-01-23T14:53:53.955Z,22.67
2019-01-23T14:56:42.698Z,20.10
2019-01-23T14:59:12.054Z,22.83
2019-01-23T15:01:41.687Z,26.33
2019-01-23T15:04:23.426Z,23.12
2019-01-23T15:06:52.766Z,25.40
2019-01-23T15:09:22.516Z,24.23
2019-01-23T15:11:51.855Z,26.60
2019-01-23T15:14:21.528Z,28.90
2019-01-23T15:16:51.003Z,26.73
2019-01-23T15:19:20.601Z,33.40
2019-01-23T15:21:49.951Z,30.23
2019-01-23T15:24:19.944Z,30.30
2019-01-23T15:26:49.690Z,29.17
2019-01-23T15:29:19.043Z,26.43
2019-01-23T15:31:48.753Z,30.48
2019-01-23T15:43:17.562Z,29.97
2019-01-23T15:45:52.986Z,32.47
2019-01-23T15:48:22.646Z,31.35
2019-01-23T15:50:51.989Z,33.67
2019-01-23T15:53:22.193Z,32.53
2019-01-23T15:56:12.396Z,32.20
2019-01-23T15:58:42.052Z,33.30
2019-01-23T16:01:11.698Z,34.73
2019-01-23T16:03:41.252Z,34.23
2019-01-23T16:06:10.765Z,33.17
2019-01-23T16:08:40.245Z,32.70
2019-01-23T16:11:09.655Z,35.97
2019-01-23T16:13:42.466Z,31.12
2019-01-23T16:16:29.163Z,32.90
2019-01-23T16:18:58.817Z,30.40
2019-01-23T16:21:28.156Z,32.27
2019-01-23T16:23:57.800Z,34.17
2019-01-23T16:26:27.129Z,34.07
2019-01-23T16:28:56.768Z,31.10
2019-01-23T18:03:52.224Z,32.33
2019-01-23T18:06:21.585Z,33.87
2019-01-23T18:08:51.257Z,34.90
2019-01-23T18:11:20.912Z,36.45
2019-01-23T18:13:50.609Z,33.67
2019-01-23T18:16:19.989Z,34.80
2019-01-23T18:19:08.755Z,32.00
2019-01-23T18:21:38.422Z,37.00
2019-01-23T18:24:08.126Z,36.80
2019-01-23T18:26:37.788Z,39.87
2019-01-23T18:29:08.945Z,38.23
2019-01-23T18:31:38.549Z,38.13
2019-01-23T18:34:46.686Z,37.27
2019-01-23T18:37:56.095Z,36.53
2019-01-23T18:47:08.302Z,42.87
2019-01-23T18:49:58.870Z,38.87
2019-01-23T18:52:28.532Z,39.87
2019-01-23T18:54:58.024Z,43.17
2019-01-23T18:57:46.729Z,40.30
2019-01-23T19:00:37.086Z,37.23
2019-01-23T19:03:07.084Z,41.80
2019-01-23T19:05:43.391Z,39.07
2019-01-23T19:08:13.123Z,40.63
2019-01-23T19:10:42.542Z,33.40
2019-01-23T19:13:12.086Z,44.70
2019-01-23T19:15:41.438Z,34.78
2019-01-23T19:18:11.418Z,31.82
2019-01-23T19:20:41.066Z,34.75
2019-01-23T19:23:10.431Z,47.30
2019-01-23T19:25:40.050Z,41.50
2019-01-23T19:28:09.662Z,40.90
2019-01-23T19:30:39.372Z,43.20
2019-01-23T19:33:13.465Z,43.47
2019-01-23T19:53:40.556Z,39.08
2019-01-23T19:56:10.158Z,42.80
2019-01-23T19:58:39.510Z,36.13
2019-01-23T20:01:09.155Z,25.20
2019-01-23T20:03:38.838Z,37.90
2019-01-23T20:06:08.593Z,35.50
2019-01-23T20:08:38.243Z,28.73
2019-01-23T20:11:07.602Z,27.33
2019-01-23T20:13:37.480Z,27.07
2019-01-23T20:16:07.123Z,38.23
2019-01-23T20:18:36.650Z,39.70
2019-01-23T20:21:06.251Z,35.90
2019-01-23T20:23:35.618Z,28.37
2019-01-23T20:26:05.274Z,32.10
2019-01-23T20:28:34.936Z,23.47
2019-01-23T20:31:04.436Z,28.70
2019-01-23T20:33:33.798Z,38.23
2019-01-23T20:36:03.501Z,34.30
2019-01-23T20:38:33.202Z,31.70
2019-01-23T20:41:02.562Z,23.97
2019-01-23T20:43:31.921Z,29.27
2019-01-23T20:46:01.427Z,35.47
2019-01-23T20:48:31.718Z,37.70
2019-01-23T20:51:01.413Z,32.00
2019-01-23T20:53:31.674Z,31.93
2019-01-23T20:56:01.293Z,37.40
2019-01-23T20:58:31.666Z,28.27
2019-01-23T21:01:01.625Z,35.25
2019-01-23T21:03:35.092Z,37.20
2019-01-23T21:06:16.357Z,26.00
2019-01-23T21:08:45.738Z,32.10
2019-01-23T21:11:15.316Z,34.37
2019-01-23T21:13:45.010Z,24.33
2019-01-23T21:16:14.513Z,23.57
2019-01-23T21:18:43.861Z,37.77
2019-01-23T21:21:13.391Z,34.70
2019-01-23T21:23:43.115Z,33.77
2019-01-23T21:26:12.469Z,35.90
2019-01-23T21:31:29.286Z,38.13
2019-01-23T21:33:58.647Z,21.63
2019-01-23T21:36:28.299Z,37.40
2019-01-23T21:38:57.684Z,31.30
2019-01-23T21:41:27.330Z,32.95
2019-01-23T21:43:56.960Z,21.20
2019-01-23T21:46:26.595Z,23.90
2019-01-23T21:49:35.989Z,37.33
2019-01-23T21:52:05.783Z,35.20
2019-01-23T21:54:35.447Z,31.90
2019-01-23T21:57:04.876Z,31.90
2019-01-23T21:59:34.529Z,29.33
2019-01-23T22:02:04.742Z,33.47
2019-01-23T22:04:34.100Z,26.50
2019-01-23T22:07:17.288Z,37.97
2019-01-23T22:09:46.782Z,31.17
2019-01-23T22:12:16.424Z,35.73
2019-01-23T22:14:45.794Z,28.67
2019-01-23T22:17:15.523Z,37.60
2019-01-23T22:19:45.169Z,33.10
2019-01-23T22:22:14.647Z,41.50
2019-01-23T22:27:53.132Z,38.57
2019-01-23T22:31:02.621Z,42.57
2019-01-23T22:33:32.073Z,34.50
2019-01-23T22:36:01.520Z,35.67
2019-01-23T22:38:31.904Z,35.40
2019-01-23T22:41:01.553Z,32.83
2019-01-23T22:43:32.029Z,34.73
2019-01-23T22:48:56.900Z,25.33
2019-01-23T22:51:26.271Z,29.70
2019-01-23T22:53:55.655Z,34.00
2019-01-23T22:56:25.018Z,31.47
2019-01-23T22:58:55.986Z,24.57
2019-01-23T23:02:06.728Z,27.48
2019-01-23T23:04:55.445Z,31.30
2019-01-23T23:07:25.054Z,29.27
2019-01-23T23:09:54.707Z,30.20
2019-01-23T23:12:24.054Z,29.60
2019-01-23T23:14:53.606Z,24.90
2019-01-23T23:17:25.364Z,28.63
2019-01-23T23:19:54.707Z,25.40
2019-01-23T23:22:24.069Z,30.00
2019-01-23T23:24:53.741Z,27.50
2019-01-23T23:27:23.074Z,27.73
2019-01-23T23:29:52.702Z,34.30
2019-01-23T23:32:22.071Z,27.27
2019-01-23T23:34:51.616Z,29.87
2019-01-23T23:37:20.988Z,33.60
2019-01-23T23:39:50.628Z,32.40
2019-01-23T23:42:19.999Z,30.90
2019-01-23T23:45:29.627Z,31.80
2019-01-23T23:48:19.915Z,35.40
2019-01-23T23:50:49.866Z,34.30
2019-01-23T23:53:19.239Z,32.10
2019-01-23T23:55:48.782Z,34.10
2019-01-23T23:58:18.160Z,33.53
