createdAt,value
2018-02-03T00:00:42.567Z,99558.59
2018-02-03T00:03:10.129Z,99561.14
2018-02-03T00:05:37.655Z,99557.34
2018-02-03T00:08:05.165Z,99551.87
2018-02-03T00:10:32.709Z,99557.76
2018-02-03T00:13:00.264Z,99559.02
2018-02-03T00:15:27.929Z,99558.17
2018-02-03T00:17:55.436Z,99557.34
2018-02-03T00:20:22.960Z,99556.90
2018-02-03T00:22:50.496Z,99549.30
2018-02-03T00:25:18.066Z,99545.52
2018-02-03T00:27:45.667Z,99555.22
2018-02-03T00:30:13.244Z,99550.17
2018-02-03T00:32:40.817Z,99554.38
2018-02-03T00:35:08.349Z,99550.17
2018-02-03T00:37:36.014Z,99557.34
2018-02-03T00:40:03.566Z,99553.55
2018-02-03T00:42:31.154Z,99555.63
2018-02-03T00:44:58.706Z,99560.25
2018-02-03T00:47:26.235Z,99561.95
2018-02-03T00:49:53.746Z,99570.80
2018-02-03T00:52:21.303Z,99566.17
2018-02-03T00:54:48.801Z,99573.32
2018-02-03T00:57:16.305Z,99561.97
2018-02-03T00:59:43.863Z,99572.06
2018-02-03T01:02:11.409Z,99568.71
2018-02-03T01:04:38.963Z,99562.80
2018-02-03T01:07:06.552Z,99563.66
2018-02-03T01:09:34.198Z,99561.13
2018-02-03T01:12:01.856Z,99564.52
2018-02-03T01:14:29.413Z,99562.41
2018-02-03T01:16:57.027Z,99561.12
2018-02-03T01:19:24.553Z,99556.48
2018-02-03T01:21:52.092Z,99560.27
2018-02-03T01:24:19.711Z,99563.66
2018-02-03T01:26:47.255Z,99556.06
2018-02-03T01:29:14.802Z,99565.34
2018-02-03T01:31:42.356Z,99561.99
2018-02-03T01:34:09.963Z,99560.31
2018-02-03T01:36:37.463Z,99562.83
2018-02-03T01:39:05.020Z,99556.92
2018-02-03T01:41:32.551Z,99559.05
2018-02-03T01:44:00.149Z,99554.44
2018-02-03T01:46:27.754Z,99561.16
2018-02-03T01:48:55.311Z,99556.11
2018-02-03T01:51:22.841Z,99565.38
2018-02-03T01:53:50.361Z,99564.55
2018-02-03T01:56:17.905Z,99567.92
2018-02-03T01:58:45.453Z,99565.81
2018-02-03T02:01:12.998Z,99566.66
2018-02-03T02:03:40.518Z,99573.42
2018-02-03T02:06:08.100Z,99569.62
2018-02-03T02:08:35.640Z,99576.36
2018-02-03T02:11:03.248Z,99564.98
2018-02-03T02:13:30.794Z,99562.44
2018-02-03T02:15:58.297Z,99564.97
2018-02-03T02:18:25.835Z,99564.98
2018-02-03T02:20:53.391Z,99572.58
2018-02-03T02:23:20.957Z,99579.72
2018-02-03T02:25:48.504Z,99577.62
2018-02-03T02:28:16.075Z,99574.27
2018-02-03T02:30:43.603Z,99574.69
2018-02-03T02:33:11.113Z,99578.04
2018-02-03T02:35:38.642Z,99578.04
2018-02-03T02:38:06.151Z,99583.52
2018-02-03T02:40:33.713Z,99590.28
2018-02-03T02:43:01.248Z,99587.73
2018-02-03T02:45:28.771Z,99591.53
2018-02-03T02:47:56.303Z,99584.80
2018-02-03T02:50:23.856Z,99585.63
2018-02-03T02:52:51.407Z,99587.73
2018-02-03T02:55:18.955Z,99589.42
2018-02-03T02:57:46.481Z,99590.70
2018-02-03T03:00:14.007Z,99586.06
2018-02-03T03:02:41.567Z,99582.27
2018-02-03T03:05:09.094Z,99583.97
2018-02-03T03:07:36.781Z,99589.86
2018-02-03T03:10:04.359Z,99594.06
2018-02-03T03:12:31.907Z,99589.02
2018-02-03T03:14:59.427Z,99593.22
2018-02-03T03:17:27.007Z,99588.16
2018-02-03T03:19:54.551Z,99587.73
2018-02-03T03:22:22.099Z,99581.87
2018-02-03T03:24:49.642Z,99586.47
2018-02-03T03:27:17.228Z,99581.84
2018-02-03T03:29:44.771Z,99595.34
2018-02-03T03:32:12.321Z,99598.71
2018-02-03T03:34:39.892Z,99602.07
2018-02-03T03:37:07.413Z,99597.01
2018-02-03T03:39:35.134Z,99597.02
2018-02-03T03:42:02.667Z,99595.74
2018-02-03T03:44:30.166Z,99595.34
2018-02-03T03:46:57.712Z,99598.28
2018-02-03T03:49:25.261Z,99591.53
2018-02-03T03:51:52.818Z,99604.61
2018-02-03T03:54:20.328Z,99604.61
2018-02-03T03:56:47.870Z,99600.83
2018-02-03T03:59:15.448Z,99597.86
2018-02-03T04:01:43.087Z,99599.13
2018-02-03T04:04:10.631Z,99599.55
2018-02-03T04:06:38.167Z,99599.13
2018-02-03T04:09:05.727Z,99597.86
2018-02-03T04:11:33.257Z,99599.55
2018-02-03T04:14:00.815Z,99598.72
2018-02-03T04:16:28.332Z,99597.43
2018-02-03T04:18:55.896Z,99596.17
2018-02-03T04:21:23.436Z,99595.33
2018-02-03T04:23:50.981Z,99594.06
2018-02-03T04:26:18.512Z,99601.22
2018-02-03T04:28:46.012Z,99594.50
2018-02-03T04:31:13.558Z,99588.58
2018-02-03T04:33:41.085Z,99595.77
2018-02-03T04:38:35.454Z,99602.06
2018-02-03T04:41:02.987Z,99593.22
2018-02-03T04:43:30.509Z,99596.60
2018-02-03T04:45:58.019Z,99598.27
2018-02-03T04:48:25.541Z,99593.22
2018-02-03T04:50:53.059Z,99593.63
2018-02-03T04:53:20.606Z,99594.09
2018-02-03T04:55:49.044Z,99591.96
2018-02-03T04:58:16.592Z,99593.21
2018-02-03T05:00:44.196Z,99589.85
2018-02-03T05:03:11.767Z,99594.48
2018-02-03T05:05:39.317Z,99596.19
2018-02-03T05:08:06.861Z,99595.77
2018-02-03T05:10:34.380Z,99598.30
2018-02-03T05:13:01.909Z,99589.42
2018-02-03T05:15:29.483Z,99592.38
2018-02-03T05:17:57.042Z,99591.54
2018-02-03T05:20:24.673Z,99589.87
2018-02-03T05:22:52.277Z,99598.71
2018-02-03T05:25:19.854Z,99597.45
2018-02-03T05:27:47.381Z,99599.55
2018-02-03T05:30:14.919Z,99601.65
2018-02-03T05:32:42.485Z,99612.16
2018-02-03T05:35:10.092Z,99607.13
2018-02-03T05:37:39.008Z,99612.17
2018-02-03T05:40:06.893Z,99605.44
2018-02-03T05:42:34.459Z,99610.46
2018-02-03T05:45:04.169Z,99609.22
2018-02-03T05:47:31.912Z,99607.95
2018-02-03T05:49:59.438Z,99615.95
2018-02-03T05:52:28.257Z,99613.84
2018-02-03T05:54:55.866Z,99617.64
2018-02-03T05:57:23.669Z,99621.45
2018-02-03T05:59:51.221Z,99624.81
2018-02-03T06:02:18.923Z,99622.71
2018-02-03T06:04:46.765Z,99621.86
2018-02-03T06:07:14.348Z,99626.50
2018-02-03T06:09:41.947Z,99627.75
2018-02-03T06:12:09.815Z,99629.86
2018-02-03T06:14:37.507Z,99633.23
2018-02-03T06:17:05.175Z,99623.97
2018-02-03T06:19:32.733Z,99628.18
2018-02-03T06:22:00.275Z,99626.48
2018-02-03T06:24:27.875Z,99628.18
2018-02-03T06:26:55.512Z,99636.61
2018-02-03T06:29:23.116Z,99636.59
2018-02-03T06:31:50.859Z,99639.52
2018-02-03T06:34:18.387Z,99629.42
2018-02-03T06:36:46.018Z,99631.53
2018-02-03T06:39:13.783Z,99629.42
2018-02-03T06:41:41.918Z,99635.31
2018-02-03T06:44:09.516Z,99637.01
2018-02-03T06:46:38.649Z,99632.38
2018-02-03T06:49:06.299Z,99632.36
2018-02-03T06:51:34.921Z,99631.50
2018-02-03T06:54:02.724Z,99635.72
2018-02-03T06:56:32.564Z,99629.83
2018-02-03T06:59:00.164Z,99631.08
2018-02-03T07:01:30.144Z,99634.06
2018-02-03T07:03:57.712Z,99632.78
2018-02-03T07:06:25.273Z,99635.72
2018-02-03T07:08:52.835Z,99645.38
2018-02-03T07:11:20.456Z,99644.54
2018-02-03T07:13:48.075Z,99650.03
2018-02-03T07:16:16.836Z,99639.52
2018-02-03T07:18:44.460Z,99647.09
2018-02-03T07:21:12.154Z,99650.89
2018-02-03T07:23:39.842Z,99652.56
2018-02-03T07:26:08.160Z,99656.36
2018-02-03T07:28:35.774Z,99656.78
2018-02-03T07:31:03.316Z,99655.52
2018-02-03T07:33:31.720Z,99648.35
2018-02-03T07:35:59.357Z,99654.25
2018-02-03T07:38:29.085Z,99648.73
2018-02-03T07:40:56.630Z,99646.66
2018-02-03T07:43:24.202Z,99653.38
2018-02-03T07:45:51.817Z,99651.73
2018-02-03T07:48:19.430Z,99656.34
2018-02-03T07:50:47.046Z,99650.04
2018-02-03T07:53:14.575Z,99655.92
2018-02-03T07:55:42.147Z,99665.16
2018-02-03T07:58:09.743Z,99664.70
2018-02-03T08:00:37.305Z,99667.22
2018-02-03T08:03:04.940Z,99666.36
2018-02-03T08:05:32.528Z,99672.69
2018-02-03T08:08:00.080Z,99672.64
2018-02-03T08:10:27.821Z,99672.56
2018-02-03T08:12:55.415Z,99673.37
2018-02-03T08:15:22.958Z,99677.20
2018-02-03T08:17:52.840Z,99676.28
2018-02-03T08:20:20.460Z,99674.55
2018-02-03T08:22:48.027Z,99680.52
2018-02-03T08:25:15.640Z,99678.88
2018-02-03T08:27:43.129Z,99678.85
2018-02-03T08:30:10.724Z,99679.69
2018-02-03T08:32:38.235Z,99675.91
2018-02-03T08:35:05.772Z,99675.92
2018-02-03T08:37:33.382Z,99672.53
2018-02-03T08:40:00.932Z,99677.09
2018-02-03T08:42:28.469Z,99682.58
2018-02-03T08:44:56.043Z,99680.02
2018-02-03T08:47:23.595Z,99681.36
2018-02-03T08:49:51.887Z,99685.97
2018-02-03T08:52:19.440Z,99682.16
2018-02-03T08:54:46.946Z,99680.91
2018-02-03T08:57:14.531Z,99681.73
2018-02-03T08:59:42.119Z,99678.79
2018-02-03T09:02:09.644Z,99675.00
2018-02-03T09:04:37.172Z,99677.09
2018-02-03T09:07:04.703Z,99665.38
2018-02-03T09:09:32.233Z,99669.19
2018-02-03T09:12:05.738Z,99669.64
2018-02-03T09:14:33.259Z,99669.54
2018-02-03T09:17:00.795Z,99674.20
2018-02-03T09:19:28.835Z,99670.86
2018-02-03T09:21:57.495Z,99664.56
2018-02-03T09:24:26.407Z,99672.20
2018-02-03T09:26:54.994Z,99672.69
2018-02-03T09:29:22.695Z,99672.55
2018-02-03T09:31:50.471Z,99673.06
2018-02-03T09:34:19.066Z,99673.95
2018-02-03T09:36:46.756Z,99674.38
2018-02-03T09:39:14.376Z,99670.99
2018-02-03T09:41:42.612Z,99673.13
2018-02-03T09:44:10.186Z,99677.34
2018-02-03T09:46:38.100Z,99676.96
2018-02-03T09:49:06.372Z,99671.90
2018-02-03T09:51:37.863Z,99677.45
2018-02-03T09:54:05.741Z,99674.95
2018-02-03T09:56:34.258Z,99675.38
2018-02-03T09:59:02.059Z,99675.80
2018-02-03T10:01:30.047Z,99674.94
2018-02-03T10:03:58.898Z,99677.47
2018-02-03T10:06:31.747Z,99673.69
2018-02-03T10:08:59.303Z,99681.70
2018-02-03T10:11:27.060Z,99681.70
2018-02-03T10:13:56.262Z,99685.91
2018-02-03T10:16:27.471Z,99683.77
2018-02-03T10:18:55.010Z,99680.84
2018-02-03T10:21:22.575Z,99675.34
2018-02-03T10:23:51.352Z,99674.08
2018-02-03T10:26:21.348Z,99669.88
2018-02-03T10:28:49.748Z,99664.84
2018-02-03T10:31:17.256Z,99662.72
2018-02-03T10:33:44.836Z,99662.30
2018-02-03T10:36:12.469Z,99655.15
2018-02-03T10:38:40.132Z,99652.20
2018-02-03T10:41:07.816Z,99650.09
2018-02-03T10:43:35.612Z,99648.41
2018-02-03T10:46:03.190Z,99638.73
2018-02-03T10:48:30.713Z,99638.27
2018-02-03T10:50:58.262Z,99637.80
2018-02-03T10:53:25.829Z,99637.36
2018-02-03T10:55:53.976Z,99638.58
2018-02-03T10:58:21.583Z,99636.77
2018-02-03T11:00:49.094Z,99643.13
2018-02-03T11:03:17.376Z,99642.26
2018-02-03T11:05:44.944Z,99640.23
2018-02-03T11:08:14.028Z,99635.68
2018-02-03T11:10:41.954Z,99636.05
2018-02-03T11:13:10.371Z,99636.06
2018-02-03T11:15:38.114Z,99632.21
2018-02-03T11:18:05.819Z,99644.90
2018-02-03T11:20:33.370Z,99645.78
2018-02-03T11:23:00.876Z,99644.06
2018-02-03T11:25:28.626Z,99645.83
2018-02-03T11:27:56.326Z,99637.39
2018-02-03T11:30:23.890Z,99633.61
2018-02-03T11:32:51.568Z,99627.70
2018-02-03T11:35:19.080Z,99631.87
2018-02-03T11:37:47.680Z,99633.50
2018-02-03T11:40:15.752Z,99626.70
2018-02-03T11:42:43.416Z,99628.84
2018-02-03T11:45:11.230Z,99625.50
2018-02-03T11:47:40.805Z,99619.59
2018-02-03T11:50:08.378Z,99617.54
2018-02-03T11:52:35.895Z,99616.70
2018-02-03T11:55:03.437Z,99613.20
2018-02-03T11:57:30.976Z,99616.91
2018-02-03T11:59:58.858Z,99618.31
2018-02-03T12:02:26.470Z,99622.12
2018-02-03T12:04:54.075Z,99618.74
2018-02-03T12:07:21.633Z,99620.87
2018-02-03T12:09:49.164Z,99618.44
2018-02-03T12:12:16.871Z,99612.97
2018-02-03T12:14:46.509Z,99621.42
2018-02-03T12:17:14.124Z,99618.45
2018-02-03T12:19:41.908Z,99615.12
2018-02-03T12:22:09.429Z,99617.63
2018-02-03T12:24:37.017Z,99613.85
2018-02-03T12:27:05.643Z,99618.92
2018-02-03T12:29:34.485Z,99619.36
2018-02-03T12:32:02.134Z,99618.08
2018-02-03T12:34:29.757Z,99618.09
2018-02-03T12:36:57.277Z,99620.59
2018-02-03T12:39:24.967Z,99614.69
2018-02-03T12:41:52.707Z,99620.59
2018-02-03T12:44:22.045Z,99615.55
2018-02-03T12:46:49.612Z,99609.66
2018-02-03T12:49:17.217Z,99611.31
2018-02-03T12:51:44.779Z,99612.58
2018-02-03T12:54:12.727Z,99615.56
2018-02-03T12:56:40.718Z,99616.38
2018-02-03T12:59:08.295Z,99619.34
2018-02-03T13:01:38.744Z,99621.45
2018-02-03T13:04:06.389Z,99623.55
2018-02-03T13:06:34.051Z,99618.90
2018-02-03T13:09:02.228Z,99615.97
2018-02-03T13:11:29.881Z,99620.60
2018-02-03T13:13:57.465Z,99613.43
2018-02-03T13:16:25.093Z,99623.12
2018-02-03T13:18:52.934Z,99620.16
2018-02-03T13:21:20.498Z,99621.88
2018-02-03T13:23:53.188Z,99621.03
2018-02-03T13:26:20.842Z,99621.43
2018-02-03T13:28:48.375Z,99624.80
2018-02-03T13:31:16.845Z,99624.81
2018-02-03T13:33:44.371Z,99631.55
2018-02-03T13:36:11.911Z,99631.97
2018-02-03T13:38:39.500Z,99627.73
2018-02-03T13:41:07.039Z,99624.41
2018-02-03T13:43:34.622Z,99624.36
2018-02-03T13:46:02.162Z,99629.43
2018-02-03T13:51:27.652Z,99626.46
2018-02-03T13:53:55.267Z,99621.00
2018-02-03T13:56:22.819Z,99623.95
2018-02-03T13:58:50.383Z,99621.84
2018-02-03T14:01:18.703Z,99623.12
2018-02-03T14:03:46.260Z,99620.19
2018-02-03T14:06:13.864Z,99622.30
2018-02-03T14:08:41.408Z,99619.31
2018-02-03T14:11:08.933Z,99622.26
2018-02-03T14:13:36.518Z,99622.28
2018-02-03T14:16:04.149Z,99621.45
2018-02-03T14:18:31.768Z,99621.00
2018-02-03T14:20:59.296Z,99631.98
2018-02-03T14:23:26.872Z,99631.52
2018-02-03T14:26:00.029Z,99627.31
2018-02-03T14:28:27.593Z,99629.42
2018-02-03T14:30:55.182Z,99630.67
2018-02-03T14:33:22.745Z,99633.64
2018-02-03T14:35:50.300Z,99641.22
2018-02-03T14:38:17.831Z,99647.55
2018-02-03T14:40:45.395Z,99652.96
2018-02-03T14:43:12.938Z,99647.07
2018-02-03T14:45:40.478Z,99640.30
2018-02-03T14:48:08.137Z,99637.78
2018-02-03T14:50:35.678Z,99640.69
2018-02-03T14:53:03.219Z,99647.03
2018-02-03T14:55:30.763Z,99649.52
2018-02-03T14:57:58.284Z,99642.73
2018-02-03T15:00:25.830Z,99641.53
2018-02-03T15:02:53.338Z,99638.97
2018-02-03T15:05:20.880Z,99636.38
2018-02-03T15:07:48.472Z,99636.81
2018-02-03T15:10:16.086Z,99640.23
2018-02-03T15:12:43.620Z,99635.13
2018-02-03T15:15:11.215Z,99641.84
2018-02-03T15:17:38.758Z,99637.17
2018-02-03T15:20:06.286Z,99632.59
2018-02-03T15:22:33.919Z,99634.64
2018-02-03T15:25:01.432Z,99641.05
2018-02-03T15:27:28.995Z,99643.98
2018-02-03T15:29:56.515Z,99646.91
2018-02-03T15:32:24.226Z,99645.66
2018-02-03T15:34:51.827Z,99640.22
2018-02-03T15:37:19.311Z,99634.33
2018-02-03T15:39:46.835Z,99631.34
2018-02-03T15:42:14.477Z,99636.00
2018-02-03T15:44:41.972Z,99640.61
2018-02-03T15:47:09.464Z,99636.39
2018-02-03T15:49:36.979Z,99643.16
2018-02-03T15:52:04.506Z,99643.53
2018-02-03T15:54:32.065Z,99645.63
2018-02-03T15:57:00.387Z,99647.73
2018-02-03T15:59:28.300Z,99641.44
2018-02-03T16:01:55.832Z,99651.95
2018-02-03T16:04:23.435Z,99656.97
2018-02-03T16:06:50.972Z,99661.13
2018-02-03T16:09:18.477Z,99663.24
2018-02-03T16:11:45.981Z,99657.41
2018-02-03T16:14:13.496Z,99658.22
2018-02-03T16:16:41.019Z,99664.11
2018-02-03T16:19:08.518Z,99656.12
2018-02-03T16:21:36.017Z,99656.57
2018-02-03T16:24:04.676Z,99663.72
2018-02-03T16:26:32.312Z,99669.17
2018-02-03T16:29:00.027Z,99668.71
2018-02-03T16:31:29.316Z,99659.92
2018-02-03T16:33:56.871Z,99668.33
2018-02-03T16:36:24.432Z,99674.16
2018-02-03T16:38:51.940Z,99674.16
2018-02-03T16:41:19.514Z,99680.87
2018-02-03T16:43:47.034Z,99684.26
2018-02-03T16:46:14.546Z,99680.48
2018-02-03T16:48:42.074Z,99675.47
2018-02-03T16:51:09.649Z,99672.92
2018-02-03T16:53:37.198Z,99675.47
2018-02-03T16:56:04.767Z,99672.11
2018-02-03T16:58:32.273Z,99674.59
2018-02-03T17:00:59.774Z,99682.13
2018-02-03T17:03:27.306Z,99686.36
2018-02-03T17:05:54.821Z,99682.58
2018-02-03T17:08:22.328Z,99678.36
2018-02-03T17:10:49.859Z,99688.48
2018-02-03T17:13:17.546Z,99685.92
2018-02-03T17:15:45.175Z,99693.05
2018-02-03T17:18:13.586Z,99687.17
2018-02-03T17:20:41.118Z,99693.81
2018-02-03T17:23:08.655Z,99698.30
2018-02-03T17:25:36.211Z,99704.63
2018-02-03T17:28:03.803Z,99710.41
2018-02-03T17:30:31.326Z,99709.25
2018-02-03T17:32:58.841Z,99712.64
2018-02-03T17:35:26.377Z,99710.08
2018-02-03T17:37:59.476Z,99715.99
2018-02-03T17:40:27.001Z,99716.77
2018-02-03T17:42:54.537Z,99706.53
2018-02-03T17:45:27.661Z,99717.09
2018-02-03T17:47:55.181Z,99721.38
2018-02-03T17:50:22.716Z,99720.55
2018-02-03T17:52:50.259Z,99715.52
2018-02-03T17:55:23.404Z,99714.25
2018-02-03T17:57:50.905Z,99724.66
2018-02-03T18:00:18.435Z,99729.39
2018-02-03T18:02:45.976Z,99721.85
2018-02-03T18:05:13.527Z,99727.73
2018-02-03T18:07:41.062Z,99725.23
2018-02-03T18:10:08.607Z,99721.89
2018-02-03T18:12:36.134Z,99722.72
2018-02-03T18:15:03.656Z,99728.17
2018-02-03T18:17:31.220Z,99735.36
2018-02-03T18:19:59.187Z,99733.14
2018-02-03T18:22:26.818Z,99728.91
2018-02-03T18:24:54.376Z,99733.02
2018-02-03T18:27:21.960Z,99739.76
2018-02-03T18:29:50.464Z,99744.02
2018-02-03T18:32:18.015Z,99740.67
2018-02-03T18:34:45.534Z,99744.45
2018-02-03T18:37:13.169Z,99749.09
2018-02-03T18:39:40.870Z,99745.34
2018-02-03T18:42:08.400Z,99746.93
2018-02-03T18:44:37.119Z,99755.33
2018-02-03T18:47:04.880Z,99753.23
2018-02-03T18:49:32.464Z,99751.55
2018-02-03T18:52:00.011Z,99759.13
2018-02-03T18:54:27.560Z,99759.16
2018-02-03T18:56:55.095Z,99758.66
2018-02-03T18:59:23.620Z,99747.64
2018-02-03T19:01:51.927Z,99751.83
2018-02-03T19:04:19.473Z,99748.53
2018-02-03T19:06:47.068Z,99751.13
2018-02-03T19:09:14.601Z,99756.98
2018-02-03T19:11:42.143Z,99759.09
2018-02-03T19:14:09.696Z,99762.45
2018-02-03T19:16:37.230Z,99775.69
2018-02-03T19:19:04.762Z,99773.50
2018-02-03T19:21:32.297Z,99765.16
2018-02-03T19:23:59.860Z,99763.99
2018-02-03T19:26:27.412Z,99767.83
2018-02-03T19:28:54.989Z,99762.80
2018-02-03T19:31:22.533Z,99769.53
2018-02-03T19:33:50.086Z,99780.84
2018-02-03T19:36:17.661Z,99779.20
2018-02-03T19:38:45.253Z,99781.53
2018-02-03T19:41:12.842Z,99785.37
2018-02-03T19:43:40.412Z,99784.86
2018-02-03T19:46:07.948Z,99790.71
2018-02-03T19:48:35.491Z,99784.50
2018-02-03T19:51:03.000Z,99786.64
2018-02-03T19:53:33.358Z,99782.86
2018-02-03T19:56:00.889Z,99789.19
2018-02-03T19:58:28.418Z,99788.81
2018-02-03T20:00:55.932Z,99792.56
2018-02-03T20:03:23.514Z,99797.23
2018-02-03T20:05:51.107Z,99793.92
2018-02-03T20:08:18.638Z,99797.57
2018-02-03T20:10:47.043Z,99796.66
2018-02-03T20:13:14.603Z,99800.57
2018-02-03T20:15:42.122Z,99804.80
2018-02-03T20:18:09.687Z,99815.18
2018-02-03T20:20:37.309Z,99818.55
2018-02-03T20:23:04.819Z,99817.69
2018-02-03T20:25:32.359Z,99821.39
2018-02-03T20:27:59.873Z,99824.26
2018-02-03T20:30:27.378Z,99826.77
2018-02-03T20:32:54.938Z,99824.83
2018-02-03T20:35:22.481Z,99825.62
2018-02-03T20:37:50.004Z,99828.42
2018-02-03T20:40:17.519Z,99827.69
2018-02-03T20:42:45.026Z,99830.58
2018-02-03T20:45:12.563Z,99823.84
2018-02-03T20:47:40.104Z,99825.86
2018-02-03T20:50:07.657Z,99828.53
2018-02-03T20:52:35.276Z,99836.72
2018-02-03T20:55:02.804Z,99841.45
2018-02-03T20:57:30.334Z,99844.78
2018-02-03T20:59:57.864Z,99841.98
2018-02-03T21:02:25.452Z,99832.30
2018-02-03T21:04:52.976Z,99843.22
2018-02-03T21:07:20.491Z,99852.02
2018-02-03T21:09:48.040Z,99859.28
2018-02-03T21:12:15.719Z,99851.72
2018-02-03T21:14:43.262Z,99862.54
2018-02-03T21:17:10.808Z,99864.20
2018-02-03T21:19:38.335Z,99864.69
2018-02-03T21:22:05.877Z,99867.70
2018-02-03T21:24:33.433Z,99867.73
2018-02-03T21:27:00.928Z,99874.01
2018-02-03T21:29:28.448Z,99876.74
2018-02-03T21:31:55.975Z,99880.57
2018-02-03T21:34:23.576Z,99881.09
2018-02-03T21:36:51.098Z,99888.70
2018-02-03T21:39:18.639Z,99898.02
2018-02-03T21:41:46.159Z,99897.62
2018-02-03T21:44:13.665Z,99901.59
2018-02-03T21:46:41.231Z,99910.33
2018-02-03T21:49:08.744Z,99911.63
2018-02-03T21:51:36.352Z,99919.63
2018-02-03T21:54:03.916Z,99923.35
2018-02-03T21:56:31.449Z,99929.70
2018-02-03T21:58:58.994Z,99929.14
2018-02-03T22:01:26.592Z,99937.98
2018-02-03T22:03:54.165Z,99940.72
2018-02-03T22:06:21.712Z,99940.33
2018-02-03T22:08:49.275Z,99943.84
2018-02-03T22:11:16.789Z,99949.38
2018-02-03T22:13:44.332Z,99952.63
2018-02-03T22:16:11.843Z,99955.53
2018-02-03T22:18:39.436Z,99950.64
2018-02-03T22:21:07.039Z,99953.09
2018-02-03T22:23:34.596Z,99955.61
2018-02-03T22:26:02.154Z,99956.35
2018-02-03T22:28:29.681Z,99966.03
2018-02-03T22:30:57.306Z,99971.23
2018-02-03T22:33:24.834Z,99975.75
2018-02-03T22:35:52.329Z,99975.50
2018-02-03T22:38:19.868Z,99983.18
2018-02-03T22:40:47.463Z,99977.92
2018-02-03T22:43:15.063Z,99986.78
2018-02-03T22:45:42.585Z,99985.17
2018-02-03T22:48:10.168Z,99987.41
2018-02-03T22:50:37.832Z,99994.44
2018-02-03T22:53:05.432Z,99997.66
2018-02-03T22:55:32.971Z,100002.02
2018-02-03T22:58:00.505Z,100009.06
2018-02-03T23:00:28.042Z,100006.06
2018-02-03T23:02:59.441Z,100010.70
2018-02-03T23:05:27.019Z,100003.81
2018-02-03T23:07:54.539Z,99998.09
2018-02-03T23:10:22.076Z,99999.16
2018-02-03T23:12:49.691Z,100014.09
2018-02-03T23:15:17.299Z,100012.18
2018-02-03T23:17:44.846Z,100016.70
2018-02-03T23:20:12.512Z,100018.68
2018-02-03T23:22:40.035Z,100021.61
2018-02-03T23:25:07.573Z,100030.80
2018-02-03T23:27:35.123Z,100032.84
2018-02-03T23:30:02.653Z,100034.15
2018-02-03T23:32:30.246Z,100035.94
2018-02-03T23:34:57.773Z,100043.86
2018-02-03T23:37:25.406Z,100045.20
2018-02-03T23:39:52.939Z,100048.89
2018-02-03T23:42:20.532Z,100050.53
2018-02-03T23:44:48.045Z,100057.19
2018-02-03T23:47:15.595Z,100061.37
2018-02-03T23:49:43.134Z,100061.52
2018-02-03T23:52:10.733Z,100061.42
2018-02-03T23:54:38.357Z,100066.30
2018-02-03T23:57:05.886Z,100073.58
2018-02-03T23:59:33.413Z,100070.02
