createdAt,value
2022-09-25T16:41:52.058Z,64.44
2022-09-25T16:44:22.930Z,64.72
2022-09-25T16:46:57.374Z,64.71
2022-09-25T16:49:26.034Z,64.77
2022-09-25T16:51:55.569Z,64.72
2022-09-25T16:54:30.900Z,64.80
2022-09-25T16:57:00.102Z,64.93
2022-09-25T16:59:28.846Z,64.69
2022-09-25T17:02:18.645Z,64.63
2022-09-25T17:04:51.449Z,64.97
2022-09-25T17:07:20.137Z,64.74
2022-09-25T17:09:48.820Z,64.72
2022-09-25T17:12:23.014Z,64.64
2022-09-25T17:14:51.716Z,64.76
2022-09-25T17:17:22.149Z,64.74
2022-09-25T17:19:51.040Z,64.75
2022-09-25T17:22:19.529Z,64.73
2022-09-25T17:24:47.898Z,64.80
2022-09-25T17:27:17.302Z,64.86
2022-09-25T17:29:46.802Z,64.78
2022-09-25T17:32:17.660Z,64.90
2022-09-25T17:34:47.174Z,65.01
2022-09-25T17:37:15.639Z,65.13
2022-09-25T17:39:44.005Z,65.22
2022-09-25T17:42:12.999Z,65.27
2022-09-25T17:44:43.899Z,65.25
2022-09-25T17:47:12.675Z,65.35
2022-09-25T17:49:42.180Z,65.46
2022-09-25T17:52:16.970Z,65.53
2022-09-25T17:54:45.949Z,65.67
2022-09-25T17:57:14.430Z,65.77
2022-09-25T17:59:42.715Z,65.88
2022-09-25T18:02:16.814Z,65.97
2022-09-25T18:04:45.303Z,66.07
2022-09-25T18:07:15.526Z,66.09
2022-09-25T18:09:44.104Z,66.18
2022-09-25T18:12:12.385Z,66.28
2022-09-25T18:14:46.646Z,66.30
2022-09-25T18:17:16.015Z,66.29
2022-09-25T18:20:03.692Z,66.29
2022-09-25T18:22:32.110Z,66.50
2022-09-25T18:25:00.823Z,66.52
2022-09-25T18:27:33.194Z,66.58
2022-09-25T18:30:02.301Z,66.60
2022-09-25T18:32:31.814Z,66.67
2022-09-25T18:35:00.077Z,66.82
2022-09-25T18:37:28.723Z,66.90
2022-09-25T18:39:59.974Z,66.84
2022-09-25T18:42:28.762Z,66.94
2022-09-25T18:44:57.349Z,67.01
2022-09-25T18:47:27.983Z,67.07
2022-09-25T18:49:56.487Z,67.12
2022-09-25T18:52:24.896Z,67.14
2022-09-25T18:54:53.340Z,67.20
2022-09-25T18:57:21.880Z,67.38
2022-09-25T18:59:50.281Z,67.43
2022-09-25T19:02:24.263Z,67.49
2022-09-25T19:04:57.898Z,67.54
2022-09-25T19:07:29.142Z,67.46
2022-09-25T19:09:58.744Z,67.42
2022-09-25T19:12:27.125Z,67.38
2022-09-25T19:14:55.708Z,67.29
2022-09-25T19:17:24.288Z,67.23
2022-09-25T19:19:52.564Z,67.17
2022-09-25T19:22:21.930Z,67.13
2022-09-25T19:24:52.807Z,67.19
2022-09-25T19:27:21.489Z,67.21
2022-09-25T19:29:49.866Z,67.24
2022-09-25T19:32:19.167Z,67.20
2022-09-25T19:34:47.553Z,67.17
2022-09-25T19:37:16.162Z,67.07
2022-09-25T19:40:03.763Z,66.93
2022-09-25T19:42:34.011Z,66.95
2022-09-25T19:45:02.562Z,66.69
2022-09-25T19:47:32.009Z,66.53
2022-09-25T19:50:00.447Z,66.37
2022-09-25T19:52:29.031Z,66.40
2022-09-25T19:54:57.417Z,66.42
2022-09-25T19:57:25.642Z,66.43
2022-09-25T19:59:54.756Z,66.35
2022-09-25T20:02:23.232Z,66.49
2022-09-25T20:04:51.537Z,66.66
2022-09-25T20:07:20.221Z,66.84
2022-09-25T20:09:48.941Z,67.02
2022-09-25T20:12:17.190Z,67.07
2022-09-25T20:14:45.479Z,67.15
2022-09-25T20:17:13.807Z,67.20
2022-09-25T20:19:42.061Z,67.33
2022-09-25T20:22:10.594Z,67.43
2022-09-25T20:24:38.954Z,67.59
2022-09-25T20:27:07.894Z,67.68
2022-09-25T20:29:36.242Z,67.72
2022-09-25T20:32:04.519Z,67.82
2022-09-25T20:34:32.795Z,67.86
2022-09-25T20:37:01.069Z,67.88
2022-09-25T20:39:29.921Z,67.92
2022-09-25T20:41:59.261Z,67.90
2022-09-25T20:44:27.689Z,67.92
2022-09-25T20:46:56.017Z,68.05
2022-09-25T20:49:24.602Z,68.08
2022-09-25T20:51:53.543Z,68.10
2022-09-25T20:54:25.581Z,68.11
2022-09-25T20:56:54.652Z,68.26
2022-09-25T20:59:23.475Z,68.40
2022-09-25T21:01:52.078Z,68.58
2022-09-25T21:04:20.508Z,68.66
2022-09-25T21:06:49.141Z,68.56
2022-09-25T21:09:23.750Z,68.56
2022-09-25T21:11:53.657Z,68.74
2022-09-25T21:14:28.354Z,68.60
2022-09-25T21:16:57.220Z,68.57
2022-09-25T21:19:27.212Z,68.52
2022-09-25T21:21:55.954Z,68.45
2022-09-25T21:24:24.534Z,68.35
2022-09-25T21:26:53.518Z,68.22
2022-09-25T21:29:22.015Z,68.12
2022-09-25T21:31:51.077Z,67.92
2022-09-25T21:34:20.066Z,67.67
2022-09-25T21:36:49.213Z,67.44
2022-09-25T21:39:20.861Z,67.22
2022-09-25T21:41:50.175Z,67.01
2022-09-25T21:44:24.887Z,66.84
2022-09-25T21:46:53.585Z,66.68
2022-09-25T21:49:22.650Z,66.64
2022-09-25T21:51:51.280Z,66.43
2022-09-25T21:54:21.049Z,66.24
2022-09-25T21:56:49.530Z,65.94
2022-09-25T21:59:18.050Z,65.82
2022-09-25T22:01:47.042Z,65.62
2022-09-25T22:04:15.793Z,65.43
2022-09-25T22:06:47.270Z,65.22
2022-09-25T22:09:19.222Z,65.03
2022-09-25T22:11:49.170Z,64.97
2022-09-25T22:14:19.777Z,64.93
2022-09-25T22:16:50.922Z,64.99
2022-09-25T22:19:25.230Z,64.95
2022-09-25T22:21:56.007Z,64.87
2022-09-25T22:24:24.913Z,64.92
2022-09-25T22:26:54.541Z,64.84
2022-09-25T22:29:24.147Z,64.80
2022-09-25T22:31:52.610Z,64.72
2022-09-25T22:34:26.847Z,64.79
2022-09-25T22:36:59.790Z,64.88
2022-09-25T22:39:30.770Z,64.88
2022-09-25T22:41:59.458Z,64.90
2022-09-25T22:44:28.282Z,64.89
2022-09-25T22:46:57.732Z,64.89
2022-09-25T22:49:26.164Z,64.82
2022-09-25T22:51:54.507Z,64.93
2022-09-25T22:54:23.211Z,64.92
2022-09-25T22:56:53.105Z,64.80
2022-09-25T22:59:21.485Z,64.72
2022-09-25T23:01:53.648Z,64.99
2022-09-25T23:04:22.950Z,65.15
2022-09-25T23:06:52.439Z,65.30
2022-09-25T23:09:23.127Z,65.25
2022-09-25T23:11:53.106Z,65.21
2022-09-25T23:14:28.785Z,65.10
2022-09-25T23:16:57.995Z,65.05
2022-09-25T23:19:27.148Z,65.12
2022-09-25T23:21:55.560Z,65.04
2022-09-25T23:24:24.931Z,64.91
2022-09-25T23:26:53.517Z,64.90
2022-09-25T23:29:22.718Z,64.89
2022-09-25T23:31:51.495Z,64.91
2022-09-25T23:34:20.285Z,64.93
2022-09-25T23:36:48.805Z,65.03
2022-09-25T23:39:19.569Z,65.16
2022-09-25T23:41:48.011Z,65.19
2022-09-25T23:44:16.873Z,65.26
2022-09-25T23:46:45.343Z,65.44
2022-09-25T23:49:15.135Z,65.38
2022-09-25T23:51:44.158Z,65.34
2022-09-25T23:54:13.015Z,65.45
2022-09-25T23:56:41.834Z,65.43
2022-09-25T23:59:12.132Z,65.43
