createdAt,value
2018-07-31T00:01:57.894Z,95544.46
2018-07-31T00:04:27.885Z,95542.66
2018-07-31T00:06:57.813Z,95542.42
2018-07-31T00:09:28.563Z,95544.38
2018-07-31T00:11:59.030Z,95543.38
2018-07-31T00:14:29.094Z,95543.97
2018-07-31T00:16:58.698Z,95535.92
2018-07-31T00:19:29.455Z,95534.88
2018-07-31T00:21:59.588Z,95535.98
2018-07-31T00:24:29.645Z,95538.19
2018-07-31T00:26:59.674Z,95540.09
2018-07-31T00:29:29.646Z,95538.00
2018-07-31T00:31:59.643Z,95530.77
2018-07-31T00:34:29.219Z,95531.05
2018-07-31T00:36:59.146Z,95534.88
2018-07-31T00:39:29.175Z,95533.53
2018-07-31T00:41:59.134Z,95535.38
2018-07-31T00:44:29.517Z,95537.83
2018-07-31T00:46:59.647Z,95533.48
2018-07-31T00:49:30.474Z,95531.67
2018-07-31T00:52:00.448Z,95532.53
2018-07-31T00:54:30.438Z,95524.45
2018-07-31T00:57:00.449Z,95527.71
2018-07-31T00:59:30.445Z,95512.03
2018-07-31T01:02:00.471Z,95519.39
2018-07-31T01:04:30.527Z,95511.80
2018-07-31T01:07:00.511Z,95525.39
2018-07-31T01:09:30.517Z,95530.36
2018-07-31T01:12:00.496Z,95519.02
2018-07-31T01:14:30.502Z,95516.90
2018-07-31T01:17:00.540Z,95519.23
2018-07-31T01:19:30.168Z,95520.20
2018-07-31T01:22:00.294Z,95517.81
2018-07-31T01:24:30.365Z,95517.08
2018-07-31T01:27:00.491Z,95512.70
2018-07-31T01:29:30.506Z,95507.55
2018-07-31T01:32:00.496Z,95509.10
2018-07-31T01:34:30.469Z,95519.09
2018-07-31T01:37:00.485Z,95517.65
2018-07-31T01:39:30.507Z,95512.58
2018-07-31T01:42:00.526Z,95515.44
2018-07-31T01:44:30.493Z,95511.64
2018-07-31T01:47:00.496Z,95511.06
2018-07-31T01:49:30.413Z,95509.75
2018-07-31T01:52:00.019Z,95511.11
2018-07-31T01:54:29.977Z,95505.18
2018-07-31T01:57:00.006Z,95501.97
2018-07-31T01:59:30.039Z,95498.72
2018-07-31T02:02:00.061Z,95494.00
2018-07-31T02:04:30.006Z,95494.69
2018-07-31T02:06:59.994Z,95498.52
2018-07-31T02:09:29.957Z,95496.59
2018-07-31T02:11:59.532Z,95491.79
2018-07-31T02:14:29.485Z,95495.28
2018-07-31T02:16:59.479Z,95492.69
2018-07-31T02:19:29.415Z,95493.78
2018-07-31T02:21:59.396Z,95494.55
2018-07-31T02:24:29.329Z,95491.02
2018-07-31T02:26:59.291Z,95484.75
2018-07-31T02:29:34.330Z,95490.48
2018-07-31T02:32:03.901Z,95487.81
2018-07-31T02:34:33.903Z,95482.43
2018-07-31T02:37:03.910Z,95484.64
2018-07-31T02:39:33.946Z,95483.02
2018-07-31T02:42:03.964Z,95481.52
2018-07-31T02:44:33.967Z,95486.70
2018-07-31T02:47:03.976Z,95478.30
2018-07-31T02:49:33.961Z,95485.42
2018-07-31T02:52:03.967Z,95474.63
2018-07-31T02:54:33.984Z,95477.65
2018-07-31T02:57:04.029Z,95485.05
2018-07-31T02:59:34.063Z,95484.55
2018-07-31T03:02:04.210Z,95478.66
2018-07-31T03:04:34.288Z,95478.20
2018-07-31T03:07:04.387Z,95483.12
2018-07-31T03:09:34.367Z,95482.11
2018-07-31T03:12:04.505Z,95483.78
2018-07-31T03:14:34.533Z,95482.77
2018-07-31T03:17:04.632Z,95478.78
2018-07-31T03:19:34.707Z,95489.20
2018-07-31T03:22:04.779Z,95488.81
2018-07-31T03:24:39.311Z,95485.09
2018-07-31T03:27:09.370Z,95482.19
2018-07-31T03:29:39.514Z,95489.77
2018-07-31T03:32:09.628Z,95492.27
2018-07-31T03:34:39.663Z,95488.52
2018-07-31T03:37:09.723Z,95486.41
2018-07-31T03:39:39.742Z,95488.06
2018-07-31T03:42:09.791Z,95490.84
2018-07-31T03:44:39.829Z,95489.02
2018-07-31T03:47:09.898Z,95486.06
2018-07-31T03:49:39.965Z,95485.83
2018-07-31T03:52:10.078Z,95488.77
2018-07-31T03:54:40.197Z,95488.47
2018-07-31T03:57:10.364Z,95487.99
2018-07-31T03:59:40.453Z,95494.84
2018-07-31T04:02:10.562Z,95492.92
2018-07-31T04:04:40.781Z,95493.49
2018-07-31T04:07:11.072Z,95499.69
2018-07-31T04:09:41.100Z,95495.59
2018-07-31T04:12:11.202Z,95496.44
2018-07-31T04:14:41.213Z,95482.88
2018-07-31T04:17:11.355Z,95492.05
2018-07-31T04:19:41.370Z,95496.11
2018-07-31T04:22:11.424Z,95490.66
2018-07-31T04:24:41.462Z,95491.75
2018-07-31T04:27:11.527Z,95493.55
2018-07-31T04:29:41.595Z,95492.09
2018-07-31T04:32:11.660Z,95488.27
2018-07-31T04:34:41.701Z,95494.43
2018-07-31T04:37:11.801Z,95498.45
2018-07-31T04:39:41.993Z,95493.28
2018-07-31T04:42:12.095Z,95498.66
2018-07-31T04:44:42.113Z,95498.32
2018-07-31T04:47:12.202Z,95497.64
2018-07-31T04:49:42.194Z,95503.25
2018-07-31T04:52:12.204Z,95504.23
2018-07-31T04:54:42.337Z,95501.65
2018-07-31T04:57:12.392Z,95506.98
2018-07-31T04:59:42.434Z,95501.73
2018-07-31T05:02:12.530Z,95501.27
2018-07-31T05:04:42.595Z,95502.84
2018-07-31T05:07:12.691Z,95500.20
2018-07-31T05:09:43.395Z,95512.18
2018-07-31T05:12:13.446Z,95517.40
2018-07-31T05:14:43.497Z,95509.89
2018-07-31T05:17:13.519Z,95512.92
2018-07-31T05:19:43.590Z,95514.22
2018-07-31T05:22:13.630Z,95521.55
2018-07-31T05:24:43.663Z,95514.02
2018-07-31T05:27:13.759Z,95516.20
2018-07-31T05:29:43.808Z,95526.98
2018-07-31T05:32:13.884Z,95525.91
2018-07-31T05:34:43.938Z,95525.80
2018-07-31T05:37:14.033Z,95524.56
2018-07-31T05:39:44.144Z,95533.18
2018-07-31T05:42:14.241Z,95533.66
2018-07-31T05:44:44.318Z,95535.20
2018-07-31T05:47:14.427Z,95528.03
2018-07-31T05:49:44.490Z,95527.62
2018-07-31T05:52:14.179Z,95528.00
2018-07-31T05:54:44.206Z,95535.37
2018-07-31T05:57:14.219Z,95540.89
2018-07-31T05:59:44.289Z,95539.56
2018-07-31T06:02:14.480Z,95542.47
2018-07-31T06:04:44.525Z,95546.28
2018-07-31T06:07:14.569Z,95547.11
2018-07-31T06:09:44.634Z,95539.66
2018-07-31T06:12:14.632Z,95545.09
2018-07-31T06:14:44.671Z,95543.17
2018-07-31T06:17:14.659Z,95537.62
2018-07-31T06:19:44.654Z,95538.70
2018-07-31T06:22:14.716Z,95538.45
2018-07-31T06:24:44.772Z,95541.17
2018-07-31T06:27:14.813Z,95544.84
2018-07-31T06:29:44.825Z,95548.39
2018-07-31T06:32:14.803Z,95551.08
2018-07-31T06:34:44.815Z,95552.20
2018-07-31T06:37:14.772Z,95554.52
2018-07-31T06:39:44.813Z,95552.34
2018-07-31T06:42:14.775Z,95555.80
2018-07-31T06:44:44.825Z,95554.92
2018-07-31T06:47:14.826Z,95553.40
2018-07-31T06:49:44.847Z,95551.47
2018-07-31T06:52:14.943Z,95544.27
2018-07-31T06:54:45.718Z,95548.94
2018-07-31T06:57:15.758Z,95550.04
2018-07-31T06:59:45.808Z,95553.38
2018-07-31T07:02:15.815Z,95554.27
2018-07-31T07:04:45.850Z,95553.90
2018-07-31T07:07:15.872Z,95555.88
2018-07-31T07:09:45.866Z,95553.96
2018-07-31T07:12:15.903Z,95561.27
2018-07-31T07:14:45.901Z,95565.31
2018-07-31T07:17:15.895Z,95564.87
2018-07-31T07:19:45.886Z,95558.89
2018-07-31T07:22:15.886Z,95564.23
2018-07-31T07:24:45.894Z,95561.66
2018-07-31T07:27:15.972Z,95560.29
2018-07-31T07:29:46.028Z,95560.49
2018-07-31T07:32:16.003Z,95559.07
2018-07-31T07:34:46.001Z,95556.48
2018-07-31T07:37:16.028Z,95559.36
2018-07-31T07:39:46.062Z,95564.14
2018-07-31T07:42:16.129Z,95562.09
2018-07-31T07:44:46.200Z,95560.91
2018-07-31T07:47:16.237Z,95567.00
2018-07-31T07:49:46.321Z,95567.00
2018-07-31T07:52:16.314Z,95571.29
2018-07-31T07:54:46.436Z,95575.38
2018-07-31T07:57:16.481Z,95573.76
2018-07-31T07:59:46.535Z,95577.56
2018-07-31T08:02:16.637Z,95580.13
2018-07-31T08:04:46.770Z,95580.17
2018-07-31T08:07:16.827Z,95574.92
2018-07-31T08:09:46.928Z,95583.64
2018-07-31T08:12:16.991Z,95582.70
2018-07-31T08:14:47.146Z,95581.72
2018-07-31T08:17:17.395Z,95580.16
2018-07-31T08:19:47.539Z,95581.23
2018-07-31T08:22:17.610Z,95577.66
2018-07-31T08:24:47.894Z,95580.00
2018-07-31T08:27:17.959Z,95573.72
2018-07-31T08:29:47.989Z,95576.78
2018-07-31T08:32:17.656Z,95579.08
2018-07-31T08:34:47.673Z,95583.55
2018-07-31T08:37:17.748Z,95587.83
2018-07-31T08:39:47.742Z,95584.66
2018-07-31T08:42:17.885Z,95587.13
2018-07-31T08:44:47.554Z,95586.67
2018-07-31T08:47:17.578Z,95589.17
2018-07-31T08:49:47.591Z,95592.29
2018-07-31T08:52:17.728Z,95594.96
2018-07-31T08:54:47.797Z,95588.78
2018-07-31T08:57:17.862Z,95593.64
2018-07-31T08:59:47.926Z,95593.10
2018-07-31T09:02:17.935Z,95591.40
2018-07-31T09:04:48.020Z,95588.20
2018-07-31T09:07:18.095Z,95589.42
2018-07-31T09:09:48.223Z,95593.88
2018-07-31T09:12:18.234Z,95599.83
2018-07-31T09:14:48.255Z,95594.27
2018-07-31T09:17:17.884Z,95596.84
2018-07-31T09:19:47.840Z,95593.75
2018-07-31T09:22:17.891Z,95594.17
2018-07-31T09:24:47.884Z,95598.51
2018-07-31T09:27:17.911Z,95593.45
2018-07-31T09:29:47.878Z,95592.42
2018-07-31T09:32:21.678Z,95601.17
2018-07-31T09:34:51.624Z,95608.59
2018-07-31T09:37:21.837Z,95599.62
2018-07-31T09:39:52.407Z,95602.11
2018-07-31T09:42:22.881Z,95605.03
2018-07-31T09:44:53.157Z,95602.42
2018-07-31T09:47:23.353Z,95600.49
2018-07-31T09:49:53.417Z,95602.59
2018-07-31T09:52:23.606Z,95605.27
2018-07-31T09:54:53.651Z,95602.55
2018-07-31T09:57:24.763Z,95604.63
2018-07-31T09:59:54.943Z,95601.66
2018-07-31T10:02:25.125Z,95608.21
2018-07-31T10:04:55.189Z,95602.55
2018-07-31T10:07:25.300Z,95607.52
2018-07-31T10:09:55.341Z,95602.61
2018-07-31T10:12:25.564Z,95605.50
2018-07-31T10:14:55.617Z,95613.32
2018-07-31T10:17:25.736Z,95615.36
2018-07-31T10:19:56.824Z,95620.34
2018-07-31T10:22:26.896Z,95615.91
2018-07-31T10:24:57.099Z,95615.51
2018-07-31T10:27:27.295Z,95612.23
2018-07-31T10:29:57.719Z,95624.47
2018-07-31T10:32:28.079Z,95620.43
2018-07-31T10:34:58.372Z,95619.84
2018-07-31T10:37:28.513Z,95624.73
2018-07-31T10:39:58.468Z,95620.89
2018-07-31T10:42:28.599Z,95619.97
2018-07-31T10:44:58.605Z,95613.98
2018-07-31T10:47:28.931Z,95622.20
2018-07-31T10:49:58.922Z,95627.26
2018-07-31T10:52:29.136Z,95621.36
2018-07-31T10:54:59.198Z,95622.68
2018-07-31T10:57:29.503Z,95623.72
2018-07-31T10:59:59.505Z,95624.69
2018-07-31T11:02:29.647Z,95613.05
2018-07-31T11:04:59.593Z,95620.02
2018-07-31T11:07:29.856Z,95622.34
2018-07-31T11:09:59.904Z,95627.75
2018-07-31T11:12:30.191Z,95630.58
2018-07-31T11:15:00.239Z,95628.63
2018-07-31T11:17:30.458Z,95629.03
2018-07-31T11:20:00.607Z,95627.09
2018-07-31T11:22:30.936Z,95622.94
2018-07-31T11:25:01.059Z,95618.30
2018-07-31T11:27:31.288Z,95619.92
2018-07-31T11:30:01.358Z,95622.92
2018-07-31T11:32:31.544Z,95621.08
2018-07-31T11:35:01.602Z,95615.46
2018-07-31T11:37:31.776Z,95621.08
2018-07-31T11:40:01.895Z,95615.65
2018-07-31T11:42:32.048Z,95611.91
2018-07-31T11:45:02.112Z,95611.02
2018-07-31T11:47:32.266Z,95610.71
2018-07-31T11:50:02.367Z,95601.45
2018-07-31T11:52:32.585Z,95604.45
2018-07-31T11:55:02.613Z,95601.13
2018-07-31T11:57:32.671Z,95601.91
2018-07-31T12:00:02.713Z,95598.55
2018-07-31T12:02:32.905Z,95602.56
2018-07-31T12:05:02.904Z,95599.83
2018-07-31T12:07:33.004Z,95595.05
2018-07-31T12:10:03.274Z,95606.00
2018-07-31T12:12:33.301Z,95599.83
2018-07-31T12:15:03.372Z,95603.19
2018-07-31T12:17:33.628Z,95602.97
2018-07-31T12:20:03.683Z,95604.83
2018-07-31T12:22:33.714Z,95601.44
2018-07-31T12:25:03.869Z,95607.50
2018-07-31T12:27:34.039Z,95610.70
2018-07-31T12:30:04.217Z,95615.67
2018-07-31T12:32:34.433Z,95614.81
2018-07-31T12:35:04.646Z,95587.32
2018-07-31T12:37:34.811Z,95607.20
2018-07-31T12:40:05.817Z,95604.24
2018-07-31T12:42:35.939Z,95601.77
2018-07-31T12:45:06.118Z,95599.34
2018-07-31T12:47:36.237Z,95605.11
2018-07-31T12:50:06.800Z,95599.56
2018-07-31T12:52:36.905Z,95594.23
2018-07-31T12:55:07.056Z,95594.81
2018-07-31T12:57:37.200Z,95603.53
2018-07-31T13:00:07.639Z,95593.66
2018-07-31T13:02:37.602Z,95592.48
2018-07-31T13:05:08.025Z,95589.33
2018-07-31T13:07:38.215Z,95588.53
2018-07-31T13:10:08.364Z,95598.27
2018-07-31T13:12:38.362Z,95583.66
2018-07-31T13:15:08.471Z,95585.34
2018-07-31T13:17:38.474Z,95589.23
2018-07-31T13:20:08.569Z,95581.91
2018-07-31T13:22:38.560Z,95580.58
2018-07-31T13:25:08.608Z,95584.55
2018-07-31T13:27:38.657Z,95581.98
2018-07-31T13:30:09.145Z,95575.05
2018-07-31T13:32:39.150Z,95581.37
2018-07-31T13:35:09.210Z,95576.59
2018-07-31T13:37:39.198Z,95573.98
2018-07-31T13:40:09.338Z,95574.22
2018-07-31T13:42:39.473Z,95574.86
2018-07-31T13:45:09.661Z,95570.17
2018-07-31T13:47:39.700Z,95570.75
2018-07-31T13:50:09.889Z,95575.59
2018-07-31T13:52:39.918Z,95572.84
2018-07-31T13:55:10.111Z,95575.42
2018-07-31T13:57:40.471Z,95570.28
2018-07-31T14:00:10.660Z,95571.89
2018-07-31T14:02:40.710Z,95574.08
2018-07-31T14:05:10.790Z,95574.45
2018-07-31T14:07:40.878Z,95580.80
2018-07-31T14:10:11.033Z,95575.07
2018-07-31T14:12:41.125Z,95577.84
2018-07-31T14:15:11.127Z,95583.81
2018-07-31T14:17:41.137Z,95575.27
2018-07-31T14:20:11.172Z,95576.86
2018-07-31T14:22:41.197Z,95571.05
2018-07-31T14:25:11.301Z,95579.77
2018-07-31T14:27:41.306Z,95578.38
2018-07-31T14:30:11.444Z,95582.56
2018-07-31T14:32:41.425Z,95579.59
2018-07-31T14:35:11.500Z,95574.25
2018-07-31T14:37:42.250Z,95572.59
2018-07-31T14:40:11.955Z,95576.70
2018-07-31T14:42:41.978Z,95578.58
2018-07-31T14:45:12.055Z,95580.99
2018-07-31T14:47:42.065Z,95578.80
2018-07-31T14:50:12.214Z,95582.76
2018-07-31T14:52:42.202Z,95584.14
2018-07-31T14:55:12.340Z,95581.13
2018-07-31T14:57:42.386Z,95574.78
2018-07-31T15:00:12.502Z,95575.61
2018-07-31T15:02:42.694Z,95572.22
2018-07-31T15:05:12.711Z,95571.67
2018-07-31T15:07:42.742Z,95576.14
2018-07-31T15:10:12.844Z,95578.02
2018-07-31T15:12:42.910Z,95575.17
2018-07-31T15:15:13.010Z,95572.98
2018-07-31T15:17:43.066Z,95580.95
2018-07-31T15:20:13.154Z,95568.09
2018-07-31T15:22:43.192Z,95572.06
2018-07-31T15:25:13.227Z,95569.33
2018-07-31T15:27:43.275Z,95569.92
2018-07-31T15:30:13.397Z,95577.02
2018-07-31T15:32:43.503Z,95574.88
2018-07-31T15:35:13.526Z,95575.95
2018-07-31T15:37:43.599Z,95570.77
2018-07-31T15:40:13.667Z,95569.19
2018-07-31T15:42:43.749Z,95582.47
2018-07-31T15:45:13.875Z,95573.85
2018-07-31T15:47:43.979Z,95577.28
2018-07-31T15:50:14.049Z,95580.27
2018-07-31T15:52:44.069Z,95575.71
2018-07-31T15:55:15.623Z,95572.72
2018-07-31T15:57:45.652Z,95579.98
2018-07-31T16:00:15.624Z,95578.77
2018-07-31T16:02:45.780Z,95582.91
2018-07-31T16:05:15.849Z,95582.47
2018-07-31T16:07:45.838Z,95575.71
2018-07-31T16:10:15.894Z,95577.69
2018-07-31T16:12:45.523Z,95577.73
2018-07-31T16:15:15.545Z,95576.47
2018-07-31T16:17:45.667Z,95570.88
2018-07-31T16:20:15.700Z,95562.93
2018-07-31T16:22:46.610Z,95566.41
2018-07-31T16:25:16.232Z,95567.95
2018-07-31T16:27:46.232Z,95567.61
2018-07-31T16:30:16.226Z,95567.83
2018-07-31T16:32:46.268Z,95573.86
2018-07-31T16:35:16.236Z,95572.11
2018-07-31T16:37:46.253Z,95570.47
2018-07-31T16:40:16.211Z,95565.59
2018-07-31T16:42:46.279Z,95567.61
2018-07-31T16:45:16.289Z,95575.92
2018-07-31T16:47:46.294Z,95571.97
2018-07-31T16:50:16.322Z,95571.89
2018-07-31T16:52:46.356Z,95574.44
2018-07-31T16:55:16.330Z,95580.84
2018-07-31T16:57:46.347Z,95582.34
2018-07-31T17:00:16.373Z,95588.19
2018-07-31T17:02:47.372Z,95595.32
2018-07-31T17:05:17.389Z,95583.95
2018-07-31T17:07:47.483Z,95585.34
2018-07-31T17:10:17.439Z,95588.23
2018-07-31T17:12:47.458Z,95588.69
2018-07-31T17:15:17.441Z,95589.91
2018-07-31T17:17:47.436Z,95588.52
2018-07-31T17:20:17.424Z,95601.17
2018-07-31T17:22:47.429Z,95605.45
2018-07-31T17:25:17.400Z,95597.61
2018-07-31T17:27:47.410Z,95603.84
2018-07-31T17:30:17.531Z,95608.14
2018-07-31T17:32:47.583Z,95615.17
2018-07-31T17:35:17.641Z,95613.95
2018-07-31T17:37:47.710Z,95610.92
2018-07-31T17:40:17.758Z,95614.77
2018-07-31T17:42:47.786Z,95610.47
2018-07-31T17:45:17.894Z,95618.64
2018-07-31T17:47:48.421Z,95618.95
2018-07-31T17:50:20.090Z,95630.94
2018-07-31T17:52:51.770Z,95624.05
2018-07-31T17:55:22.502Z,95635.54
2018-07-31T17:57:53.158Z,95633.53
2018-07-31T18:00:23.832Z,95636.70
2018-07-31T18:02:54.261Z,95631.78
2018-07-31T18:05:24.731Z,95627.18
2018-07-31T18:07:55.172Z,95628.54
2018-07-31T18:10:25.202Z,95623.46
2018-07-31T18:12:55.218Z,95627.55
2018-07-31T18:15:25.395Z,95626.69
2018-07-31T18:17:55.466Z,95634.88
2018-07-31T18:20:25.523Z,95638.28
2018-07-31T18:22:55.745Z,95634.89
2018-07-31T18:25:25.963Z,95630.38
2018-07-31T18:27:56.136Z,95636.97
2018-07-31T18:30:26.168Z,95636.09
2018-07-31T18:32:56.273Z,95649.47
2018-07-31T18:35:26.274Z,95649.23
2018-07-31T18:37:56.301Z,95647.53
2018-07-31T18:40:26.359Z,95650.45
2018-07-31T18:42:56.408Z,95651.15
2018-07-31T18:45:26.551Z,95649.10
2018-07-31T18:47:56.588Z,95642.69
2018-07-31T18:50:26.721Z,95642.17
2018-07-31T18:52:56.828Z,95646.25
2018-07-31T18:55:26.880Z,95641.61
2018-07-31T18:57:56.943Z,95639.20
2018-07-31T19:00:27.043Z,95641.56
2018-07-31T19:02:57.255Z,95638.72
2018-07-31T19:05:27.263Z,95639.34
2018-07-31T19:07:57.359Z,95641.20
2018-07-31T19:10:27.374Z,95640.34
2018-07-31T19:12:57.386Z,95651.95
2018-07-31T19:15:27.477Z,95650.45
2018-07-31T19:17:57.505Z,95657.36
2018-07-31T19:20:27.593Z,95662.53
2018-07-31T19:22:57.606Z,95660.72
2018-07-31T19:25:27.680Z,95659.03
2018-07-31T19:27:57.786Z,95660.44
2018-07-31T19:30:28.311Z,95660.68
2018-07-31T19:32:59.115Z,95668.03
2018-07-31T19:35:29.219Z,95664.03
2018-07-31T19:37:59.316Z,95672.63
2018-07-31T19:40:29.493Z,95676.44
2018-07-31T19:42:59.635Z,95677.48
2018-07-31T19:45:29.784Z,95683.66
2018-07-31T19:47:59.985Z,95704.92
2018-07-31T19:50:30.012Z,95714.52
2018-07-31T19:53:00.066Z,95717.03
2018-07-31T19:55:30.092Z,95724.50
2018-07-31T19:58:00.082Z,95728.47
2018-07-31T20:00:30.231Z,95730.08
2018-07-31T20:03:00.234Z,95728.02
2018-07-31T20:05:30.001Z,95739.58
2018-07-31T20:08:00.203Z,95728.95
2018-07-31T20:10:30.251Z,95733.51
2018-07-31T20:13:00.212Z,95723.00
2018-07-31T20:15:30.393Z,95728.59
2018-07-31T20:18:00.483Z,95731.23
2018-07-31T20:20:30.538Z,95733.16
2018-07-31T20:23:00.526Z,95734.94
2018-07-31T20:25:30.736Z,95731.41
2018-07-31T20:28:00.328Z,95733.35
2018-07-31T20:30:30.419Z,95727.17
2018-07-31T20:33:00.428Z,95726.60
2018-07-31T20:35:30.463Z,95725.05
2018-07-31T20:38:00.484Z,95724.44
2018-07-31T20:40:30.617Z,95721.54
2018-07-31T20:43:00.721Z,95717.24
2018-07-31T20:45:30.935Z,95716.77
2018-07-31T20:48:00.972Z,95714.78
2018-07-31T20:50:31.022Z,95715.66
2018-07-31T20:53:01.241Z,95706.92
2018-07-31T20:55:31.352Z,95708.93
2018-07-31T20:58:01.371Z,95704.50
2018-07-31T21:00:31.521Z,95706.12
2018-07-31T21:03:01.634Z,95715.41
2018-07-31T21:05:31.747Z,95704.63
2018-07-31T21:08:02.125Z,95717.42
2018-07-31T21:10:32.216Z,95718.16
2018-07-31T21:13:03.009Z,95714.33
2018-07-31T21:15:33.111Z,95710.48
2018-07-31T21:18:03.165Z,95704.66
2018-07-31T21:20:33.255Z,95706.22
2018-07-31T21:23:03.287Z,95715.33
2018-07-31T21:25:33.505Z,95716.25
2018-07-31T21:28:03.547Z,95718.93
2018-07-31T21:30:33.647Z,95711.06
2018-07-31T21:33:03.660Z,95709.09
2018-07-31T21:35:33.280Z,95705.05
2018-07-31T21:38:02.935Z,95712.77
2018-07-31T21:40:33.013Z,95713.81
2018-07-31T21:43:03.084Z,95708.52
2018-07-31T21:45:33.123Z,95709.41
2018-07-31T21:48:03.153Z,95708.52
2018-07-31T21:50:33.300Z,95715.59
2018-07-31T21:53:03.285Z,95716.23
2018-07-31T21:55:33.285Z,95718.16
2018-07-31T21:58:03.349Z,95718.23
2018-07-31T22:00:39.391Z,95712.14
2018-07-31T22:03:09.409Z,95720.64
2018-07-31T22:05:39.598Z,95725.28
2018-07-31T22:08:09.797Z,95723.02
2018-07-31T22:10:39.761Z,95725.22
2018-07-31T22:13:09.962Z,95733.17
2018-07-31T22:15:40.075Z,95735.02
2018-07-31T22:18:10.279Z,95735.32
2018-07-31T22:20:40.365Z,95735.94
2018-07-31T22:23:10.381Z,95738.28
2018-07-31T22:25:40.409Z,95735.69
2018-07-31T22:28:10.477Z,95735.69
2018-07-31T22:30:40.403Z,95741.88
2018-07-31T22:33:10.737Z,95740.98
2018-07-31T22:35:40.800Z,95740.09
2018-07-31T22:38:10.811Z,95740.78
2018-07-31T22:40:40.814Z,95739.36
2018-07-31T22:43:10.866Z,95742.27
2018-07-31T22:45:41.650Z,95743.07
2018-07-31T22:48:11.657Z,95741.70
2018-07-31T22:50:41.673Z,95749.59
2018-07-31T22:53:11.444Z,95745.97
2018-07-31T22:55:41.470Z,95750.38
2018-07-31T22:58:11.618Z,95745.72
2018-07-31T23:00:41.579Z,95746.95
2018-07-31T23:03:11.565Z,95742.13
2018-07-31T23:05:41.157Z,95747.06
2018-07-31T23:08:11.221Z,95751.63
2018-07-31T23:10:41.206Z,95753.08
2018-07-31T23:13:11.301Z,95752.44
2018-07-31T23:15:41.350Z,95747.05
2018-07-31T23:18:11.340Z,95755.50
2018-07-31T23:20:41.387Z,95750.33
2018-07-31T23:23:11.424Z,95750.11
2018-07-31T23:25:41.541Z,95747.13
2018-07-31T23:28:11.527Z,95747.28
2018-07-31T23:30:41.496Z,95739.52
2018-07-31T23:33:11.489Z,95738.48
2018-07-31T23:35:41.477Z,95744.04
2018-07-31T23:38:11.532Z,95744.89
2018-07-31T23:40:41.672Z,95749.95
2018-07-31T23:43:11.817Z,95748.77
2018-07-31T23:45:41.902Z,95750.22
2018-07-31T23:48:11.941Z,95747.00
2018-07-31T23:50:42.140Z,95751.88
2018-07-31T23:53:12.237Z,95750.03
2018-07-31T23:55:42.316Z,95749.22
2018-07-31T23:58:11.992Z,95749.08
