createdAt,value
2023-02-16T00:09:11.645Z,3.71
2023-02-16T00:19:11.842Z,3.50
2023-02-16T00:29:12.101Z,3.86
2023-02-16T00:39:12.307Z,3.40
2023-02-16T00:49:12.547Z,2.19
2023-02-16T00:59:12.749Z,1.75
2023-02-16T01:09:13.053Z,1.39
2023-02-16T01:19:13.125Z,1.24
2023-02-16T01:29:13.380Z,1.15
2023-02-16T01:39:13.829Z,0.89
2023-02-16T01:49:13.736Z,1.00
2023-02-16T01:59:13.932Z,0.53
2023-02-16T02:09:14.189Z,0.62
2023-02-16T02:19:14.372Z,1.19
2023-02-16T02:29:14.617Z,0.82
2023-02-16T02:39:14.823Z,1.14
2023-02-16T02:49:14.960Z,1.28
2023-02-16T02:59:15.147Z,0.90
2023-02-16T03:09:15.498Z,1.00
2023-02-16T03:19:15.555Z,0.72
2023-02-16T03:29:15.809Z,0.68
2023-02-16T03:39:15.914Z,0.89
2023-02-16T03:49:16.049Z,0.83
2023-02-16T03:59:16.246Z,0.60
2023-02-16T04:09:16.501Z,0.02
2023-02-16T04:19:16.666Z,0.05
2023-02-16T04:29:16.802Z,-0.06
2023-02-16T04:39:16.991Z,0.00
2023-02-16T04:49:17.127Z,0.15
2023-02-16T04:59:17.544Z,0.68
2023-02-16T05:09:17.572Z,0.53
2023-02-16T05:19:17.772Z,0.21
2023-02-16T05:29:18.105Z,0.58
2023-02-16T05:39:18.194Z,0.39
2023-02-16T05:49:18.427Z,0.12
2023-02-16T05:59:18.580Z,-0.04
2023-02-16T06:09:18.858Z,-0.12
2023-02-16T06:19:18.894Z,-0.01
2023-02-16T06:29:19.086Z,-0.08
2023-02-16T06:39:19.259Z,0.24
2023-02-16T06:49:19.422Z,0.09
2023-02-16T06:59:19.662Z,-0.11
2023-02-16T07:09:19.753Z,0.07
2023-02-16T07:19:19.940Z,0.68
2023-02-16T07:29:20.286Z,0.70
2023-02-16T07:39:20.476Z,1.08
2023-02-16T07:49:20.607Z,0.68
2023-02-16T07:59:20.796Z,0.71
2023-02-16T08:09:21.171Z,1.16
2023-02-16T08:19:21.273Z,1.72
2023-02-16T08:29:21.583Z,2.10
2023-02-16T08:39:21.569Z,3.20
2023-02-16T08:49:21.709Z,3.83
2023-02-16T08:59:21.803Z,4.12
2023-02-16T09:09:22.113Z,4.65
2023-02-16T09:19:22.329Z,5.27
2023-02-16T09:29:22.335Z,5.92
2023-02-16T09:39:22.533Z,7.90
2023-02-16T09:49:22.778Z,8.47
2023-02-16T09:59:22.879Z,9.63
2023-02-16T10:09:23.434Z,9.27
2023-02-16T10:19:23.239Z,10.63
2023-02-16T10:29:23.461Z,12.64
2023-02-16T10:39:23.951Z,13.83
2023-02-16T10:49:23.909Z,13.62
2023-02-16T10:59:24.096Z,13.20
2023-02-16T11:09:24.247Z,14.60
2023-02-16T11:19:24.368Z,14.78
2023-02-16T11:29:24.604Z,14.67
2023-02-16T11:39:24.755Z,14.10
2023-02-16T11:49:24.886Z,14.38
2023-02-16T11:59:25.257Z,15.19
2023-02-16T12:09:25.217Z,15.19
2023-02-16T12:19:25.512Z,15.39
2023-02-16T12:29:25.812Z,14.90
2023-02-16T12:39:25.756Z,15.38
2023-02-16T12:49:25.900Z,15.70
2023-02-16T12:59:26.304Z,15.49
2023-02-16T13:09:26.303Z,14.34
2023-02-16T13:19:26.391Z,14.84
2023-02-16T13:29:26.983Z,14.17
2023-02-16T13:39:26.802Z,14.57
2023-02-16T13:49:27.110Z,14.54
2023-02-16T13:59:26.970Z,15.64
2023-02-16T14:09:27.347Z,16.23
2023-02-16T14:19:27.289Z,17.03
2023-02-16T14:29:27.977Z,16.11
2023-02-16T14:39:27.682Z,15.82
2023-02-16T14:49:27.920Z,15.35
2023-02-16T14:59:28.402Z,15.11
2023-02-16T15:09:28.294Z,14.43
2023-02-16T15:19:28.472Z,14.35
2023-02-16T15:29:28.733Z,14.34
2023-02-16T15:39:42.655Z,14.13
2023-02-16T15:49:30.006Z,13.96
2023-02-16T15:59:29.162Z,13.84
2023-02-16T16:09:29.451Z,13.29
2023-02-16T16:19:29.491Z,12.60
2023-02-16T16:29:30.014Z,12.34
2023-02-16T16:39:29.864Z,12.27
2023-02-16T16:49:30.075Z,12.04
2023-02-16T16:59:30.247Z,11.83
2023-02-16T17:09:30.470Z,11.71
2023-02-16T17:19:30.641Z,11.31
2023-02-16T17:29:30.870Z,10.86
2023-02-16T17:39:31.053Z,11.11
2023-02-16T17:49:31.309Z,11.21
2023-02-16T17:59:33.254Z,11.09
2023-02-16T18:09:31.553Z,10.95
2023-02-16T18:19:31.725Z,11.24
2023-02-16T18:29:31.978Z,11.59
2023-02-16T18:39:32.035Z,11.62
2023-02-16T18:49:32.304Z,11.27
2023-02-16T18:59:32.339Z,11.17
2023-02-16T19:09:32.554Z,10.81
2023-02-16T19:19:32.698Z,10.40
2023-02-16T19:29:32.890Z,10.04
2023-02-16T19:39:33.045Z,10.03
2023-02-16T19:49:33.640Z,9.63
2023-02-16T19:59:33.302Z,9.40
2023-02-16T20:09:33.522Z,9.49
2023-02-16T20:19:33.932Z,9.34
2023-02-16T20:29:33.930Z,9.27
2023-02-16T20:39:34.194Z,9.94
2023-02-16T20:49:34.944Z,10.94
2023-02-16T20:59:34.722Z,10.86
2023-02-16T21:09:34.711Z,10.91
2023-02-16T21:19:34.887Z,10.34
2023-02-16T21:29:35.038Z,9.39
2023-02-16T21:39:35.529Z,8.60
2023-02-16T21:49:35.445Z,8.18
2023-02-16T21:59:35.775Z,8.04
2023-02-16T22:09:35.665Z,8.87
2023-02-16T22:19:35.857Z,9.86
2023-02-16T22:29:36.055Z,10.34
2023-02-16T22:39:36.205Z,10.52
2023-02-16T22:49:36.430Z,10.53
2023-02-16T22:59:36.835Z,10.55
2023-02-16T23:09:38.049Z,10.53
2023-02-16T23:19:36.978Z,10.73
2023-02-16T23:29:37.377Z,10.94
2023-02-16T23:39:37.641Z,11.28
2023-02-16T23:49:37.529Z,11.19
2023-02-16T23:59:37.704Z,11.38
