createdAt,value
2022-10-08T00:01:58.990Z,96115.66
2022-10-08T00:07:01.487Z,96126.28
2022-10-08T00:12:03.420Z,96128.66
2022-10-08T00:17:06.465Z,96122.00
2022-10-08T00:22:08.619Z,96118.16
2022-10-08T00:27:12.971Z,96123.72
2022-10-08T00:32:17.491Z,96116.31
2022-10-08T00:37:19.524Z,96112.88
2022-10-08T00:42:21.907Z,96103.47
2022-10-08T00:47:33.178Z,96101.13
2022-10-08T00:52:37.753Z,96094.06
2022-10-08T00:57:41.192Z,96096.06
2022-10-08T01:02:44.407Z,96082.31
2022-10-08T01:08:04.621Z,96078.75
2022-10-08T01:13:20.249Z,96072.91
2022-10-08T01:18:32.976Z,96070.16
2022-10-08T01:23:37.909Z,96058.34
2022-10-08T01:28:56.235Z,96054.44
2022-10-08T01:34:23.562Z,96054.09
2022-10-08T01:39:31.382Z,96056.47
2022-10-08T01:44:43.032Z,96052.53
2022-10-08T01:49:52.800Z,96059.22
2022-10-08T01:55:02.031Z,96050.97
2022-10-08T02:00:09.244Z,96049.00
2022-10-08T02:05:14.090Z,96053.28
2022-10-08T02:10:19.971Z,96043.50
2022-10-08T02:15:51.722Z,96036.44
2022-10-08T02:21:02.064Z,96033.31
2022-10-08T02:26:08.357Z,96031.75
2022-10-08T02:31:19.397Z,96035.72
2022-10-08T02:36:31.306Z,96036.53
2022-10-08T02:41:38.371Z,96048.75
2022-10-08T02:46:44.329Z,96041.34
2022-10-08T02:51:49.992Z,96048.06
2022-10-08T02:56:58.905Z,96049.28
2022-10-08T03:02:03.216Z,96047.38
2022-10-08T03:07:06.046Z,96035.22
2022-10-08T03:12:08.159Z,96041.13
2022-10-08T03:17:15.064Z,96040.75
2022-10-08T03:22:18.038Z,96040.38
2022-10-08T03:27:20.041Z,96049.00
2022-10-08T03:32:22.214Z,96035.72
2022-10-08T03:37:24.150Z,96042.75
2022-10-08T03:42:26.443Z,96038.47
2022-10-08T03:47:29.328Z,96046.31
2022-10-08T03:52:31.817Z,96040.38
2022-10-08T03:57:33.682Z,96050.19
2022-10-08T04:02:35.661Z,96049.81
2022-10-08T04:07:37.869Z,96052.56
2022-10-08T04:12:39.766Z,96060.03
2022-10-08T04:17:44.256Z,96063.56
2022-10-08T04:22:49.333Z,96061.22
2022-10-08T04:27:52.043Z,96061.66
2022-10-08T04:32:54.143Z,96058.91
2022-10-08T04:37:55.833Z,96056.91
2022-10-08T04:42:58.038Z,96052.19
2022-10-08T04:48:01.617Z,96060.84
2022-10-08T04:53:03.776Z,96061.66
2022-10-08T04:58:05.884Z,96065.56
2022-10-08T05:03:08.220Z,96082.06
2022-10-08T05:08:10.180Z,96069.09
2022-10-08T05:13:13.101Z,96075.38
2022-10-08T05:18:17.496Z,96073.41
2022-10-08T05:23:19.403Z,96076.94
2022-10-08T05:28:21.455Z,96090.28
2022-10-08T05:33:23.354Z,96088.31
2022-10-08T05:38:25.298Z,96096.13
2022-10-08T05:43:27.433Z,96088.31
2022-10-08T05:48:29.449Z,96096.56
2022-10-08T05:53:31.460Z,96100.44
2022-10-08T05:58:39.675Z,96105.56
2022-10-08T06:03:42.012Z,96111.81
2022-10-08T06:08:47.434Z,96120.03
2022-10-08T06:13:53.322Z,96123.13
2022-10-08T06:18:55.233Z,96124.28
2022-10-08T06:23:59.242Z,96137.19
2022-10-08T06:29:01.595Z,96146.59
2022-10-08T06:34:04.635Z,96143.44
2022-10-08T06:39:11.517Z,96143.81
2022-10-08T06:44:15.412Z,96150.44
2022-10-08T06:49:18.558Z,96154.78
2022-10-08T06:54:22.348Z,96152.41
2022-10-08T06:59:24.688Z,96148.06
2022-10-08T07:04:26.634Z,96146.09
2022-10-08T07:09:28.335Z,96140.97
2022-10-08T07:14:29.945Z,96147.25
2022-10-08T07:19:31.704Z,96164.13
2022-10-08T07:24:33.953Z,96168.81
2022-10-08T07:29:36.865Z,96166.03
2022-10-08T07:34:38.809Z,96162.47
2022-10-08T07:39:41.585Z,96166.75
2022-10-08T07:44:43.359Z,96175.75
2022-10-08T07:49:45.137Z,96168.22
2022-10-08T07:54:46.731Z,96179.97
2022-10-08T07:59:48.413Z,96191.38
2022-10-08T08:04:50.127Z,96190.91
2022-10-08T08:09:51.917Z,96201.88
2022-10-08T08:14:53.949Z,96206.94
2022-10-08T08:19:56.774Z,96206.06
2022-10-08T08:24:58.744Z,96213.06
2022-10-08T08:30:00.733Z,96208.25
2022-10-08T08:35:02.921Z,96220.41
2022-10-08T08:40:04.863Z,96225.44
2022-10-08T08:45:41.841Z,96228.97
2022-10-08T08:50:48.845Z,96234.03
2022-10-08T08:55:55.539Z,96228.06
2022-10-08T09:01:10.099Z,96231.53
2022-10-08T09:06:15.163Z,96225.88
2022-10-08T09:11:21.481Z,96222.66
2022-10-08T09:16:23.256Z,96222.19
2022-10-08T09:21:25.627Z,96222.84
2022-10-08T09:26:34.272Z,96228.28
2022-10-08T09:31:38.962Z,96230.56
2022-10-08T09:36:44.715Z,96232.41
2022-10-08T09:41:55.753Z,96226.41
2022-10-08T09:47:07.319Z,96233.75
2022-10-08T09:52:28.762Z,96235.63
2022-10-08T09:57:33.584Z,96237.09
2022-10-08T10:02:37.907Z,96225.56
2022-10-08T10:07:45.831Z,96225.50
2022-10-08T10:12:56.049Z,96222.63
2022-10-08T10:18:12.950Z,96214.22
2022-10-08T10:23:50.472Z,96215.72
2022-10-08T10:29:00.271Z,96219.56
2022-10-08T10:34:11.254Z,96216.31
2022-10-08T10:39:22.171Z,96204.09
2022-10-08T10:44:34.406Z,96213.91
2022-10-08T10:49:41.386Z,96220.16
2022-10-08T10:55:16.046Z,96205.91
2022-10-08T11:00:27.267Z,96210.19
2022-10-08T11:05:36.145Z,96204.53
2022-10-08T11:11:04.267Z,96201.19
2022-10-08T11:16:21.066Z,96204.25
2022-10-08T11:21:55.173Z,96204.91
2022-10-08T11:27:07.673Z,96211.47
2022-10-08T11:32:15.321Z,96202.69
2022-10-08T11:37:39.793Z,96201.72
2022-10-08T11:43:08.601Z,96205.22
2022-10-08T11:48:32.025Z,96201.50
2022-10-08T11:53:34.087Z,96199.00
2022-10-08T11:58:37.231Z,96186.25
2022-10-08T12:03:42.032Z,96177.06
2022-10-08T12:08:53.589Z,96183.34
2022-10-08T12:14:26.847Z,96202.69
2022-10-08T12:19:35.854Z,96175.84
2022-10-08T12:24:40.546Z,96190.88
2022-10-08T12:30:05.144Z,96195.59
2022-10-08T12:35:18.581Z,96185.75
2022-10-08T12:40:49.501Z,96187.75
2022-10-08T12:46:19.278Z,96182.28
2022-10-08T12:52:01.070Z,96186.69
2022-10-08T12:57:09.946Z,96185.84
2022-10-08T13:02:38.358Z,96179.53
2022-10-08T13:07:39.994Z,96182.22
2022-10-08T13:12:43.912Z,96179.38
2022-10-08T13:17:45.905Z,96197.84
2022-10-08T13:22:48.204Z,96195.38
2022-10-08T13:28:08.417Z,96194.06
2022-10-08T13:33:23.037Z,96191.38
2022-10-08T13:38:32.227Z,96180.81
2022-10-08T13:43:34.602Z,96191.84
2022-10-08T13:48:43.070Z,96185.50
2022-10-08T13:53:45.854Z,96189.03
2022-10-08T13:58:47.632Z,96201.97
2022-10-08T14:03:49.425Z,96191.03
2022-10-08T14:08:51.160Z,96200.84
2022-10-08T14:13:52.820Z,96201.22
2022-10-08T14:18:57.892Z,96196.47
2022-10-08T14:24:01.636Z,96196.03
2022-10-08T14:29:03.528Z,96206.09
2022-10-08T14:34:05.613Z,96198.97
2022-10-08T14:39:08.189Z,96210.38
2022-10-08T14:44:10.086Z,96209.34
2022-10-08T14:49:11.966Z,96210.91
2022-10-08T14:54:14.177Z,96209.72
2022-10-08T14:59:19.410Z,96222.41
2022-10-08T15:04:21.254Z,96226.59
2022-10-08T15:09:23.188Z,96233.81
2022-10-08T15:14:25.063Z,96228.94
2022-10-08T15:19:26.975Z,96229.50
2022-10-08T15:24:28.846Z,96235.94
2022-10-08T15:29:30.499Z,96244.50
2022-10-08T15:34:32.198Z,96233.84
2022-10-08T15:39:35.974Z,96234.97
2022-10-08T15:44:38.425Z,96249.41
2022-10-08T15:49:42.084Z,96249.19
2022-10-08T15:54:44.226Z,96261.16
2022-10-08T15:59:46.358Z,96271.19
2022-10-08T16:04:48.637Z,96278.75
2022-10-08T16:09:50.264Z,96279.88
2022-10-08T16:14:51.898Z,96277.47
2022-10-08T16:19:53.587Z,96278.34
2022-10-08T16:24:55.204Z,96274.44
2022-10-08T16:29:57.043Z,96280.91
2022-10-08T16:34:58.618Z,96283.13
2022-10-08T16:40:04.011Z,96293.25
2022-10-08T16:45:08.137Z,96295.03
2022-10-08T16:50:10.292Z,96306.69
2022-10-08T16:55:12.508Z,96310.81
2022-10-08T17:00:14.652Z,96317.75
2022-10-08T17:05:17.545Z,96323.88
2022-10-08T17:10:19.534Z,96337.03
2022-10-08T17:15:21.167Z,96345.84
2022-10-08T17:20:23.177Z,96353.53
2022-10-08T17:25:24.859Z,96358.78
2022-10-08T17:30:26.664Z,96362.84
2022-10-08T17:35:28.460Z,96371.28
2022-10-08T17:40:31.098Z,96376.56
2022-10-08T17:45:33.294Z,96377.50
2022-10-08T17:50:36.375Z,96378.06
2022-10-08T17:55:38.143Z,96389.22
2022-10-08T18:00:39.936Z,96404.69
2022-10-08T18:05:41.594Z,96410.31
2022-10-08T18:10:43.196Z,96414.28
2022-10-08T18:15:45.287Z,96427.00
2022-10-08T18:20:57.769Z,96431.00
2022-10-08T18:26:17.338Z,96435.75
2022-10-08T18:31:21.060Z,96451.94
2022-10-08T18:36:25.293Z,96457.84
2022-10-08T18:41:29.829Z,96462.63
2022-10-08T18:46:33.734Z,96459.13
2022-10-08T18:51:35.692Z,96467.81
2022-10-08T18:56:39.716Z,96475.69
2022-10-08T19:01:46.463Z,96470.22
2022-10-08T19:06:52.180Z,96485.19
2022-10-08T19:11:54.524Z,96478.56
2022-10-08T19:16:56.136Z,96492.75
2022-10-08T19:22:00.599Z,96504.19
2022-10-08T19:27:02.225Z,96505.44
2022-10-08T19:32:04.197Z,96508.22
2022-10-08T19:37:08.464Z,96521.63
2022-10-08T19:42:10.461Z,96530.28
2022-10-08T19:47:12.284Z,96534.63
2022-10-08T19:52:14.946Z,96555.06
2022-10-08T19:57:16.599Z,96568.84
2022-10-08T20:02:18.288Z,96568.47
2022-10-08T20:07:26.114Z,96569.28
2022-10-08T20:12:28.192Z,96586.59
2022-10-08T20:17:30.904Z,96593.31
2022-10-08T20:22:32.658Z,96596.00
2022-10-08T20:27:34.275Z,96596.00
2022-10-08T20:32:37.706Z,96610.56
2022-10-08T20:37:39.401Z,96610.97
2022-10-08T20:42:41.515Z,96611.34
2022-10-08T20:47:43.019Z,96618.00
2022-10-08T20:52:44.931Z,96616.84
2022-10-08T20:57:46.929Z,96621.16
2022-10-08T21:02:48.800Z,96625.09
2022-10-08T21:07:50.765Z,96617.22
2022-10-08T21:12:53.803Z,96634.09
2022-10-08T21:17:58.313Z,96630.19
2022-10-08T21:22:59.955Z,96638.78
2022-10-08T21:28:01.687Z,96637.63
2022-10-08T21:33:03.767Z,96634.50
2022-10-08T21:38:05.540Z,96638.03
2022-10-08T21:43:07.150Z,96642.31
2022-10-08T21:48:08.952Z,96643.50
2022-10-08T21:53:10.718Z,96644.25
2022-10-08T21:58:12.454Z,96658.72
2022-10-08T22:03:15.763Z,96658.31
2022-10-08T22:08:17.723Z,96655.97
2022-10-08T22:13:21.003Z,96656.34
2022-10-08T22:18:26.057Z,96657.13
2022-10-08T22:23:27.718Z,96656.75
2022-10-08T22:28:30.684Z,96660.66
2022-10-08T22:33:32.889Z,96656.34
2022-10-08T22:38:37.033Z,96659.41
2022-10-08T22:43:40.735Z,96660.56
2022-10-08T22:48:43.826Z,96656.59
2022-10-08T22:53:46.366Z,96658.56
2022-10-08T22:58:49.197Z,96663.22
2022-10-08T23:03:51.627Z,96664.38
2022-10-08T23:09:06.240Z,96660.00
2022-10-08T23:14:09.711Z,96660.78
2022-10-08T23:19:12.049Z,96662.28
2022-10-08T23:24:13.883Z,96662.66
2022-10-08T23:29:16.803Z,96664.97
2022-10-08T23:34:19.986Z,96669.66
2022-10-08T23:39:22.137Z,96666.47
2022-10-08T23:44:23.840Z,96670.34
2022-10-08T23:49:25.474Z,96672.66
2022-10-08T23:54:27.517Z,96676.53
2022-10-08T23:59:29.258Z,96670.25
