createdAt,value
2018-06-02T19:26:57.622Z,85.42
2018-06-02T19:29:25.050Z,85.75
2018-06-02T19:31:52.295Z,85.76
2018-06-02T19:34:19.627Z,85.78
2018-06-02T19:36:46.931Z,86.01
2018-06-02T19:39:14.337Z,86.26
2018-06-02T19:41:41.641Z,86.04
2018-06-02T19:44:08.935Z,85.59
2018-06-02T19:46:36.261Z,86.45
2018-06-02T19:49:03.562Z,85.60
2018-06-02T19:51:30.820Z,85.75
2018-06-02T19:53:58.149Z,86.04
2018-06-02T19:56:25.446Z,85.75
2018-06-02T19:58:53.557Z,85.68
2018-06-02T20:01:20.938Z,85.85
2018-06-02T20:03:48.347Z,85.40
2018-06-02T20:06:15.641Z,85.92
2018-06-02T20:08:43.314Z,85.88
2018-06-02T20:11:11.204Z,85.93
2018-06-02T20:13:38.542Z,86.36
2018-06-02T20:16:05.861Z,86.43
2018-06-02T20:18:33.228Z,86.62
2018-06-02T20:21:00.644Z,86.54
2018-06-02T20:23:28.100Z,86.42
2018-06-02T20:25:55.566Z,86.77
2018-06-02T20:28:22.918Z,86.86
2018-06-02T20:30:50.720Z,86.62
2018-06-02T20:33:18.030Z,86.72
2018-06-02T20:35:45.274Z,86.85
2018-06-02T20:38:12.650Z,87.06
2018-06-02T20:40:39.913Z,86.76
2018-06-02T20:43:08.167Z,86.86
2018-06-02T20:45:35.495Z,86.80
2018-06-02T20:48:02.807Z,86.99
2018-06-02T20:50:30.137Z,87.30
2018-06-02T20:52:57.466Z,87.80
2018-06-02T20:55:24.775Z,87.70
2018-06-02T20:57:52.243Z,87.43
2018-06-02T21:00:19.551Z,87.74
2018-06-02T21:02:46.931Z,87.87
2018-06-02T21:05:14.824Z,87.77
2018-06-02T21:07:42.855Z,87.98
2018-06-02T21:10:10.193Z,88.07
2018-06-02T21:12:37.565Z,87.88
2018-06-02T21:15:04.928Z,88.01
2018-06-02T21:17:32.285Z,88.15
2018-06-02T21:20:00.144Z,88.29
2018-06-02T21:22:27.426Z,88.59
2018-06-02T21:24:54.765Z,88.35
2018-06-02T21:27:22.052Z,88.43
2018-06-02T21:29:49.395Z,88.68
2018-06-02T21:32:16.692Z,88.87
2018-06-02T21:34:43.986Z,89.24
2018-06-02T21:37:11.335Z,89.69
2018-06-02T21:39:38.738Z,89.53
2018-06-02T21:42:06.300Z,89.22
2018-06-02T21:44:34.520Z,89.57
2018-06-02T21:47:01.797Z,89.69
2018-06-02T21:49:29.089Z,89.59
2018-06-02T21:51:56.378Z,89.44
2018-06-02T21:54:23.693Z,89.75
2018-06-02T21:56:51.009Z,89.38
2018-06-02T21:59:18.339Z,89.80
2018-06-02T22:01:45.664Z,89.77
2018-06-02T22:04:12.919Z,90.28
2018-06-02T22:06:40.363Z,90.26
2018-06-02T22:09:07.658Z,90.13
2018-06-02T22:11:34.936Z,90.45
2018-06-02T22:14:02.339Z,90.45
2018-06-02T22:16:29.621Z,90.16
2018-06-02T22:18:56.894Z,90.61
2018-06-02T22:21:24.146Z,90.31
2018-06-02T22:23:51.443Z,90.77
2018-06-02T22:26:18.736Z,90.75
2018-06-02T22:28:45.997Z,90.56
2018-06-02T22:31:13.267Z,91.05
2018-06-02T22:33:40.554Z,91.09
2018-06-02T22:36:07.838Z,90.81
2018-06-02T22:38:35.084Z,91.41
2018-06-02T22:41:03.192Z,91.42
2018-06-02T22:43:30.425Z,91.71
2018-06-02T22:45:57.665Z,91.55
2018-06-02T22:48:24.953Z,91.74
2018-06-02T22:50:52.235Z,91.53
2018-06-02T22:53:19.520Z,91.22
2018-06-02T22:55:46.970Z,91.66
2018-06-02T22:58:14.442Z,91.85
2018-06-02T23:00:41.888Z,91.95
2018-06-02T23:03:09.149Z,91.72
2018-06-02T23:05:36.408Z,91.97
2018-06-02T23:08:03.654Z,92.08
2018-06-02T23:10:30.921Z,91.94
2018-06-02T23:12:58.176Z,91.95
2018-06-02T23:15:26.360Z,92.35
2018-06-02T23:17:53.617Z,92.43
2018-06-02T23:20:20.871Z,92.29
2018-06-02T23:22:48.125Z,92.54
2018-06-02T23:25:15.396Z,92.34
2018-06-02T23:27:42.668Z,92.61
2018-06-02T23:30:09.933Z,92.63
2018-06-02T23:32:37.202Z,92.67
2018-06-02T23:35:04.460Z,92.61
2018-06-02T23:37:31.714Z,92.71
2018-06-02T23:39:58.982Z,92.70
2018-06-02T23:42:26.277Z,93.10
2018-06-02T23:44:53.540Z,92.66
2018-06-02T23:47:20.820Z,93.18
2018-06-02T23:49:48.101Z,92.88
2018-06-02T23:52:15.350Z,92.90
2018-06-02T23:54:42.627Z,93.35
2018-06-02T23:57:09.857Z,93.54
2018-06-02T23:59:37.174Z,93.60
