createdAt,value
2019-05-15T00:01:32.941Z,99.90
2019-05-15T00:04:03.371Z,99.90
2019-05-15T00:06:33.809Z,99.90
2019-05-15T00:09:07.969Z,99.90
2019-05-15T00:11:38.924Z,99.90
2019-05-15T00:14:09.588Z,99.90
2019-05-15T00:16:40.014Z,99.90
2019-05-15T00:19:10.382Z,99.90
2019-05-15T00:21:40.742Z,99.90
2019-05-15T00:24:13.165Z,99.90
2019-05-15T00:26:43.205Z,99.90
2019-05-15T00:29:16.406Z,99.90
2019-05-15T00:31:48.339Z,99.90
2019-05-15T00:34:18.315Z,99.90
2019-05-15T00:36:49.051Z,99.90
2019-05-15T00:39:19.811Z,99.90
2019-05-15T00:41:54.296Z,99.90
2019-05-15T00:44:22.317Z,99.90
2019-05-15T00:46:52.679Z,99.90
2019-05-15T00:49:23.045Z,99.90
2019-05-15T00:51:53.434Z,99.90
2019-05-15T00:54:24.209Z,99.90
2019-05-15T00:56:54.561Z,99.90
2019-05-15T00:59:27.554Z,99.90
2019-05-15T01:01:59.296Z,99.90
2019-05-15T01:04:29.108Z,99.90
2019-05-15T01:06:59.463Z,99.90
2019-05-15T01:09:29.849Z,99.90
2019-05-15T01:12:00.249Z,99.90
2019-05-15T01:14:30.631Z,99.90
2019-05-15T01:17:01.038Z,99.90
2019-05-15T01:19:31.417Z,99.90
2019-05-15T01:22:01.776Z,1.00
2019-05-15T01:24:32.147Z,1.00
2019-05-15T01:27:02.507Z,1.00
2019-05-15T01:29:43.707Z,1.00
2019-05-15T01:32:04.922Z,1.00
2019-05-15T01:34:35.295Z,1.00
2019-05-15T01:37:05.645Z,13.70
2019-05-15T01:39:38.357Z,1.00
2019-05-15T01:42:08.395Z,11.00
2019-05-15T01:44:39.090Z,1.00
2019-05-15T01:47:09.495Z,1.00
2019-05-15T01:49:39.901Z,76.10
2019-05-15T01:52:10.270Z,99.90
2019-05-15T01:54:40.678Z,99.90
2019-05-15T01:57:11.026Z,99.90
2019-05-15T01:59:53.951Z,99.90
2019-05-15T02:02:13.474Z,99.90
2019-05-15T02:04:43.845Z,99.90
2019-05-15T02:07:14.286Z,52.30
2019-05-15T02:09:44.666Z,1.00
2019-05-15T02:12:19.142Z,99.90
2019-05-15T02:14:49.465Z,99.90
2019-05-15T02:17:19.809Z,99.90
2019-05-15T02:19:50.174Z,99.90
2019-05-15T02:22:20.512Z,99.90
2019-05-15T02:24:50.895Z,99.90
2019-05-15T02:27:21.346Z,99.90
2019-05-15T02:29:51.734Z,99.90
2019-05-15T02:32:22.082Z,99.90
2019-05-15T02:34:52.506Z,99.90
2019-05-15T02:37:22.931Z,99.90
2019-05-15T02:39:53.290Z,99.90
2019-05-15T02:42:23.631Z,99.90
2019-05-15T02:44:54.026Z,99.90
2019-05-15T02:47:24.374Z,99.90
2019-05-15T02:49:54.758Z,99.90
2019-05-15T02:52:25.130Z,1.00
2019-05-15T02:54:55.491Z,1.00
2019-05-15T02:57:25.839Z,99.90
2019-05-15T02:59:59.274Z,1.00
2019-05-15T03:02:29.706Z,1.00
2019-05-15T03:05:00.097Z,1.00
2019-05-15T03:07:30.539Z,99.90
2019-05-15T03:10:00.877Z,1.00
2019-05-15T03:12:31.244Z,99.90
2019-05-15T03:15:01.633Z,99.90
2019-05-15T03:17:32.071Z,1.00
2019-05-15T03:20:02.540Z,1.00
2019-05-15T03:22:32.898Z,99.90
2019-05-15T03:25:03.334Z,99.90
2019-05-15T03:27:34.858Z,99.90
2019-05-15T03:30:12.233Z,99.90
2019-05-15T03:32:46.385Z,99.90
2019-05-15T03:35:14.455Z,2.80
2019-05-15T03:37:42.773Z,1.00
2019-05-15T03:40:13.247Z,1.00
2019-05-15T03:42:43.581Z,1.00
2019-05-15T03:45:14.545Z,99.90
2019-05-15T03:47:44.986Z,1.00
2019-05-15T03:50:15.471Z,99.90
2019-05-15T03:52:45.822Z,99.90
2019-05-15T03:55:18.588Z,1.00
2019-05-15T03:57:49.847Z,1.00
2019-05-15T04:00:20.512Z,1.00
2019-05-15T04:02:50.915Z,1.00
2019-05-15T04:05:21.277Z,1.00
2019-05-15T04:07:51.628Z,1.00
2019-05-15T04:10:21.990Z,1.00
2019-05-15T04:12:52.342Z,99.90
2019-05-15T04:15:22.784Z,99.90
2019-05-15T04:17:53.140Z,99.90
2019-05-15T04:20:23.557Z,99.90
2019-05-15T04:22:53.931Z,99.90
2019-05-15T04:25:25.207Z,1.00
2019-05-15T04:27:58.840Z,99.90
2019-05-15T04:30:30.888Z,1.00
2019-05-15T04:33:01.550Z,1.00
2019-05-15T04:35:32.010Z,99.90
2019-05-15T04:38:02.418Z,1.00
2019-05-15T04:40:32.777Z,1.00
2019-05-15T04:43:03.231Z,1.00
2019-05-15T04:45:35.126Z,99.90
2019-05-15T04:48:05.709Z,99.90
2019-05-15T04:50:39.564Z,1.00
2019-05-15T04:53:10.700Z,95.80
2019-05-15T04:55:40.908Z,99.90
2019-05-15T04:58:11.501Z,1.00
2019-05-15T05:00:52.840Z,99.90
2019-05-15T05:03:23.350Z,59.60
2019-05-15T05:05:53.910Z,1.00
2019-05-15T05:08:24.758Z,99.90
2019-05-15T05:10:55.126Z,1.00
2019-05-15T05:13:28.407Z,1.00
2019-05-15T05:15:58.669Z,99.90
2019-05-15T05:18:30.426Z,1.00
2019-05-15T05:21:00.826Z,1.00
2019-05-15T05:23:31.169Z,99.90
2019-05-15T05:26:01.537Z,99.90
2019-05-15T05:28:31.865Z,99.90
2019-05-15T05:31:02.247Z,99.90
2019-05-15T05:33:32.590Z,41.10
2019-05-15T05:36:02.968Z,1.00
2019-05-15T05:38:33.406Z,1.00
2019-05-15T05:41:03.757Z,99.90
2019-05-15T05:43:34.422Z,99.90
2019-05-15T05:46:04.815Z,99.90
2019-05-15T05:48:35.445Z,99.90
2019-05-15T05:51:05.798Z,1.00
2019-05-15T05:53:38.217Z,1.00
2019-05-15T05:56:08.848Z,1.00
2019-05-15T05:58:39.644Z,1.00
2019-05-15T06:01:10.005Z,1.00
2019-05-15T06:03:40.391Z,99.90
2019-05-15T06:06:10.718Z,1.00
2019-05-15T06:08:41.103Z,99.90
2019-05-15T06:11:11.449Z,99.90
2019-05-15T06:13:41.909Z,99.90
2019-05-15T06:16:12.270Z,97.50
2019-05-15T06:18:42.650Z,3.20
2019-05-15T06:21:13.025Z,26.70
2019-05-15T06:23:45.969Z,1.00
2019-05-15T06:26:15.692Z,1.00
2019-05-15T06:28:48.747Z,1.00
2019-05-15T06:31:18.980Z,1.00
2019-05-15T06:33:51.023Z,1.00
2019-05-15T06:36:21.366Z,1.00
2019-05-15T06:38:51.979Z,1.00
2019-05-15T06:41:22.334Z,1.00
2019-05-15T06:43:52.734Z,1.00
2019-05-15T06:46:23.077Z,1.00
2019-05-15T06:48:53.473Z,99.90
2019-05-15T06:51:23.867Z,99.90
2019-05-15T06:53:54.334Z,99.90
2019-05-15T06:56:24.714Z,99.90
2019-05-15T06:58:55.083Z,99.90
2019-05-15T07:01:25.470Z,99.90
2019-05-15T07:03:55.862Z,99.90
2019-05-15T07:06:28.555Z,99.90
2019-05-15T07:08:58.927Z,99.90
2019-05-15T07:11:29.402Z,99.90
2019-05-15T07:13:59.803Z,99.90
2019-05-15T07:16:30.212Z,99.90
2019-05-15T07:19:00.597Z,99.90
2019-05-15T07:21:31.002Z,99.90
2019-05-15T07:24:01.462Z,99.90
2019-05-15T07:26:32.175Z,99.90
2019-05-15T07:29:02.568Z,99.90
2019-05-15T07:31:33.194Z,99.90
2019-05-15T07:34:03.577Z,99.90
2019-05-15T07:36:33.937Z,99.90
2019-05-15T07:39:08.257Z,99.90
2019-05-15T07:41:39.209Z,99.90
2019-05-15T07:44:09.869Z,99.90
2019-05-15T07:46:40.213Z,99.90
2019-05-15T07:49:10.609Z,99.90
2019-05-15T07:51:40.985Z,99.90
2019-05-15T07:54:11.426Z,97.60
2019-05-15T07:56:41.808Z,97.40
2019-05-15T07:59:12.197Z,97.50
2019-05-15T08:01:42.560Z,93.70
2019-05-15T08:04:24.750Z,92.40
2019-05-15T08:06:45.118Z,91.60
2019-05-15T08:09:17.861Z,92.10
2019-05-15T08:11:48.624Z,91.60
2019-05-15T08:14:19.266Z,93.20
2019-05-15T08:16:49.618Z,89.00
2019-05-15T08:19:20.024Z,87.10
2019-05-15T08:21:51.750Z,82.70
2019-05-15T08:24:22.460Z,87.10
2019-05-15T08:26:52.844Z,84.50
2019-05-15T08:29:23.210Z,84.10
2019-05-15T08:31:53.611Z,94.80
2019-05-15T08:34:23.954Z,84.60
2019-05-15T08:36:54.460Z,91.30
2019-05-15T08:39:24.882Z,87.50
2019-05-15T08:41:55.250Z,83.90
2019-05-15T08:44:25.697Z,83.10
2019-05-15T08:46:58.334Z,85.00
2019-05-15T08:49:28.464Z,86.30
2019-05-15T08:51:58.922Z,91.40
2019-05-15T08:54:29.518Z,90.80
2019-05-15T08:57:00.007Z,90.90
2019-05-15T08:59:30.366Z,88.20
2019-05-15T09:02:00.744Z,86.70
2019-05-15T09:04:34.807Z,92.60
2019-05-15T09:07:03.256Z,90.60
2019-05-15T09:09:38.328Z,87.20
2019-05-15T09:12:08.889Z,88.40
2019-05-15T09:14:39.239Z,93.10
2019-05-15T09:17:09.625Z,93.10
2019-05-15T09:19:40.002Z,90.30
2019-05-15T09:22:10.379Z,90.90
2019-05-15T09:24:40.741Z,92.80
2019-05-15T09:27:11.206Z,93.20
2019-05-15T09:29:41.614Z,96.60
2019-05-15T09:32:12.522Z,99.40
2019-05-15T09:34:50.498Z,95.90
2019-05-15T09:37:15.131Z,95.10
2019-05-15T09:39:45.486Z,96.00
2019-05-15T09:42:17.936Z,97.10
2019-05-15T09:44:48.605Z,95.20
2019-05-15T09:47:20.001Z,96.10
2019-05-15T09:49:50.372Z,91.50
2019-05-15T09:52:23.142Z,91.40
2019-05-15T09:54:52.799Z,91.40
2019-05-15T09:57:23.198Z,94.90
2019-05-15T09:59:53.558Z,98.30
2019-05-15T10:02:23.926Z,91.90
2019-05-15T10:05:06.081Z,86.90
2019-05-15T10:07:28.541Z,90.00
2019-05-15T10:09:58.418Z,89.80
2019-05-15T10:12:34.552Z,88.30
2019-05-15T10:15:00.925Z,78.50
2019-05-15T10:17:31.366Z,77.20
2019-05-15T10:20:01.735Z,66.30
2019-05-15T10:22:32.144Z,65.30
2019-05-15T10:25:02.510Z,59.80
2019-05-15T10:27:32.896Z,60.30
2019-05-15T10:30:03.276Z,61.30
2019-05-15T10:32:33.660Z,58.90
2019-05-15T10:35:04.326Z,57.00
2019-05-15T10:37:34.707Z,55.60
2019-05-15T10:40:06.042Z,54.60
2019-05-15T10:42:39.478Z,52.40
2019-05-15T10:45:09.010Z,53.10
2019-05-15T10:47:39.419Z,53.20
2019-05-15T10:50:10.677Z,53.50
2019-05-15T10:52:41.086Z,53.80
2019-05-15T10:55:11.551Z,55.40
2019-05-15T10:57:44.195Z,53.90
2019-05-15T11:00:15.433Z,54.10
2019-05-15T11:02:45.826Z,54.20
2019-05-15T11:05:18.031Z,56.10
2019-05-15T11:07:48.675Z,60.60
2019-05-15T11:10:19.223Z,54.20
2019-05-15T11:12:49.608Z,60.10
2019-05-15T11:15:21.469Z,58.70
2019-05-15T11:17:51.878Z,57.40
2019-05-15T11:20:22.339Z,55.60
2019-05-15T11:22:52.735Z,52.40
2019-05-15T11:25:23.195Z,54.90
2019-05-15T11:27:53.596Z,68.50
2019-05-15T11:30:23.964Z,50.80
2019-05-15T11:32:54.362Z,52.70
2019-05-15T11:35:24.710Z,52.30
2019-05-15T11:37:57.067Z,52.00
2019-05-15T11:40:28.384Z,48.60
2019-05-15T11:42:58.954Z,43.70
2019-05-15T11:45:29.486Z,46.90
2019-05-15T11:48:01.032Z,46.40
2019-05-15T11:50:31.716Z,48.40
2019-05-15T11:53:02.151Z,45.20
2019-05-15T11:55:32.601Z,45.90
2019-05-15T11:58:03.030Z,50.20
2019-05-15T12:00:33.385Z,71.80
2019-05-15T12:03:03.826Z,55.90
2019-05-15T12:05:34.169Z,60.90
2019-05-15T12:08:04.652Z,61.20
2019-05-15T12:10:35.014Z,64.70
2019-05-15T12:13:05.389Z,62.40
2019-05-15T12:15:35.783Z,58.20
2019-05-15T12:18:08.494Z,56.10
2019-05-15T12:23:10.397Z,54.40
2019-05-15T12:25:40.762Z,51.40
2019-05-15T12:28:11.157Z,55.80
2019-05-15T12:30:41.641Z,55.90
2019-05-15T12:33:12.030Z,57.30
2019-05-15T12:35:42.415Z,55.20
2019-05-15T12:38:12.865Z,55.40
2019-05-15T13:00:59.895Z,60.50
2019-05-15T13:03:30.306Z,61.70
2019-05-15T13:06:00.674Z,59.60
2019-05-15T13:08:31.042Z,62.30
2019-05-15T13:11:01.813Z,63.90
2019-05-15T13:13:32.330Z,66.20
2019-05-15T13:16:02.726Z,61.80
2019-05-15T13:18:33.095Z,79.00
2019-05-15T13:21:03.490Z,59.10
2019-05-15T13:23:33.854Z,61.60
2019-05-15T13:26:04.251Z,60.50
2019-05-15T13:28:34.630Z,57.40
2019-05-15T13:31:05.038Z,56.30
2019-05-15T13:33:35.402Z,53.50
2019-05-15T13:36:05.837Z,52.20
2019-05-15T13:38:38.106Z,55.60
2019-05-15T13:41:09.402Z,55.00
2019-05-15T13:43:40.115Z,56.10
2019-05-15T13:46:10.497Z,53.30
2019-05-15T13:48:40.917Z,54.10
2019-05-15T13:51:11.338Z,55.60
2019-05-15T13:53:41.765Z,59.20
2019-05-15T13:56:12.126Z,61.60
2019-05-15T13:58:42.531Z,63.20
2019-05-15T14:01:12.898Z,60.20
2019-05-15T14:03:43.295Z,61.00
2019-05-15T14:06:13.677Z,77.10
2019-05-15T14:08:44.129Z,56.20
2019-05-15T14:11:14.511Z,55.70
2019-05-15T14:13:44.976Z,54.60
2019-05-15T14:16:15.333Z,56.40
2019-05-15T14:18:47.854Z,56.90
2019-05-15T14:21:18.427Z,69.00
2019-05-15T14:23:48.986Z,56.70
2019-05-15T14:26:22.999Z,57.20
2019-05-15T14:28:51.556Z,73.90
2019-05-15T14:31:21.902Z,58.40
2019-05-15T14:33:52.293Z,60.20
2019-05-15T14:36:22.741Z,81.50
2019-05-15T14:38:53.218Z,55.80
2019-05-15T14:41:23.682Z,54.50
2019-05-15T14:43:54.075Z,54.20
2019-05-15T14:46:24.597Z,52.20
2019-05-15T14:48:55.003Z,54.10
2019-05-15T14:51:25.378Z,55.20
2019-05-15T14:53:58.214Z,59.00
2019-05-15T14:56:27.892Z,58.30
2019-05-15T14:58:58.678Z,57.90
2019-05-15T15:01:29.121Z,58.40
2019-05-15T15:03:59.495Z,59.30
2019-05-15T15:06:29.881Z,56.00
2019-05-15T15:09:00.436Z,54.30
2019-05-15T15:11:30.847Z,53.90
2019-05-15T15:14:01.251Z,49.70
2019-05-15T15:16:31.602Z,49.30
2019-05-15T15:19:02.002Z,49.50
2019-05-15T15:21:32.651Z,50.10
2019-05-15T15:24:03.072Z,52.50
2019-05-15T15:26:33.438Z,53.50
2019-05-15T15:29:03.901Z,55.30
2019-05-15T15:31:34.303Z,53.60
2019-05-15T15:34:04.699Z,53.40
2019-05-15T15:36:35.075Z,51.50
2019-05-15T15:39:08.245Z,50.20
2019-05-15T15:41:39.144Z,49.90
2019-05-15T15:44:09.666Z,50.60
2019-05-15T15:46:40.124Z,50.90
2019-05-15T15:49:10.791Z,48.30
2019-05-15T15:51:41.254Z,48.30
2019-05-15T15:54:11.714Z,47.20
2019-05-15T15:56:42.116Z,46.90
2019-05-15T15:59:12.578Z,45.50
2019-05-15T16:01:42.978Z,46.90
2019-05-15T16:04:13.366Z,45.70
2019-05-15T16:06:43.761Z,46.80
2019-05-15T16:09:14.154Z,46.90
2019-05-15T16:11:44.608Z,49.20
2019-05-15T16:14:15.053Z,47.60
2019-05-15T16:16:45.745Z,49.10
2019-05-15T16:19:18.213Z,49.50
2019-05-15T16:21:49.037Z,48.00
2019-05-15T16:24:21.792Z,45.10
2019-05-15T16:26:51.826Z,44.90
2019-05-15T16:29:22.351Z,58.40
2019-05-15T16:31:52.738Z,44.20
2019-05-15T16:34:23.114Z,44.50
2019-05-15T16:36:53.594Z,44.30
2019-05-15T16:39:24.008Z,41.40
2019-05-15T16:41:54.434Z,40.10
2019-05-15T16:44:24.909Z,41.00
2019-05-15T16:46:55.320Z,39.50
2019-05-15T16:49:25.713Z,40.60
2019-05-15T16:51:58.270Z,39.40
2019-05-15T16:54:29.015Z,40.20
2019-05-15T16:56:59.791Z,39.40
2019-05-15T16:59:35.743Z,37.70
2019-05-15T17:02:02.346Z,52.50
2019-05-15T17:04:32.773Z,37.60
2019-05-15T17:07:04.347Z,38.40
2019-05-15T17:09:34.740Z,38.60
2019-05-15T17:12:08.550Z,41.20
2019-05-15T17:14:38.873Z,40.20
2019-05-15T17:17:09.477Z,40.20
2019-05-15T17:20:02.488Z,41.10
2019-05-15T17:22:32.923Z,40.80
2019-05-15T17:25:03.400Z,40.80
2019-05-15T17:27:33.881Z,39.70
2019-05-15T17:30:04.777Z,38.30
2019-05-15T17:32:35.165Z,41.20
2019-05-15T17:35:06.025Z,40.70
2019-05-15T17:37:37.999Z,38.10
2019-05-15T17:40:09.057Z,40.90
2019-05-15T17:42:39.514Z,39.50
2019-05-15T17:45:10.434Z,40.80
2019-05-15T17:47:40.857Z,40.80
2019-05-15T17:50:12.547Z,40.40
2019-05-15T17:52:42.945Z,39.80
2019-05-15T17:55:13.765Z,40.60
2019-05-15T17:57:44.181Z,38.70
2019-05-15T18:00:14.941Z,37.80
2019-05-15T18:02:45.421Z,39.40
2019-05-15T18:05:18.611Z,38.60
2019-05-15T18:07:48.868Z,39.00
2019-05-15T18:10:20.328Z,35.80
2019-05-15T18:12:50.756Z,35.90
2019-05-15T18:15:21.115Z,34.70
2019-05-15T18:17:51.920Z,34.40
2019-05-15T18:20:29.202Z,33.70
2019-05-15T18:22:59.173Z,33.70
2019-05-15T18:25:29.851Z,33.00
2019-05-15T18:28:00.243Z,33.50
2019-05-15T18:30:30.660Z,32.10
2019-05-15T18:33:01.303Z,33.80
2019-05-15T18:35:32.894Z,32.50
2019-05-15T18:38:03.523Z,32.70
2019-05-15T18:40:34.086Z,29.90
2019-05-15T18:43:04.504Z,47.00
2019-05-15T18:45:35.186Z,31.80
2019-05-15T18:48:05.737Z,32.20
2019-05-15T18:50:37.791Z,34.70
2019-05-15T18:53:09.636Z,30.90
2019-05-15T18:55:40.010Z,30.10
2019-05-15T18:58:10.485Z,31.00
2019-05-15T19:00:41.212Z,30.00
2019-05-15T19:03:19.401Z,29.80
2019-05-15T19:05:43.818Z,27.00
2019-05-15T19:08:14.309Z,26.00
2019-05-15T19:10:44.678Z,24.10
2019-05-15T19:13:15.146Z,24.10
2019-05-15T19:15:45.521Z,23.60
2019-05-15T19:18:15.938Z,23.20
2019-05-15T19:20:48.515Z,23.60
2019-05-15T19:23:18.431Z,23.80
2019-05-15T19:25:48.802Z,23.30
2019-05-15T19:28:20.827Z,23.00
2019-05-15T19:30:51.245Z,23.60
2019-05-15T19:33:33.402Z,22.50
2019-05-15T19:35:53.705Z,20.90
2019-05-15T19:38:24.293Z,21.40
2019-05-15T19:40:54.665Z,22.30
2019-05-15T19:43:25.402Z,20.70
2019-05-15T19:45:55.841Z,21.30
2019-05-15T19:48:26.359Z,21.30
2019-05-15T19:50:58.256Z,22.60
2019-05-15T19:53:28.904Z,20.60
2019-05-15T19:55:59.377Z,23.50
2019-05-15T19:58:30.076Z,20.80
2019-05-15T20:01:00.543Z,22.80
2019-05-15T20:03:31.115Z,20.20
2019-05-15T20:06:01.835Z,18.90
2019-05-15T20:08:32.534Z,19.00
2019-05-15T20:11:02.925Z,21.10
2019-05-15T20:13:33.617Z,20.50
2019-05-15T20:16:04.190Z,20.30
2019-05-15T20:18:34.626Z,20.50
2019-05-15T20:21:05.718Z,19.50
2019-05-15T20:23:38.235Z,18.80
2019-05-15T20:26:08.621Z,21.50
2019-05-15T20:28:39.440Z,19.70
2019-05-15T20:31:09.876Z,19.70
2019-05-15T20:33:40.314Z,21.00
2019-05-15T20:36:10.735Z,22.50
2019-05-15T20:38:44.148Z,20.20
2019-05-15T20:41:14.642Z,20.70
2019-05-15T20:43:45.311Z,21.00
2019-05-15T20:46:15.701Z,21.80
2019-05-15T20:48:48.575Z,20.40
2019-05-15T20:51:18.671Z,20.30
2019-05-15T20:53:49.269Z,20.40
2019-05-15T20:56:19.758Z,34.20
2019-05-15T20:58:50.227Z,22.00
2019-05-15T21:01:20.646Z,22.20
2019-05-15T21:03:51.145Z,21.30
2019-05-15T21:06:21.698Z,24.20
2019-05-15T21:08:52.128Z,36.10
2019-05-15T21:11:22.657Z,23.30
2019-05-15T21:13:53.330Z,23.20
2019-05-15T21:16:23.881Z,22.30
2019-05-15T21:18:54.352Z,24.00
2019-05-15T21:21:24.826Z,25.30
2019-05-15T21:23:55.250Z,24.80
2019-05-15T21:26:25.727Z,25.50
2019-05-15T21:28:58.270Z,25.80
2019-05-15T21:31:28.531Z,25.90
2019-05-15T21:33:59.123Z,27.50
2019-05-15T21:36:31.369Z,27.50
2019-05-15T21:39:01.985Z,29.40
2019-05-15T21:41:32.422Z,29.40
2019-05-15T21:44:02.834Z,30.40
2019-05-15T21:46:33.810Z,33.60
2019-05-15T21:49:04.351Z,35.00
2019-05-15T21:51:34.825Z,35.90
2019-05-15T21:54:05.256Z,38.50
2019-05-15T21:56:35.777Z,40.70
2019-05-15T21:59:08.188Z,42.30
2019-05-15T22:01:39.660Z,39.50
2019-05-15T22:04:10.390Z,46.20
2019-05-15T22:06:40.822Z,52.90
2019-05-15T22:09:18.360Z,52.50
2019-05-15T22:11:49.788Z,64.70
2019-05-15T22:14:20.417Z,66.10
2019-05-15T22:16:51.602Z,68.50
2019-05-15T22:19:22.781Z,75.50
2019-05-15T22:21:53.205Z,77.40
2019-05-15T22:24:23.580Z,84.90
2019-05-15T22:26:54.384Z,85.40
2019-05-15T22:29:24.805Z,83.40
2019-05-15T22:31:55.201Z,92.20
2019-05-15T22:34:25.654Z,96.40
2019-05-15T22:36:58.254Z,99.90
2019-05-15T22:39:28.381Z,99.90
2019-05-15T22:41:59.053Z,99.90
2019-05-15T22:44:29.593Z,99.90
2019-05-15T22:47:00.058Z,99.90
2019-05-15T22:49:30.461Z,99.90
2019-05-15T22:52:00.890Z,99.90
2019-05-15T22:54:31.433Z,99.90
2019-05-15T22:57:02.194Z,99.90
2019-05-15T22:59:32.582Z,99.90
2019-05-15T23:02:03.130Z,99.90
2019-05-15T23:04:33.523Z,99.90
2019-05-15T23:07:03.901Z,99.90
2019-05-15T23:09:34.350Z,99.90
2019-05-15T23:12:05.158Z,99.90
2019-05-15T23:14:37.850Z,99.90
2019-05-15T23:17:08.269Z,99.90
2019-05-15T23:19:38.754Z,99.90
2019-05-15T23:22:09.130Z,99.90
2019-05-15T23:24:39.523Z,99.90
2019-05-15T23:27:09.905Z,99.90
2019-05-15T23:29:40.273Z,99.90
2019-05-15T23:32:10.621Z,99.90
2019-05-15T23:34:42.206Z,99.90
2019-05-15T23:37:12.560Z,99.90
2019-05-15T23:39:42.946Z,99.90
2019-05-15T23:42:13.306Z,99.90
2019-05-15T23:44:43.699Z,99.90
2019-05-15T23:47:14.041Z,99.90
2019-05-15T23:49:44.414Z,99.90
2019-05-15T23:52:14.754Z,99.90
2019-05-15T23:54:45.142Z,99.90
2019-05-15T23:57:17.825Z,99.90
2019-05-15T23:59:47.784Z,99.90
