createdAt,value
2023-04-16T11:39:54.159Z,0.47
2023-04-16T11:42:23.707Z,0.40
2023-04-16T11:44:55.593Z,0.68
2023-04-16T11:47:24.381Z,0.60
2023-04-16T11:49:52.618Z,0.50
2023-04-16T11:52:28.162Z,0.40
2023-04-16T11:54:57.815Z,0.40
2023-04-16T11:57:27.558Z,0.50
2023-04-16T12:00:01.455Z,0.57
2023-04-16T12:02:38.220Z,0.30
2023-04-16T12:05:07.490Z,0.40
2023-04-16T12:07:45.568Z,0.40
2023-04-16T12:10:14.786Z,0.57
2023-04-16T12:12:42.571Z,0.50
2023-04-16T12:15:11.136Z,0.40
2023-04-16T12:17:39.472Z,0.70
2023-04-16T12:20:11.020Z,0.50
2023-04-16T12:22:40.343Z,0.43
2023-04-16T12:25:11.959Z,0.50
2023-04-16T12:27:46.529Z,0.45
2023-04-16T12:30:15.682Z,0.40
2023-04-16T12:32:44.301Z,0.45
2023-04-16T12:35:12.511Z,0.68
2023-04-16T12:37:40.809Z,0.40
2023-04-16T12:40:09.606Z,0.60
2023-04-16T12:42:37.731Z,0.43
2023-04-16T12:45:08.151Z,0.80
2023-04-16T12:47:36.023Z,0.60
2023-04-16T12:50:03.863Z,0.52
2023-04-16T12:52:31.869Z,0.50
2023-04-16T12:54:59.746Z,0.90
2023-04-16T12:57:28.720Z,0.65
2023-04-16T12:59:57.276Z,0.68
2023-04-16T13:02:26.837Z,0.60
2023-04-16T13:04:55.499Z,0.70
2023-04-16T13:07:24.144Z,1.02
2023-04-16T13:09:52.022Z,0.70
2023-04-16T13:12:19.883Z,0.47
2023-04-16T13:14:47.854Z,0.70
2023-04-16T13:17:15.598Z,0.52
2023-04-16T13:19:45.667Z,0.50
2023-04-16T13:22:14.017Z,0.50
2023-04-16T13:24:41.814Z,0.60
2023-04-16T13:27:09.850Z,0.57
2023-04-16T13:29:37.642Z,0.50
2023-04-16T18:30:26.110Z,1.42
2023-04-16T18:33:06.955Z,1.70
2023-04-16T18:35:42.291Z,1.95
2023-04-16T18:38:10.281Z,2.40
2023-04-16T18:40:38.644Z,2.75
2023-04-16T18:43:06.715Z,2.97
2023-04-16T18:45:36.097Z,3.33
2023-04-16T18:48:04.199Z,4.05
2023-04-16T18:50:32.122Z,3.25
2023-04-16T18:53:00.008Z,3.03
2023-04-16T18:55:27.849Z,2.83
2023-04-16T18:57:55.755Z,1.70
2023-04-16T19:00:23.729Z,1.70
2023-04-16T19:02:52.911Z,1.38
2023-04-16T19:05:21.628Z,1.35
2023-04-16T19:07:49.457Z,1.23
2023-04-16T19:10:17.589Z,1.25
2023-04-16T19:12:45.402Z,1.50
2023-04-16T19:15:14.629Z,1.80
2023-04-16T19:17:42.708Z,1.70
2023-04-16T19:20:12.624Z,1.65
2023-04-16T19:22:40.793Z,2.08
2023-04-16T19:25:09.309Z,1.77
2023-04-16T19:27:37.224Z,1.42
2023-04-16T19:30:06.221Z,1.90
2023-04-16T19:32:34.059Z,1.70
2023-04-16T19:35:01.901Z,2.17
2023-04-16T19:37:31.052Z,1.80
2023-04-16T19:39:59.692Z,1.75
2023-04-16T19:42:27.513Z,1.73
2023-04-16T19:44:55.590Z,1.70
2023-04-16T19:47:23.336Z,2.25
2023-04-16T19:49:51.262Z,4.30
2023-04-16T19:52:19.054Z,4.10
2023-04-16T19:54:48.155Z,3.40
2023-04-16T19:57:16.028Z,2.65
2023-04-16T19:59:43.794Z,3.33
2023-04-16T20:02:11.571Z,3.08
2023-04-16T20:04:39.342Z,3.90
