createdAt,value
2019-05-03T00:00:12.695Z,99780.22
2019-05-03T00:02:54.020Z,99783.34
2019-05-03T00:05:25.833Z,99775.39
2019-05-03T00:07:53.698Z,99783.77
2019-05-03T00:10:22.233Z,99780.20
2019-05-03T00:12:49.039Z,99785.91
2019-05-03T00:15:21.599Z,99787.77
2019-05-03T00:17:48.308Z,99789.99
2019-05-03T00:20:15.149Z,99781.67
2019-05-03T00:22:42.774Z,99773.39
2019-05-03T00:25:09.676Z,99765.09
2019-05-03T00:27:37.117Z,99777.81
2019-05-03T00:30:03.898Z,99780.02
2019-05-03T00:32:32.067Z,99776.08
2019-05-03T00:35:11.923Z,99781.28
2019-05-03T00:37:42.006Z,99787.50
2019-05-03T00:40:12.249Z,99794.97
2019-05-03T00:42:39.292Z,99790.14
2019-05-03T00:45:07.453Z,99790.52
2019-05-03T00:47:35.057Z,99797.13
2019-05-03T00:50:02.788Z,99792.78
2019-05-03T00:52:31.701Z,99793.06
2019-05-03T00:54:59.056Z,99792.22
2019-05-03T00:57:28.074Z,99783.52
2019-05-03T00:59:54.882Z,99800.16
2019-05-03T01:02:22.367Z,99800.26
2019-05-03T01:04:51.793Z,99797.54
2019-05-03T01:07:19.072Z,99784.48
2019-05-03T01:09:45.918Z,99785.89
2019-05-03T01:12:12.859Z,99784.54
2019-05-03T01:14:42.122Z,99782.82
2019-05-03T01:17:09.067Z,99783.16
2019-05-03T01:19:36.053Z,99786.27
2019-05-03T01:22:02.899Z,99794.98
2019-05-03T01:24:32.116Z,99802.49
2019-05-03T01:26:58.414Z,99801.23
2019-05-03T01:29:25.275Z,99803.44
2019-05-03T01:31:52.829Z,99794.70
2019-05-03T01:34:21.399Z,99796.39
2019-05-03T01:36:48.257Z,99803.53
2019-05-03T01:39:14.956Z,99800.82
2019-05-03T01:41:41.968Z,99801.70
2019-05-03T01:44:09.966Z,99807.39
2019-05-03T01:46:36.781Z,99802.58
2019-05-03T01:49:05.774Z,99800.80
2019-05-03T01:51:42.057Z,99809.16
2019-05-03T01:54:09.010Z,99816.50
2019-05-03T01:56:35.883Z,99815.65
2019-05-03T01:59:03.149Z,99817.81
2019-05-03T02:01:34.595Z,99815.18
2019-05-03T02:04:09.023Z,99816.09
2019-05-03T02:06:36.286Z,99820.92
2019-05-03T02:09:04.714Z,99813.00
2019-05-03T02:11:33.456Z,99813.94
2019-05-03T02:14:01.709Z,99812.55
2019-05-03T02:16:32.389Z,99782.38
2019-05-03T02:18:59.124Z,99779.83
2019-05-03T02:21:27.718Z,99782.39
2019-05-03T02:23:55.720Z,99774.48
2019-05-03T02:26:22.528Z,99779.33
2019-05-03T02:28:49.989Z,99785.06
2019-05-03T02:31:16.810Z,99789.80
2019-05-03T02:33:43.642Z,99791.95
2019-05-03T02:36:13.300Z,99788.95
2019-05-03T02:38:39.487Z,99791.55
2019-05-03T02:41:07.046Z,99794.16
2019-05-03T02:43:36.515Z,99792.81
2019-05-03T02:46:11.124Z,99788.54
2019-05-03T02:48:45.925Z,99785.89
2019-05-03T02:51:15.422Z,99791.97
2019-05-03T02:53:41.333Z,99807.27
2019-05-03T02:56:18.217Z,99803.41
2019-05-03T02:58:37.913Z,99811.73
2019-05-03T03:01:06.491Z,99802.55
2019-05-03T03:03:36.318Z,99805.55
2019-05-03T03:06:06.386Z,99809.05
2019-05-03T03:08:33.351Z,99814.72
2019-05-03T03:11:02.139Z,99816.10
2019-05-03T03:13:30.774Z,99816.05
2019-05-03T03:16:00.162Z,99818.32
2019-05-03T03:18:28.247Z,99816.63
2019-05-03T03:20:56.872Z,99816.59
2019-05-03T03:23:26.248Z,99827.09
2019-05-03T03:25:55.826Z,99820.54
2019-05-03T03:28:25.148Z,99829.33
2019-05-03T03:31:28.537Z,99830.61
2019-05-03T03:33:59.118Z,99830.67
2019-05-03T03:36:48.605Z,99840.80
2019-05-03T03:38:56.455Z,99836.86
2019-05-03T03:41:24.930Z,99846.99
2019-05-03T03:43:55.552Z,99849.59
2019-05-03T03:46:25.154Z,99857.47
2019-05-03T03:48:55.929Z,99854.41
2019-05-03T03:51:22.685Z,99860.55
2019-05-03T03:53:50.058Z,99868.91
2019-05-03T03:56:18.802Z,99871.95
2019-05-03T03:58:46.424Z,99875.45
2019-05-03T04:01:15.676Z,99878.48
2019-05-03T04:03:42.498Z,99884.53
2019-05-03T04:06:09.575Z,99886.27
2019-05-03T04:08:36.584Z,99897.14
2019-05-03T04:11:06.056Z,99898.46
2019-05-03T04:13:32.795Z,99907.67
2019-05-03T04:16:20.938Z,99905.91
2019-05-03T04:18:55.005Z,99909.81
2019-05-03T04:21:21.180Z,99914.58
2019-05-03T04:23:48.563Z,99912.82
2019-05-03T04:26:16.216Z,99924.27
2019-05-03T04:28:45.347Z,99918.13
2019-05-03T04:31:15.058Z,99922.50
2019-05-03T04:33:41.023Z,99925.56
2019-05-03T04:36:07.973Z,99926.91
2019-05-03T04:38:35.436Z,99923.33
2019-05-03T04:41:05.596Z,99933.77
2019-05-03T04:43:31.593Z,99932.05
2019-05-03T04:46:06.191Z,99936.86
2019-05-03T04:48:31.805Z,99948.61
2019-05-03T04:50:58.575Z,99945.11
2019-05-03T04:53:25.909Z,99948.58
2019-05-03T04:55:55.771Z,99954.48
2019-05-03T04:58:22.154Z,99955.79
2019-05-03T05:00:49.345Z,99953.38
2019-05-03T05:03:16.152Z,99958.02
2019-05-03T05:05:45.121Z,99959.70
2019-05-03T05:08:11.605Z,99969.10
2019-05-03T05:10:38.649Z,99970.58
2019-05-03T05:13:05.574Z,99964.27
2019-05-03T05:15:35.341Z,99971.67
2019-05-03T05:18:07.047Z,99975.52
2019-05-03T05:20:45.440Z,99975.69
2019-05-03T05:23:14.607Z,99976.88
2019-05-03T05:25:55.222Z,99983.59
2019-05-03T05:28:24.996Z,99979.42
2019-05-03T05:30:51.968Z,99981.96
2019-05-03T05:33:21.663Z,99994.98
2019-05-03T05:35:48.623Z,99991.16
2019-05-03T05:38:15.391Z,99990.13
2019-05-03T05:40:42.127Z,99989.14
2019-05-03T05:43:08.820Z,99985.52
2019-05-03T05:45:35.577Z,99995.80
2019-05-03T05:48:05.524Z,99992.70
2019-05-03T05:50:34.745Z,99997.66
2019-05-03T05:53:23.075Z,99995.73
2019-05-03T05:55:52.000Z,99997.02
2019-05-03T05:58:26.640Z,100008.79
2019-05-03T06:00:55.281Z,99998.73
2019-05-03T06:03:22.160Z,99997.09
2019-05-03T06:05:49.011Z,100006.20
2019-05-03T06:08:32.382Z,100006.07
2019-05-03T06:11:01.115Z,100005.79
2019-05-03T06:13:45.980Z,100007.31
2019-05-03T06:16:34.848Z,100016.36
2019-05-03T06:19:06.873Z,100024.38
2019-05-03T06:21:54.852Z,100019.10
2019-05-03T06:24:26.458Z,100019.63
2019-05-03T06:27:05.002Z,100030.27
2019-05-03T06:29:32.245Z,100023.66
2019-05-03T06:32:01.220Z,100029.58
2019-05-03T06:34:28.311Z,100028.66
2019-05-03T06:37:00.345Z,100024.97
2019-05-03T06:39:28.843Z,100033.58
2019-05-03T06:41:55.867Z,100038.77
2019-05-03T06:44:24.754Z,100041.13
2019-05-03T06:46:52.358Z,100053.78
2019-05-03T06:49:19.359Z,100054.25
2019-05-03T06:51:49.744Z,100062.48
2019-05-03T06:54:15.772Z,100054.42
2019-05-03T06:56:42.791Z,100059.53
2019-05-03T06:59:20.296Z,100063.55
2019-05-03T07:01:55.239Z,100057.52
2019-05-03T07:04:26.493Z,100058.80
2019-05-03T07:07:11.707Z,100064.56
2019-05-03T07:09:58.623Z,100067.22
2019-05-03T07:12:25.604Z,100069.17
2019-05-03T07:14:52.431Z,100071.48
2019-05-03T07:17:19.425Z,100077.36
2019-05-03T07:19:46.407Z,100074.92
2019-05-03T07:22:15.136Z,100071.09
2019-05-03T07:24:41.941Z,100070.49
2019-05-03T07:27:09.087Z,100072.86
2019-05-03T07:29:36.663Z,100081.59
2019-05-03T07:32:05.207Z,100083.09
2019-05-03T07:34:32.122Z,100082.53
2019-05-03T07:36:58.868Z,100088.81
2019-05-03T07:39:25.473Z,100090.16
2019-05-03T07:41:55.082Z,100094.41
2019-05-03T07:44:21.824Z,100111.47
2019-05-03T07:46:48.799Z,100105.98
2019-05-03T07:49:15.512Z,100114.22
2019-05-03T07:51:42.569Z,100110.70
2019-05-03T07:54:09.588Z,100117.63
2019-05-03T07:56:41.066Z,100117.13
2019-05-03T07:59:07.984Z,100130.00
2019-05-03T08:01:36.668Z,100134.09
2019-05-03T08:04:05.294Z,100136.63
2019-05-03T08:06:32.087Z,100127.88
2019-05-03T08:08:58.800Z,100136.03
2019-05-03T08:11:25.904Z,100138.03
2019-05-03T08:13:54.909Z,100127.37
2019-05-03T08:16:21.319Z,100130.16
2019-05-03T08:18:48.272Z,100136.77
2019-05-03T08:21:15.203Z,100149.44
2019-05-03T08:23:41.731Z,100153.02
2019-05-03T08:26:08.918Z,100151.48
2019-05-03T08:28:35.736Z,100142.66
2019-05-03T08:31:07.085Z,100146.39
2019-05-03T08:33:38.178Z,100142.47
2019-05-03T08:36:05.313Z,100144.69
2019-05-03T08:38:34.445Z,100142.75
2019-05-03T08:41:02.695Z,100143.95
2019-05-03T08:43:29.494Z,100139.47
2019-05-03T08:45:56.369Z,100137.42
2019-05-03T08:48:24.997Z,100138.09
2019-05-03T08:50:52.109Z,100138.31
2019-05-03T08:53:18.812Z,100145.23
2019-05-03T08:55:45.559Z,100140.41
2019-05-03T08:58:12.810Z,100145.39
2019-05-03T09:00:41.598Z,100142.92
2019-05-03T09:03:09.572Z,100140.88
2019-05-03T09:05:36.510Z,100156.83
2019-05-03T09:08:05.607Z,100170.18
2019-05-03T09:10:35.206Z,100169.31
2019-05-03T09:13:06.194Z,100165.28
2019-05-03T09:15:32.236Z,100158.98
2019-05-03T09:17:58.862Z,100153.77
2019-05-03T09:20:25.878Z,100153.94
2019-05-03T09:22:52.529Z,100150.38
2019-05-03T09:25:19.259Z,100154.59
2019-05-03T09:27:46.411Z,100149.43
2019-05-03T09:30:14.544Z,100147.05
2019-05-03T09:32:41.574Z,100148.73
2019-05-03T09:35:10.740Z,100134.80
2019-05-03T09:37:37.662Z,100138.27
2019-05-03T09:40:06.085Z,100134.17
2019-05-03T09:42:35.115Z,100145.06
2019-05-03T09:45:01.678Z,100148.00
2019-05-03T09:47:28.624Z,100159.08
2019-05-03T09:49:55.869Z,100151.40
2019-05-03T09:52:24.985Z,100158.23
2019-05-03T09:54:56.010Z,100160.71
2019-05-03T09:57:24.638Z,100162.05
2019-05-03T09:59:57.179Z,100170.71
2019-05-03T10:02:19.843Z,100167.48
2019-05-03T10:04:46.472Z,100175.67
2019-05-03T10:07:15.364Z,100174.66
2019-05-03T10:09:42.052Z,100174.91
2019-05-03T10:12:10.809Z,100170.24
2019-05-03T10:14:37.618Z,100167.63
2019-05-03T10:17:06.401Z,100162.16
2019-05-03T10:19:39.849Z,100153.41
2019-05-03T10:22:04.705Z,100157.89
2019-05-03T10:24:31.623Z,100154.88
2019-05-03T10:26:58.622Z,100161.38
2019-05-03T10:29:25.649Z,100152.91
2019-05-03T10:31:57.205Z,100150.59
2019-05-03T10:34:24.825Z,100161.59
2019-05-03T10:36:51.721Z,100172.30
2019-05-03T10:39:18.579Z,100173.91
2019-05-03T10:41:45.495Z,100172.50
2019-05-03T10:44:12.253Z,100167.09
2019-05-03T10:46:39.326Z,100165.64
2019-05-03T10:49:06.029Z,100158.98
2019-05-03T10:51:35.955Z,100153.19
2019-05-03T10:54:05.077Z,100159.09
2019-05-03T10:56:35.640Z,100159.13
2019-05-03T10:59:09.903Z,100160.50
2019-05-03T11:01:48.001Z,100156.89
2019-05-03T11:04:15.157Z,100151.23
2019-05-03T11:06:41.968Z,100152.24
2019-05-03T11:09:09.035Z,100146.16
2019-05-03T11:11:36.183Z,100147.89
2019-05-03T11:14:05.235Z,100144.76
2019-05-03T11:16:34.714Z,100140.40
2019-05-03T11:19:02.344Z,100146.22
2019-05-03T11:21:31.195Z,100141.52
2019-05-03T11:23:58.654Z,100137.41
2019-05-03T11:26:26.287Z,100143.85
2019-05-03T11:28:59.256Z,100145.66
2019-05-03T11:31:41.754Z,100143.65
2019-05-03T11:34:11.666Z,100158.03
2019-05-03T11:36:54.802Z,100139.02
2019-05-03T11:39:21.752Z,100136.16
2019-05-03T11:41:51.733Z,100131.05
2019-05-03T11:44:37.549Z,100128.92
2019-05-03T11:47:05.824Z,100128.41
2019-05-03T11:49:34.832Z,100135.09
2019-05-03T11:52:02.267Z,100138.37
2019-05-03T11:54:29.278Z,100142.67
2019-05-03T11:56:57.967Z,100140.95
2019-05-03T11:59:25.516Z,100155.72
2019-05-03T12:01:58.069Z,100160.16
2019-05-03T12:04:25.047Z,100179.08
2019-05-03T12:06:52.040Z,100177.86
2019-05-03T12:09:18.828Z,100192.39
2019-05-03T12:11:45.635Z,100190.25
2019-05-03T12:14:15.171Z,100192.46
2019-05-03T12:17:17.411Z,100191.14
2019-05-03T12:19:20.064Z,100200.09
2019-05-03T12:21:44.086Z,100203.73
2019-05-03T12:24:12.222Z,100207.22
2019-05-03T12:26:43.449Z,100222.82
2019-05-03T12:29:07.888Z,100222.77
2019-05-03T12:31:40.203Z,100217.13
2019-05-03T12:34:05.826Z,100231.70
2019-05-03T12:36:35.965Z,100216.66
2019-05-03T12:39:01.083Z,100212.75
2019-05-03T12:41:30.344Z,100215.34
2019-05-03T12:43:57.721Z,100206.27
2019-05-03T12:46:26.246Z,100212.53
2019-05-03T12:48:54.020Z,100209.45
2019-05-03T12:51:21.372Z,100202.82
2019-05-03T12:53:48.452Z,100214.27
2019-05-03T12:56:23.199Z,100215.18
2019-05-03T12:59:08.983Z,100205.31
2019-05-03T13:01:47.646Z,100196.92
2019-05-03T13:04:29.479Z,100211.67
2019-05-03T13:07:01.106Z,100209.52
2019-05-03T13:09:28.317Z,100212.63
2019-05-03T13:11:58.894Z,100222.61
2019-05-03T13:14:25.239Z,100221.25
2019-05-03T13:16:52.769Z,100228.17
2019-05-03T13:19:20.939Z,100230.52
2019-05-03T13:21:48.621Z,100237.28
2019-05-03T13:24:22.937Z,100237.38
2019-05-03T13:26:45.809Z,100235.34
2019-05-03T13:29:15.154Z,100231.89
2019-05-03T13:31:57.855Z,100236.22
2019-05-03T13:34:12.393Z,100225.73
2019-05-03T13:36:39.724Z,100225.73
2019-05-03T13:39:13.501Z,100234.70
2019-05-03T13:41:37.620Z,100239.41
2019-05-03T13:44:06.535Z,100235.05
2019-05-03T13:46:35.348Z,100245.19
2019-05-03T13:49:05.277Z,100246.57
2019-05-03T13:51:32.845Z,100231.97
2019-05-03T13:53:59.514Z,100239.03
2019-05-03T13:56:26.605Z,100235.95
2019-05-03T13:58:55.140Z,100239.30
2019-05-03T14:01:22.463Z,100235.16
2019-05-03T14:03:51.109Z,100231.47
2019-05-03T14:06:17.831Z,100229.70
2019-05-03T14:08:46.751Z,100229.54
2019-05-03T14:11:15.427Z,100233.77
2019-05-03T14:13:44.526Z,100232.15
2019-05-03T14:16:10.931Z,100233.83
2019-05-03T14:18:41.069Z,100229.68
2019-05-03T14:21:11.351Z,100228.53
2019-05-03T14:23:56.772Z,100225.06
2019-05-03T14:26:24.698Z,100223.80
2019-05-03T14:28:52.438Z,100219.08
2019-05-03T14:31:19.588Z,100218.42
2019-05-03T14:33:46.267Z,100207.00
2019-05-03T14:36:15.982Z,100205.91
2019-05-03T14:38:41.664Z,100198.92
2019-05-03T14:41:09.646Z,100200.08
2019-05-03T14:43:36.240Z,100184.84
2019-05-03T14:46:05.584Z,100187.92
2019-05-03T14:48:32.435Z,100185.44
2019-05-03T14:50:59.173Z,100193.23
2019-05-03T14:53:27.781Z,100195.59
2019-05-03T14:55:56.417Z,100183.89
2019-05-03T14:58:41.756Z,100172.00
2019-05-03T15:01:10.786Z,100175.23
2019-05-03T15:03:37.776Z,100181.36
2019-05-03T15:06:05.155Z,100176.19
2019-05-03T15:08:32.244Z,100191.43
2019-05-03T15:10:59.318Z,100192.14
2019-05-03T15:13:25.967Z,100188.72
2019-05-03T15:15:54.706Z,100189.44
2019-05-03T15:18:25.402Z,100187.05
2019-05-03T15:20:52.398Z,100189.70
2019-05-03T15:23:19.373Z,100196.43
2019-05-03T15:25:46.289Z,100189.75
2019-05-03T15:28:13.039Z,100191.79
2019-05-03T15:30:39.977Z,100192.78
2019-05-03T15:33:06.880Z,100190.95
2019-05-03T15:35:35.225Z,100182.62
2019-05-03T15:38:02.611Z,100179.67
2019-05-03T15:40:30.016Z,100180.32
2019-05-03T15:42:58.771Z,100186.45
2019-05-03T15:45:39.982Z,100198.04
2019-05-03T15:48:08.699Z,100235.90
2019-05-03T15:50:35.640Z,100236.94
2019-05-03T15:53:04.378Z,100250.40
2019-05-03T15:55:31.378Z,100254.84
2019-05-03T15:57:59.231Z,100261.50
2019-05-03T16:00:26.210Z,100248.92
2019-05-03T16:02:54.763Z,100265.16
2019-05-03T16:05:22.228Z,100261.08
2019-05-03T16:07:50.130Z,100262.25
2019-05-03T16:10:17.063Z,100259.73
2019-05-03T16:12:45.040Z,100256.61
2019-05-03T16:15:12.142Z,100258.95
2019-05-03T16:17:39.082Z,100255.19
2019-05-03T16:20:06.034Z,100255.83
2019-05-03T16:22:32.873Z,100260.52
2019-05-03T16:24:59.653Z,100268.25
2019-05-03T16:27:28.508Z,100261.88
2019-05-03T16:29:55.555Z,100253.72
2019-05-03T16:32:22.232Z,100258.31
2019-05-03T16:34:49.081Z,100256.51
2019-05-03T16:37:17.311Z,100260.74
2019-05-03T16:39:45.388Z,100260.95
2019-05-03T16:42:15.404Z,100272.62
2019-05-03T16:44:44.316Z,100264.30
2019-05-03T16:47:11.552Z,100271.88
2019-05-03T16:49:40.243Z,100273.52
2019-05-03T16:52:07.287Z,100274.22
2019-05-03T16:54:34.926Z,100277.02
2019-05-03T16:57:02.288Z,100278.92
2019-05-03T16:59:29.605Z,100281.15
2019-05-03T17:01:56.834Z,100279.35
2019-05-03T17:04:28.836Z,100283.20
2019-05-03T17:07:15.219Z,100278.95
2019-05-03T17:09:57.177Z,100285.70
2019-05-03T17:12:25.967Z,100277.36
2019-05-03T17:14:54.712Z,100288.48
2019-05-03T17:17:25.121Z,100282.30
2019-05-03T17:19:52.179Z,100289.13
2019-05-03T17:22:19.198Z,100287.02
2019-05-03T17:24:53.179Z,100283.33
2019-05-03T17:27:20.360Z,100287.02
2019-05-03T17:29:47.192Z,100279.58
2019-05-03T17:32:15.289Z,100285.66
2019-05-03T17:34:45.277Z,100281.27
2019-05-03T17:37:12.334Z,100274.98
2019-05-03T17:39:41.351Z,100277.64
2019-05-03T17:42:15.058Z,100276.70
2019-05-03T17:44:46.623Z,100276.05
2019-05-03T17:47:15.580Z,100275.75
2019-05-03T17:49:45.155Z,100285.68
2019-05-03T17:52:15.416Z,100282.66
2019-05-03T17:54:44.837Z,100286.77
2019-05-03T17:57:24.380Z,100287.02
2019-05-03T17:59:54.857Z,100290.63
2019-05-03T18:02:35.849Z,100287.63
2019-05-03T18:05:21.949Z,100290.12
2019-05-03T18:07:59.637Z,100295.30
2019-05-03T18:10:28.012Z,100295.73
2019-05-03T18:12:55.789Z,100300.44
2019-05-03T18:15:22.638Z,100301.77
2019-05-03T18:17:49.369Z,100300.55
2019-05-03T18:20:16.099Z,100305.80
2019-05-03T18:22:43.073Z,100310.95
2019-05-03T18:25:10.207Z,100307.59
2019-05-03T18:27:37.005Z,100308.02
2019-05-03T18:30:04.798Z,100321.11
2019-05-03T18:32:31.826Z,100313.18
2019-05-03T18:34:58.906Z,100314.89
2019-05-03T18:37:27.084Z,100323.64
2019-05-03T18:39:54.691Z,100316.30
2019-05-03T18:42:24.548Z,100320.75
2019-05-03T18:44:55.219Z,100325.57
2019-05-03T18:47:25.191Z,100328.30
2019-05-03T18:49:52.404Z,100330.01
2019-05-03T18:52:19.208Z,100326.57
2019-05-03T18:54:46.038Z,100326.62
2019-05-03T18:57:12.870Z,100326.57
2019-05-03T18:59:40.358Z,100322.24
2019-05-03T19:02:07.401Z,100322.27
2019-05-03T19:04:37.909Z,100321.95
2019-05-03T19:07:07.315Z,100321.95
2019-05-03T19:09:38.955Z,100321.09
2019-05-03T19:12:15.279Z,100317.05
2019-05-03T19:14:42.163Z,100321.80
2019-05-03T19:17:20.220Z,100315.66
2019-05-03T19:19:55.279Z,100319.74
2019-05-03T19:22:22.330Z,100318.09
2019-05-03T19:24:51.283Z,100318.87
2019-05-03T19:27:18.425Z,100318.42
2019-05-03T19:29:45.370Z,100316.59
2019-05-03T19:32:12.335Z,100314.44
2019-05-03T19:34:50.049Z,100311.85
2019-05-03T19:37:08.367Z,100310.52
2019-05-03T19:39:35.594Z,100303.05
2019-05-03T19:42:02.660Z,100304.41
2019-05-03T19:44:30.013Z,100304.08
2019-05-03T19:46:57.061Z,100304.48
2019-05-03T19:49:26.620Z,100305.35
2019-05-03T19:51:54.510Z,100299.22
2019-05-03T19:54:23.120Z,100289.97
2019-05-03T19:56:50.247Z,100296.55
2019-05-03T19:59:35.990Z,100291.81
2019-05-03T20:02:21.436Z,100287.06
2019-05-03T20:04:57.755Z,100287.06
2019-05-03T20:07:21.061Z,100288.00
2019-05-03T20:09:47.758Z,100283.21
2019-05-03T20:12:15.174Z,100287.64
2019-05-03T20:14:42.212Z,100272.36
2019-05-03T20:17:09.211Z,100280.18
2019-05-03T20:19:36.355Z,100274.95
2019-05-03T20:22:05.119Z,100278.00
2019-05-03T20:24:32.048Z,100281.06
2019-05-03T20:26:59.137Z,100275.41
2019-05-03T20:29:26.060Z,100289.33
2019-05-03T20:31:55.040Z,100287.14
2019-05-03T20:34:21.982Z,100290.59
2019-05-03T20:36:48.840Z,100291.42
2019-05-03T20:39:15.977Z,100294.02
2019-05-03T20:41:45.183Z,100287.94
2019-05-03T20:44:14.370Z,100284.48
2019-05-03T20:46:46.189Z,100280.58
2019-05-03T20:49:15.114Z,100293.18
2019-05-03T20:51:45.033Z,100282.66
2019-05-03T20:54:12.717Z,100285.70
2019-05-03T20:56:39.856Z,100289.22
2019-05-03T20:59:06.600Z,100285.73
2019-05-03T21:01:34.746Z,100281.39
2019-05-03T21:04:02.155Z,100285.27
2019-05-03T21:06:35.409Z,100277.85
2019-05-03T21:08:57.945Z,100280.06
2019-05-03T21:11:25.325Z,100282.21
2019-05-03T21:13:52.261Z,100278.19
2019-05-03T21:16:29.901Z,100284.33
2019-05-03T21:19:01.403Z,100280.77
2019-05-03T21:21:30.052Z,100272.94
2019-05-03T21:23:58.607Z,100278.09
2019-05-03T21:26:25.611Z,100271.56
2019-05-03T21:28:55.281Z,100269.80
2019-05-03T21:31:22.073Z,100270.75
2019-05-03T21:33:49.973Z,100263.30
2019-05-03T21:36:16.891Z,100262.42
2019-05-03T21:38:44.437Z,100267.61
2019-05-03T21:41:11.195Z,100265.09
2019-05-03T21:43:37.924Z,100263.78
2019-05-03T21:46:12.369Z,100269.05
2019-05-03T21:48:50.239Z,100259.84
2019-05-03T21:51:16.938Z,100259.02
2019-05-03T21:53:45.051Z,100262.00
2019-05-03T21:56:14.206Z,100265.45
2019-05-03T21:58:41.109Z,100260.23
2019-05-03T22:01:10.166Z,100268.95
2019-05-03T22:03:37.048Z,100268.53
2019-05-03T22:06:03.818Z,100262.42
2019-05-03T22:08:30.710Z,100262.42
2019-05-03T22:10:57.819Z,100265.03
2019-05-03T22:13:24.867Z,100259.38
2019-05-03T22:15:54.029Z,100264.15
2019-05-03T22:18:24.506Z,100261.55
2019-05-03T22:20:54.887Z,100252.43
2019-05-03T22:23:26.960Z,100256.73
2019-05-03T22:25:54.307Z,100254.64
2019-05-03T22:28:24.544Z,100252.79
2019-05-03T22:30:51.594Z,100255.47
2019-05-03T22:33:18.584Z,100255.89
2019-05-03T22:35:45.158Z,100254.59
2019-05-03T22:38:11.833Z,100256.34
2019-05-03T22:40:40.090Z,100259.84
2019-05-03T22:43:07.552Z,100255.07
2019-05-03T22:45:34.776Z,100261.57
2019-05-03T22:48:05.120Z,100261.54
2019-05-03T22:50:34.468Z,100246.77
2019-05-03T22:53:01.877Z,100255.53
2019-05-03T22:55:28.922Z,100247.68
2019-05-03T22:57:55.868Z,100242.03
2019-05-03T23:00:25.027Z,100245.50
2019-05-03T23:02:51.328Z,100238.09
2019-05-03T23:05:18.138Z,100240.67
2019-05-03T23:07:46.919Z,100238.11
2019-05-03T23:10:14.798Z,100237.23
2019-05-03T23:12:42.583Z,100239.84
2019-05-03T23:15:10.834Z,100239.37
2019-05-03T23:17:37.802Z,100230.19
2019-05-03T23:20:06.608Z,100228.89
2019-05-03T23:22:35.154Z,100230.13
2019-05-03T23:25:02.509Z,100234.57
2019-05-03T23:27:30.422Z,100225.84
2019-05-03T23:29:57.453Z,100226.73
2019-05-03T23:32:24.620Z,100219.27
2019-05-03T23:34:51.725Z,100221.05
2019-05-03T23:37:18.443Z,100218.47
2019-05-03T23:39:45.360Z,100220.66
2019-05-03T23:42:12.577Z,100213.72
2019-05-03T23:44:39.710Z,100214.17
2019-05-03T23:47:08.520Z,100210.25
2019-05-03T23:49:35.654Z,100207.23
2019-05-03T23:52:04.578Z,100197.64
2019-05-03T23:54:31.453Z,100199.41
2019-05-03T23:56:58.439Z,100204.61
2019-05-03T23:59:25.281Z,100200.70
