createdAt,value
2018-05-13T00:00:49.698Z,0.00
2018-05-13T00:01:49.628Z,0.00
2018-05-13T00:02:49.556Z,0.00
2018-05-13T00:03:49.485Z,0.00
2018-05-13T00:04:49.416Z,0.00
2018-05-13T00:05:49.344Z,0.00
2018-05-13T00:06:49.276Z,0.00
2018-05-13T00:07:49.202Z,0.00
2018-05-13T00:08:49.138Z,0.00
2018-05-13T00:09:49.061Z,0.00
2018-05-13T00:10:48.993Z,0.00
2018-05-13T00:11:48.920Z,0.00
2018-05-13T00:12:48.847Z,0.00
2018-05-13T00:13:48.776Z,0.00
2018-05-13T00:14:48.707Z,0.00
2018-05-13T00:15:48.635Z,0.00
2018-05-13T00:16:48.564Z,0.00
2018-05-13T00:17:48.493Z,0.00
2018-05-13T00:18:48.428Z,0.00
2018-05-13T00:19:48.354Z,0.00
2018-05-13T00:20:48.282Z,0.00
2018-05-13T00:21:48.211Z,0.00
2018-05-13T00:22:48.169Z,0.00
2018-05-13T00:23:48.069Z,0.00
2018-05-13T00:24:48.000Z,0.00
2018-05-13T00:25:47.927Z,0.00
2018-05-13T00:26:47.856Z,0.00
2018-05-13T00:27:47.786Z,0.00
2018-05-13T00:28:47.715Z,0.00
2018-05-13T00:29:47.644Z,0.00
2018-05-13T00:30:47.572Z,0.00
2018-05-13T00:31:47.502Z,0.00
2018-05-13T00:32:47.431Z,0.00
2018-05-13T00:33:47.361Z,0.00
2018-05-13T00:34:47.289Z,0.00
2018-05-13T00:35:47.219Z,0.00
2018-05-13T00:36:47.149Z,0.00
2018-05-13T00:37:47.077Z,0.00
2018-05-13T00:38:47.011Z,0.00
2018-05-13T00:39:46.936Z,0.00
2018-05-13T00:40:46.865Z,0.00
2018-05-13T00:41:46.794Z,0.00
2018-05-13T00:42:46.723Z,0.00
2018-05-13T00:43:46.654Z,0.00
2018-05-13T00:44:46.579Z,0.00
2018-05-13T00:45:46.509Z,0.00
2018-05-13T00:46:46.438Z,0.00
2018-05-13T00:47:46.368Z,0.00
2018-05-13T00:48:46.297Z,0.00
2018-05-13T00:49:46.225Z,0.00
2018-05-13T00:50:46.267Z,0.00
2018-05-13T00:51:46.083Z,0.00
2018-05-13T00:52:46.012Z,0.00
2018-05-13T00:53:45.941Z,0.00
2018-05-13T00:54:45.871Z,0.00
2018-05-13T00:55:45.798Z,0.00
2018-05-13T00:56:45.726Z,0.00
2018-05-13T00:57:45.655Z,0.00
2018-05-13T00:58:45.584Z,0.00
2018-05-13T00:59:45.513Z,0.00
2018-05-13T01:00:45.440Z,0.00
2018-05-13T01:01:45.368Z,0.00
2018-05-13T01:02:45.311Z,0.00
2018-05-13T01:03:45.225Z,0.00
2018-05-13T01:04:45.153Z,0.00
2018-05-13T01:05:45.083Z,0.00
2018-05-13T01:06:45.012Z,0.00
2018-05-13T01:07:44.940Z,0.00
2018-05-13T01:08:44.871Z,0.00
2018-05-13T01:09:44.794Z,0.00
2018-05-13T01:10:44.725Z,0.00
2018-05-13T01:11:44.652Z,0.00
2018-05-13T01:12:44.580Z,0.00
2018-05-13T01:13:44.509Z,0.00
2018-05-13T01:14:44.438Z,0.00
2018-05-13T01:15:44.364Z,0.00
2018-05-13T01:16:44.298Z,0.00
2018-05-13T01:17:44.222Z,0.00
2018-05-13T01:18:44.150Z,0.00
2018-05-13T01:19:44.077Z,0.00
2018-05-13T01:20:44.004Z,0.00
2018-05-13T01:21:43.931Z,0.00
2018-05-13T01:22:43.860Z,0.00
2018-05-13T01:23:43.789Z,0.00
2018-05-13T01:24:43.723Z,0.00
2018-05-13T01:25:43.653Z,0.00
2018-05-13T01:26:43.573Z,0.00
2018-05-13T01:27:43.500Z,0.00
2018-05-13T01:28:43.428Z,0.00
2018-05-13T01:29:43.356Z,0.00
2018-05-13T01:30:43.285Z,0.00
2018-05-13T01:31:43.213Z,0.00
2018-05-13T01:32:43.139Z,0.00
2018-05-13T01:33:43.068Z,0.00
2018-05-13T01:34:42.996Z,0.00
2018-05-13T01:35:42.924Z,0.00
2018-05-13T01:36:42.851Z,0.00
2018-05-13T01:37:42.781Z,0.00
2018-05-13T01:38:42.707Z,0.00
2018-05-13T01:39:42.635Z,0.00
2018-05-13T01:40:42.562Z,0.00
2018-05-13T01:41:42.492Z,0.00
2018-05-13T01:42:42.420Z,0.00
2018-05-13T01:43:42.347Z,0.00
2018-05-13T01:44:42.273Z,0.00
2018-05-13T01:45:42.200Z,0.00
2018-05-13T01:46:42.128Z,0.00
2018-05-13T01:47:42.056Z,0.00
2018-05-13T01:48:41.983Z,0.00
2018-05-13T01:49:41.919Z,0.00
2018-05-13T01:50:41.840Z,0.00
2018-05-13T01:51:41.768Z,0.00
2018-05-13T01:52:41.693Z,0.00
2018-05-13T01:53:41.620Z,0.00
2018-05-13T01:54:41.550Z,0.00
2018-05-13T01:55:41.477Z,0.00
2018-05-13T01:56:41.405Z,0.00
2018-05-13T01:57:41.332Z,0.00
2018-05-13T01:58:41.260Z,0.00
2018-05-13T01:59:41.187Z,0.00
2018-05-13T02:00:41.114Z,0.00
2018-05-13T02:01:41.042Z,0.00
2018-05-13T02:02:40.968Z,0.00
2018-05-13T02:03:40.897Z,0.00
2018-05-13T02:04:40.823Z,0.00
2018-05-13T02:05:40.760Z,0.00
2018-05-13T02:06:40.678Z,0.00
2018-05-13T02:07:40.605Z,0.00
2018-05-13T02:08:40.531Z,0.00
2018-05-13T02:09:40.462Z,0.00
2018-05-13T02:10:40.387Z,0.00
2018-05-13T02:11:40.315Z,0.00
2018-05-13T02:12:40.241Z,0.00
2018-05-13T02:13:40.169Z,0.00
2018-05-13T02:14:40.096Z,0.00
2018-05-13T02:15:40.024Z,0.00
2018-05-13T02:16:39.950Z,0.00
2018-05-13T02:17:39.878Z,0.00
2018-05-13T02:18:39.809Z,0.00
2018-05-13T02:19:39.733Z,0.00
2018-05-13T02:20:39.659Z,0.00
2018-05-13T02:21:39.587Z,0.00
2018-05-13T02:22:39.513Z,0.00
2018-05-13T02:23:39.442Z,0.00
2018-05-13T02:24:39.369Z,0.00
2018-05-13T02:25:39.295Z,0.00
2018-05-13T02:26:39.224Z,0.00
2018-05-13T02:27:39.150Z,0.00
2018-05-13T02:28:39.077Z,0.00
2018-05-13T02:29:39.003Z,0.00
2018-05-13T02:30:38.933Z,0.00
2018-05-13T02:31:38.858Z,0.00
2018-05-13T02:32:38.783Z,0.00
2018-05-13T02:33:38.712Z,0.00
2018-05-13T02:34:38.639Z,0.00
2018-05-13T02:35:38.567Z,0.00
2018-05-13T02:36:38.493Z,0.00
2018-05-13T02:37:38.420Z,0.00
2018-05-13T02:38:38.347Z,0.00
2018-05-13T02:39:38.277Z,0.00
2018-05-13T02:40:38.201Z,0.00
2018-05-13T02:41:38.128Z,0.00
2018-05-13T02:42:38.056Z,0.00
2018-05-13T02:43:37.985Z,0.00
2018-05-13T02:44:37.909Z,0.00
2018-05-13T02:45:37.844Z,0.00
2018-05-13T02:46:37.764Z,0.00
2018-05-13T02:47:37.692Z,0.00
2018-05-13T02:48:37.617Z,0.00
2018-05-13T02:49:37.544Z,0.00
2018-05-13T02:50:37.486Z,0.00
2018-05-13T02:51:37.400Z,0.00
2018-05-13T02:52:37.324Z,0.00
2018-05-13T02:53:37.251Z,0.00
2018-05-13T02:54:37.180Z,0.00
2018-05-13T02:55:37.106Z,0.00
2018-05-13T02:56:37.032Z,0.00
2018-05-13T02:57:36.961Z,0.00
2018-05-13T02:58:36.892Z,0.00
2018-05-13T02:59:36.816Z,0.00
2018-05-13T03:00:36.746Z,0.00
2018-05-13T03:01:36.670Z,0.00
2018-05-13T03:02:36.596Z,0.00
2018-05-13T03:03:36.527Z,0.00
2018-05-13T03:04:36.453Z,0.00
2018-05-13T03:05:36.379Z,0.00
2018-05-13T03:06:36.312Z,0.00
2018-05-13T03:07:36.234Z,0.00
2018-05-13T03:08:36.160Z,0.00
2018-05-13T03:09:36.086Z,0.00
2018-05-13T03:10:36.019Z,0.00
2018-05-13T03:11:35.943Z,0.00
2018-05-13T03:12:35.874Z,0.00
2018-05-13T03:13:35.797Z,0.00
2018-05-13T03:14:35.726Z,0.00
2018-05-13T03:15:35.652Z,0.00
2018-05-13T03:16:35.579Z,0.00
2018-05-13T03:17:35.507Z,0.00
2018-05-13T03:18:35.435Z,0.00
2018-05-13T03:19:35.362Z,0.00
2018-05-13T03:20:35.289Z,0.00
2018-05-13T03:21:35.217Z,0.00
2018-05-13T03:22:35.146Z,0.00
2018-05-13T03:23:35.074Z,0.00
2018-05-13T03:24:35.000Z,0.00
2018-05-13T03:25:34.926Z,0.00
2018-05-13T03:26:34.856Z,0.00
2018-05-13T03:27:34.784Z,0.00
2018-05-13T03:28:34.710Z,0.00
2018-05-13T03:29:34.639Z,0.00
2018-05-13T03:30:34.567Z,0.00
2018-05-13T03:31:34.495Z,0.00
2018-05-13T03:32:34.423Z,0.00
2018-05-13T03:33:34.349Z,0.00
2018-05-13T03:34:34.281Z,0.00
2018-05-13T03:35:34.207Z,0.00
2018-05-13T03:36:34.133Z,0.00
2018-05-13T03:37:34.060Z,0.00
2018-05-13T03:38:33.994Z,0.00
2018-05-13T03:39:33.918Z,0.00
2018-05-13T03:40:33.845Z,0.00
2018-05-13T03:41:33.772Z,0.00
2018-05-13T03:42:33.700Z,0.00
2018-05-13T03:43:33.627Z,0.00
2018-05-13T03:44:33.554Z,0.00
2018-05-13T03:45:33.484Z,0.00
2018-05-13T03:46:33.421Z,5.63
2018-05-13T03:47:33.339Z,5.63
2018-05-13T03:48:33.266Z,5.63
2018-05-13T03:49:33.193Z,5.63
2018-05-13T03:50:33.121Z,5.63
2018-05-13T03:51:33.049Z,5.63
2018-05-13T03:52:32.976Z,5.63
2018-05-13T03:53:32.908Z,5.63
2018-05-13T03:54:32.831Z,5.63
2018-05-13T03:55:32.763Z,5.63
2018-05-13T03:56:32.790Z,5.63
2018-05-13T03:57:32.616Z,5.63
2018-05-13T03:58:32.541Z,5.63
2018-05-13T03:59:32.470Z,11.25
2018-05-13T04:00:32.398Z,11.25
2018-05-13T04:01:32.332Z,11.25
2018-05-13T04:02:32.251Z,11.25
2018-05-13T04:03:32.181Z,11.25
2018-05-13T04:04:32.106Z,11.25
2018-05-13T04:05:32.033Z,11.25
2018-05-13T04:06:31.961Z,16.88
2018-05-13T04:07:31.892Z,16.88
2018-05-13T04:08:31.905Z,16.88
2018-05-13T04:09:31.742Z,16.88
2018-05-13T04:10:31.672Z,22.50
2018-05-13T04:11:31.597Z,22.50
2018-05-13T04:12:31.525Z,22.50
2018-05-13T04:13:31.452Z,22.50
2018-05-13T04:14:31.380Z,22.50
2018-05-13T04:15:31.309Z,22.50
2018-05-13T04:16:31.234Z,22.50
2018-05-13T04:17:31.162Z,22.50
2018-05-13T04:18:31.090Z,22.50
2018-05-13T04:19:31.018Z,22.50
2018-05-13T04:20:30.948Z,22.50
2018-05-13T04:21:30.872Z,28.13
2018-05-13T04:22:30.801Z,28.13
2018-05-13T04:23:30.727Z,33.75
2018-05-13T04:24:30.656Z,33.75
2018-05-13T04:25:30.581Z,39.38
2018-05-13T04:26:30.512Z,45.00
2018-05-13T04:27:30.589Z,45.00
2018-05-13T04:28:30.365Z,45.00
2018-05-13T04:29:30.292Z,45.00
2018-05-13T04:30:30.221Z,50.63
2018-05-13T04:31:30.150Z,45.00
2018-05-13T04:32:30.074Z,45.00
2018-05-13T04:33:30.003Z,45.00
2018-05-13T04:34:29.931Z,45.00
2018-05-13T04:35:29.858Z,45.00
2018-05-13T04:36:29.784Z,45.00
2018-05-13T04:37:29.712Z,45.00
2018-05-13T04:38:29.640Z,45.00
2018-05-13T04:39:29.569Z,45.00
2018-05-13T04:40:29.495Z,45.00
2018-05-13T04:41:29.423Z,45.00
2018-05-13T04:42:29.351Z,45.00
2018-05-13T04:43:29.280Z,45.00
2018-05-13T04:44:29.205Z,50.63
2018-05-13T04:45:29.134Z,50.63
2018-05-13T04:46:29.063Z,56.25
2018-05-13T04:47:28.991Z,56.25
2018-05-13T04:48:28.918Z,56.25
2018-05-13T04:49:28.847Z,56.25
2018-05-13T04:50:28.774Z,61.88
2018-05-13T04:51:28.703Z,61.88
2018-05-13T04:52:28.628Z,61.88
2018-05-13T04:53:28.556Z,61.88
2018-05-13T04:54:28.483Z,61.88
2018-05-13T04:55:28.412Z,67.50
2018-05-13T04:56:28.340Z,67.50
2018-05-13T04:57:28.267Z,67.50
2018-05-13T04:58:28.194Z,67.50
2018-05-13T04:59:28.126Z,67.50
2018-05-13T05:00:28.051Z,73.13
2018-05-13T05:01:27.981Z,73.13
2018-05-13T05:02:27.908Z,73.13
2018-05-13T05:03:27.838Z,78.75
2018-05-13T05:04:27.762Z,78.75
2018-05-13T05:05:27.692Z,78.75
2018-05-13T05:06:27.620Z,78.75
2018-05-13T05:07:27.549Z,78.75
2018-05-13T05:08:27.477Z,78.75
2018-05-13T05:09:27.405Z,84.38
2018-05-13T05:10:27.333Z,84.38
2018-05-13T05:11:27.262Z,90.00
2018-05-13T05:12:27.192Z,95.63
2018-05-13T05:13:27.118Z,90.00
2018-05-13T05:14:27.045Z,90.00
2018-05-13T05:15:26.975Z,90.00
2018-05-13T05:16:26.904Z,90.00
2018-05-13T05:17:26.832Z,90.00
2018-05-13T05:18:26.760Z,90.00
2018-05-13T05:19:26.688Z,90.00
2018-05-13T05:20:26.615Z,95.63
2018-05-13T05:21:26.552Z,101.25
2018-05-13T05:22:26.474Z,101.25
2018-05-13T05:23:26.405Z,106.88
2018-05-13T05:24:26.329Z,106.88
2018-05-13T05:25:26.259Z,106.88
2018-05-13T05:26:26.187Z,112.50
2018-05-13T05:27:26.117Z,112.50
2018-05-13T05:28:26.044Z,112.50
2018-05-13T05:29:25.977Z,118.13
2018-05-13T05:30:25.901Z,112.50
2018-05-13T05:31:25.832Z,118.13
2018-05-13T05:32:25.760Z,112.50
2018-05-13T05:33:25.688Z,118.13
2018-05-13T05:34:25.651Z,118.13
2018-05-13T05:35:25.545Z,123.75
2018-05-13T05:36:25.474Z,135.00
2018-05-13T05:37:25.404Z,123.75
2018-05-13T05:38:25.334Z,129.38
2018-05-13T05:39:25.262Z,140.63
2018-05-13T05:40:25.192Z,135.00
2018-05-13T05:41:25.119Z,140.63
2018-05-13T05:42:25.049Z,140.63
2018-05-13T05:43:24.978Z,146.25
2018-05-13T05:44:24.907Z,146.25
2018-05-13T05:45:24.837Z,157.50
2018-05-13T05:46:24.766Z,151.88
2018-05-13T05:47:24.700Z,151.88
2018-05-13T05:48:24.660Z,157.50
2018-05-13T05:49:24.553Z,157.50
2018-05-13T05:50:24.483Z,157.50
2018-05-13T05:51:24.417Z,168.75
2018-05-13T05:52:24.339Z,163.13
2018-05-13T05:53:24.285Z,174.38
2018-05-13T05:54:24.197Z,180.00
2018-05-13T05:55:24.129Z,180.00
2018-05-13T05:56:24.058Z,180.00
2018-05-13T05:57:23.986Z,180.00
2018-05-13T05:58:23.922Z,185.63
2018-05-13T05:59:23.846Z,185.63
2018-05-13T06:00:23.775Z,180.00
2018-05-13T06:01:23.704Z,180.00
2018-05-13T06:02:23.633Z,185.63
2018-05-13T06:03:23.563Z,174.38
2018-05-13T06:04:23.492Z,180.00
2018-05-13T06:05:23.422Z,191.25
2018-05-13T06:06:23.352Z,185.63
2018-05-13T06:07:23.281Z,180.00
2018-05-13T06:08:23.210Z,180.00
2018-05-13T06:09:23.143Z,174.38
2018-05-13T06:10:23.069Z,174.38
2018-05-13T06:11:23.004Z,168.75
2018-05-13T06:12:22.929Z,168.75
2018-05-13T06:13:22.858Z,163.13
2018-05-13T06:14:22.787Z,163.13
2018-05-13T06:15:22.717Z,163.13
2018-05-13T06:16:22.646Z,157.50
2018-05-13T06:17:22.576Z,157.50
2018-05-13T06:18:22.504Z,151.88
2018-05-13T06:19:22.437Z,146.25
2018-05-13T06:20:22.368Z,140.63
2018-05-13T06:21:22.294Z,135.00
2018-05-13T06:22:22.222Z,129.38
2018-05-13T06:23:22.153Z,123.75
2018-05-13T06:24:22.082Z,123.75
2018-05-13T06:25:22.014Z,123.75
2018-05-13T06:26:21.940Z,129.38
2018-05-13T06:27:21.874Z,135.00
2018-05-13T06:28:21.798Z,135.00
2018-05-13T06:29:21.733Z,129.38
2018-05-13T06:30:21.659Z,129.38
2018-05-13T06:31:21.589Z,123.75
2018-05-13T06:32:21.517Z,118.13
2018-05-13T06:33:21.447Z,118.13
2018-05-13T06:34:21.376Z,118.13
2018-05-13T06:35:21.306Z,118.13
2018-05-13T06:36:21.234Z,118.13
2018-05-13T06:37:21.166Z,118.13
2018-05-13T06:38:21.095Z,118.13
2018-05-13T06:39:21.025Z,118.13
2018-05-13T06:40:20.955Z,123.75
2018-05-13T06:41:20.882Z,123.75
2018-05-13T06:42:20.811Z,123.75
2018-05-13T06:43:20.741Z,123.75
2018-05-13T06:44:20.669Z,123.75
2018-05-13T06:45:20.720Z,123.75
2018-05-13T06:46:20.531Z,118.13
2018-05-13T06:47:20.459Z,118.13
2018-05-13T06:48:20.389Z,118.13
2018-05-13T06:49:20.317Z,112.50
2018-05-13T06:50:20.245Z,112.50
2018-05-13T06:51:20.396Z,112.50
2018-05-13T06:52:20.105Z,112.50
2018-05-13T06:53:20.037Z,118.13
2018-05-13T06:54:19.964Z,118.13
2018-05-13T06:55:19.894Z,118.13
2018-05-13T06:56:19.823Z,123.75
2018-05-13T06:57:19.830Z,123.75
2018-05-13T06:58:19.683Z,129.38
2018-05-13T06:59:19.612Z,129.38
2018-05-13T07:00:19.541Z,146.25
2018-05-13T07:01:19.470Z,140.63
2018-05-13T07:02:19.403Z,151.88
2018-05-13T07:03:19.330Z,140.63
2018-05-13T07:04:19.261Z,140.63
2018-05-13T07:05:19.190Z,135.00
2018-05-13T07:06:19.120Z,135.00
2018-05-13T07:07:19.047Z,140.63
2018-05-13T07:08:18.978Z,140.63
2018-05-13T07:09:18.907Z,157.50
2018-05-13T07:10:18.842Z,180.00
2018-05-13T07:11:18.768Z,230.63
2018-05-13T07:12:18.695Z,264.38
2018-05-13T07:13:18.626Z,303.75
2018-05-13T07:14:18.556Z,326.25
2018-05-13T07:15:18.493Z,343.13
2018-05-13T07:16:18.415Z,337.50
2018-05-13T07:17:18.345Z,337.50
2018-05-13T07:18:18.276Z,326.25
2018-05-13T07:19:18.204Z,315.00
2018-05-13T07:20:18.135Z,309.38
2018-05-13T07:21:18.065Z,303.75
2018-05-13T07:22:17.996Z,309.38
2018-05-13T07:23:17.927Z,320.63
2018-05-13T07:24:17.856Z,315.00
2018-05-13T07:25:17.789Z,303.75
2018-05-13T07:26:17.717Z,292.50
2018-05-13T07:27:17.649Z,286.88
2018-05-13T07:28:17.577Z,286.88
2018-05-13T07:29:17.595Z,275.63
2018-05-13T07:30:17.439Z,286.88
2018-05-13T07:31:17.369Z,298.13
2018-05-13T07:32:17.300Z,326.25
2018-05-13T07:33:17.230Z,343.13
2018-05-13T07:34:17.162Z,348.75
2018-05-13T07:35:17.092Z,354.38
2018-05-13T07:36:17.025Z,365.63
2018-05-13T07:37:16.953Z,371.25
2018-05-13T07:38:16.886Z,371.25
2018-05-13T07:39:16.816Z,371.25
2018-05-13T07:40:16.746Z,376.88
2018-05-13T07:41:16.677Z,376.88
2018-05-13T07:42:16.606Z,382.50
2018-05-13T07:43:16.547Z,376.88
2018-05-13T07:44:16.468Z,371.25
2018-05-13T07:45:16.399Z,354.38
2018-05-13T07:46:16.328Z,348.75
2018-05-13T07:47:16.260Z,348.75
2018-05-13T07:48:16.192Z,354.38
2018-05-13T07:49:16.123Z,354.38
2018-05-13T07:50:16.055Z,354.38
2018-05-13T07:51:15.985Z,360.00
2018-05-13T07:52:15.916Z,376.88
2018-05-13T07:53:15.847Z,382.50
2018-05-13T07:54:15.779Z,376.88
2018-05-13T07:55:15.709Z,360.00
2018-05-13T07:56:15.640Z,360.00
2018-05-13T07:57:15.571Z,371.25
2018-05-13T07:58:15.507Z,376.88
2018-05-13T07:59:15.434Z,371.25
2018-05-13T08:00:15.365Z,371.25
2018-05-13T08:01:15.296Z,376.88
2018-05-13T08:02:15.228Z,360.00
2018-05-13T08:03:15.159Z,354.38
2018-05-13T08:04:15.090Z,343.13
2018-05-13T08:05:15.020Z,331.88
2018-05-13T08:06:14.994Z,309.38
2018-05-13T08:07:14.883Z,303.75
2018-05-13T08:08:14.813Z,315.00
2018-05-13T08:09:14.746Z,320.63
2018-05-13T08:10:14.676Z,331.88
2018-05-13T08:11:14.608Z,331.88
2018-05-13T08:12:14.537Z,354.38
2018-05-13T08:13:14.468Z,348.75
2018-05-13T08:14:14.400Z,365.63
2018-05-13T08:15:14.331Z,354.38
2018-05-13T08:16:14.262Z,343.13
2018-05-13T08:17:14.192Z,331.88
2018-05-13T08:18:14.126Z,315.00
2018-05-13T08:19:14.058Z,320.63
2018-05-13T08:20:13.998Z,315.00
2018-05-13T08:21:13.918Z,331.88
2018-05-13T08:22:13.852Z,348.75
2018-05-13T08:23:13.780Z,365.63
2018-05-13T08:24:13.712Z,388.13
2018-05-13T08:25:13.642Z,371.25
2018-05-13T08:26:13.573Z,360.00
2018-05-13T08:27:13.506Z,376.88
2018-05-13T08:28:13.435Z,371.25
2018-05-13T08:29:13.367Z,393.75
2018-05-13T08:30:13.299Z,410.63
2018-05-13T08:31:13.229Z,382.50
2018-05-13T08:32:13.160Z,360.00
2018-05-13T08:33:13.092Z,337.50
2018-05-13T08:34:13.024Z,326.25
2018-05-13T08:35:12.955Z,315.00
2018-05-13T08:36:12.886Z,320.63
2018-05-13T08:37:12.819Z,337.50
2018-05-13T08:38:12.750Z,393.75
2018-05-13T08:39:12.682Z,376.88
2018-05-13T08:40:12.613Z,331.88
2018-05-13T08:41:12.543Z,320.63
2018-05-13T08:42:12.476Z,348.75
2018-05-13T08:43:12.408Z,337.50
2018-05-13T08:44:12.339Z,326.25
2018-05-13T08:45:12.270Z,331.88
2018-05-13T08:46:12.202Z,309.38
2018-05-13T08:47:12.137Z,303.75
2018-05-13T08:48:12.065Z,326.25
2018-05-13T08:49:11.996Z,337.50
2018-05-13T08:50:11.928Z,281.25
2018-05-13T08:51:11.860Z,247.50
2018-05-13T08:52:11.790Z,286.88
2018-05-13T08:53:11.723Z,343.13
2018-05-13T08:54:11.656Z,337.50
2018-05-13T08:55:11.587Z,320.63
2018-05-13T08:56:11.517Z,348.75
2018-05-13T08:57:11.454Z,388.13
2018-05-13T08:58:11.382Z,376.88
2018-05-13T08:59:11.312Z,315.00
2018-05-13T09:00:11.242Z,303.75
2018-05-13T09:01:11.175Z,281.25
2018-05-13T09:02:11.107Z,270.00
2018-05-13T09:03:11.037Z,264.38
2018-05-13T09:04:10.969Z,253.13
2018-05-13T09:05:10.900Z,241.88
2018-05-13T09:06:10.832Z,236.25
2018-05-13T09:07:10.765Z,236.25
2018-05-13T09:08:10.698Z,241.88
2018-05-13T09:09:10.628Z,241.88
2018-05-13T09:10:10.559Z,241.88
2018-05-13T09:11:10.490Z,241.88
2018-05-13T09:12:10.421Z,247.50
2018-05-13T09:13:10.352Z,253.13
2018-05-13T09:14:10.361Z,270.00
2018-05-13T09:15:10.216Z,286.88
2018-05-13T09:16:10.147Z,292.50
2018-05-13T09:17:10.078Z,292.50
2018-05-13T09:18:10.010Z,298.13
2018-05-13T09:19:09.941Z,309.38
2018-05-13T09:20:09.871Z,298.13
2018-05-13T09:21:09.804Z,281.25
2018-05-13T09:22:09.734Z,292.50
2018-05-13T09:23:09.666Z,298.13
2018-05-13T09:24:09.598Z,286.88
2018-05-13T09:25:09.528Z,286.88
2018-05-13T09:26:09.461Z,292.50
2018-05-13T09:27:09.391Z,292.50
2018-05-13T09:28:09.322Z,298.13
2018-05-13T09:29:09.252Z,315.00
2018-05-13T09:30:09.185Z,331.88
2018-05-13T09:31:09.116Z,348.75
2018-05-13T09:32:09.047Z,376.88
2018-05-13T09:33:09.092Z,416.25
2018-05-13T09:34:08.909Z,433.13
2018-05-13T09:35:08.840Z,438.75
2018-05-13T09:36:08.772Z,455.63
2018-05-13T09:37:08.703Z,461.25
2018-05-13T09:38:08.633Z,472.50
2018-05-13T09:39:08.568Z,478.13
2018-05-13T09:40:08.498Z,483.75
2018-05-13T09:41:08.430Z,506.25
2018-05-13T09:42:08.360Z,523.13
2018-05-13T09:43:08.294Z,517.50
2018-05-13T09:44:08.224Z,511.88
2018-05-13T09:45:08.155Z,511.88
2018-05-13T09:46:08.087Z,506.25
2018-05-13T09:47:08.019Z,517.50
2018-05-13T09:48:07.951Z,511.88
2018-05-13T09:49:07.883Z,506.25
2018-05-13T09:50:07.815Z,511.88
2018-05-13T09:51:07.747Z,545.63
2018-05-13T09:52:07.677Z,573.75
2018-05-13T09:53:07.613Z,540.00
2018-05-13T09:54:07.542Z,534.38
2018-05-13T09:55:07.474Z,517.50
2018-05-13T09:56:07.408Z,495.00
2018-05-13T09:57:07.338Z,455.63
2018-05-13T09:58:07.270Z,438.75
2018-05-13T09:59:07.203Z,427.50
2018-05-13T10:00:07.135Z,438.75
2018-05-13T10:01:07.067Z,427.50
2018-05-13T10:02:06.999Z,416.25
2018-05-13T10:03:06.932Z,433.13
2018-05-13T10:04:06.913Z,433.13
2018-05-13T10:05:06.795Z,433.13
2018-05-13T10:06:06.727Z,450.00
2018-05-13T10:07:06.659Z,472.50
2018-05-13T10:08:06.591Z,528.75
2018-05-13T10:09:06.522Z,596.25
2018-05-13T10:10:06.456Z,613.13
2018-05-13T10:11:06.388Z,658.13
2018-05-13T10:12:06.317Z,686.25
2018-05-13T10:13:06.250Z,686.25
2018-05-13T10:14:06.186Z,703.13
2018-05-13T10:15:06.115Z,697.50
2018-05-13T10:16:06.047Z,686.25
2018-05-13T10:17:05.981Z,658.13
2018-05-13T10:18:05.911Z,607.50
2018-05-13T10:19:05.843Z,545.63
2018-05-13T10:20:05.775Z,450.00
2018-05-13T10:21:05.706Z,376.88
2018-05-13T10:22:05.639Z,337.50
2018-05-13T10:23:05.572Z,303.75
2018-05-13T10:24:05.502Z,286.88
2018-05-13T10:25:05.434Z,292.50
2018-05-13T10:26:05.366Z,303.75
2018-05-13T10:27:05.299Z,331.88
2018-05-13T10:28:05.229Z,360.00
2018-05-13T10:29:05.165Z,388.13
2018-05-13T10:30:05.093Z,388.13
2018-05-13T10:31:05.035Z,354.38
2018-05-13T10:32:04.957Z,343.13
2018-05-13T10:33:04.891Z,343.13
2018-05-13T10:34:04.820Z,348.75
2018-05-13T10:35:04.752Z,360.00
2018-05-13T10:36:04.682Z,343.13
2018-05-13T10:37:04.615Z,309.38
2018-05-13T10:38:04.548Z,281.25
2018-05-13T10:39:04.478Z,281.25
2018-05-13T10:40:04.408Z,275.63
2018-05-13T10:41:04.340Z,270.00
2018-05-13T10:42:04.271Z,286.88
2018-05-13T10:43:04.202Z,303.75
2018-05-13T10:44:04.135Z,298.13
2018-05-13T10:45:04.065Z,298.13
2018-05-13T10:46:03.996Z,292.50
2018-05-13T10:47:03.932Z,303.75
2018-05-13T10:48:03.856Z,326.25
2018-05-13T10:49:03.789Z,365.63
2018-05-13T10:50:03.720Z,416.25
2018-05-13T10:51:03.651Z,500.63
2018-05-13T10:52:03.582Z,624.38
2018-05-13T10:53:03.513Z,691.88
2018-05-13T10:54:03.445Z,686.25
2018-05-13T10:55:03.377Z,635.63
2018-05-13T10:56:03.306Z,669.38
2018-05-13T10:57:03.238Z,821.25
2018-05-13T10:58:03.170Z,945.00
2018-05-13T10:59:03.102Z,866.25
2018-05-13T11:00:03.033Z,973.13
2018-05-13T11:01:02.964Z,922.50
2018-05-13T11:02:02.896Z,883.13
2018-05-13T11:03:02.829Z,894.38
2018-05-13T11:04:02.758Z,871.88
2018-05-13T11:05:02.691Z,866.25
2018-05-13T11:06:02.623Z,905.63
2018-05-13T11:07:02.556Z,838.13
2018-05-13T11:08:02.489Z,680.63
2018-05-13T11:09:02.419Z,551.25
2018-05-13T11:10:02.351Z,523.13
2018-05-13T11:11:02.285Z,596.25
2018-05-13T11:12:02.216Z,601.88
2018-05-13T11:13:02.148Z,669.38
2018-05-13T11:14:02.080Z,720.00
2018-05-13T11:15:02.013Z,736.88
2018-05-13T11:16:01.945Z,686.25
2018-05-13T11:17:01.877Z,618.75
2018-05-13T11:18:01.810Z,641.25
2018-05-13T11:19:01.742Z,725.63
2018-05-13T11:20:01.675Z,793.13
2018-05-13T11:21:01.607Z,905.63
2018-05-13T11:22:01.540Z,956.25
2018-05-13T11:23:01.474Z,905.63
2018-05-13T11:24:01.404Z,776.25
2018-05-13T11:25:01.336Z,708.75
2018-05-13T11:26:01.270Z,691.88
2018-05-13T11:27:01.201Z,708.75
2018-05-13T11:28:01.133Z,725.63
2018-05-13T11:29:01.066Z,618.75
2018-05-13T11:30:00.999Z,517.50
2018-05-13T11:31:00.931Z,450.00
2018-05-13T11:32:00.866Z,416.25
2018-05-13T11:33:00.797Z,438.75
2018-05-13T11:34:00.729Z,466.88
2018-05-13T11:35:00.662Z,500.63
2018-05-13T11:36:00.595Z,579.38
2018-05-13T11:37:00.525Z,781.88
2018-05-13T11:38:00.459Z,1473.75
2018-05-13T11:39:00.392Z,1929.38
2018-05-13T11:40:00.323Z,708.75
2018-05-13T11:41:00.256Z,607.50
2018-05-13T11:42:00.189Z,601.88
2018-05-13T11:43:00.122Z,720.00
2018-05-13T11:44:00.054Z,1389.38
2018-05-13T11:44:59.986Z,3195.00
2018-05-13T11:45:59.919Z,1980.00
2018-05-13T11:46:59.852Z,956.25
2018-05-13T11:47:59.789Z,1153.13
2018-05-13T11:48:59.720Z,2047.50
2018-05-13T11:49:59.651Z,3420.00
2018-05-13T11:50:59.587Z,2503.13
2018-05-13T11:51:59.520Z,973.13
2018-05-13T11:52:59.455Z,781.88
2018-05-13T11:53:59.390Z,2739.38
2018-05-13T11:54:59.325Z,849.38
2018-05-13T11:55:59.260Z,956.25
2018-05-13T11:56:59.195Z,1085.63
2018-05-13T11:57:59.130Z,990.00
2018-05-13T11:58:59.065Z,1479.38
2018-05-13T11:59:58.998Z,1940.63
2018-05-13T12:00:58.933Z,720.00
2018-05-13T12:01:58.870Z,528.75
2018-05-13T12:02:58.805Z,483.75
2018-05-13T12:03:58.740Z,511.88
2018-05-13T12:04:58.681Z,1220.63
2018-05-13T12:05:58.611Z,697.50
2018-05-13T12:06:58.546Z,821.25
2018-05-13T12:07:58.479Z,1265.63
2018-05-13T12:08:58.413Z,877.50
2018-05-13T12:09:58.350Z,410.63
2018-05-13T12:10:58.285Z,253.13
2018-05-13T12:11:58.217Z,191.25
2018-05-13T12:12:58.153Z,163.13
2018-05-13T12:13:58.085Z,151.88
2018-05-13T12:14:58.020Z,151.88
2018-05-13T12:15:57.953Z,163.13
2018-05-13T12:16:57.887Z,168.75
2018-05-13T12:17:57.820Z,163.13
2018-05-13T12:18:57.753Z,163.13
2018-05-13T12:19:57.685Z,163.13
2018-05-13T12:20:57.689Z,157.50
2018-05-13T12:21:57.553Z,163.13
2018-05-13T12:22:57.485Z,180.00
2018-05-13T12:23:57.418Z,191.25
2018-05-13T12:24:57.350Z,196.88
2018-05-13T12:25:57.281Z,208.13
2018-05-13T12:26:57.214Z,236.25
2018-05-13T12:27:57.145Z,258.75
2018-05-13T12:28:57.157Z,275.63
2018-05-13T12:29:57.011Z,275.63
2018-05-13T12:30:56.943Z,275.63
2018-05-13T12:31:56.883Z,275.63
2018-05-13T12:32:56.805Z,264.38
2018-05-13T12:33:56.738Z,258.75
2018-05-13T12:34:56.671Z,258.75
2018-05-13T12:35:56.606Z,258.75
2018-05-13T12:36:56.533Z,264.38
2018-05-13T12:37:56.479Z,264.38
2018-05-13T12:38:56.397Z,275.63
2018-05-13T12:39:56.328Z,286.88
2018-05-13T12:40:56.260Z,303.75
2018-05-13T12:41:56.191Z,331.88
2018-05-13T12:42:56.123Z,354.38
2018-05-13T12:43:56.054Z,365.63
2018-05-13T12:44:55.985Z,371.25