createdAt,value
2019-02-07T00:00:04.548Z,2.70
2019-02-07T00:00:49.961Z,2.70
2019-02-07T00:01:25.527Z,2.70
2019-02-07T00:01:58.695Z,2.70
2019-02-07T00:02:31.190Z,2.70
2019-02-07T00:03:04.239Z,2.70
2019-02-07T00:03:36.705Z,2.70
2019-02-07T00:04:09.522Z,2.70
2019-02-07T00:04:42.326Z,2.70
2019-02-07T00:05:15.631Z,2.70
2019-02-07T00:05:48.226Z,2.70
2019-02-07T00:06:21.014Z,2.70
2019-02-07T00:06:54.611Z,2.70
2019-02-07T00:07:27.616Z,2.70
2019-02-07T00:08:00.796Z,2.70
2019-02-07T00:08:33.277Z,2.70
2019-02-07T00:09:09.253Z,2.70
2019-02-07T00:09:41.713Z,2.70
2019-02-07T00:10:15.368Z,2.70
2019-02-07T00:10:48.215Z,2.70
2019-02-07T00:11:20.717Z,2.70
2019-02-07T00:11:53.202Z,2.70
2019-02-07T00:12:25.670Z,2.70
2019-02-07T00:12:58.787Z,2.70
2019-02-07T00:13:31.642Z,2.70
2019-02-07T00:14:04.127Z,2.70
2019-02-07T00:14:39.807Z,2.60
2019-02-07T00:15:11.809Z,2.60
2019-02-07T00:15:44.621Z,2.50
2019-02-07T00:16:17.111Z,2.60
2019-02-07T00:16:49.595Z,2.60
2019-02-07T00:17:22.094Z,2.60
2019-02-07T00:17:55.361Z,2.60
2019-02-07T00:18:27.886Z,2.60
2019-02-07T00:19:01.057Z,2.60
2019-02-07T00:19:33.836Z,2.60
2019-02-07T00:20:07.338Z,2.60
2019-02-07T00:20:40.908Z,2.60
2019-02-07T00:21:13.386Z,2.60
2019-02-07T00:21:45.870Z,2.60
2019-02-07T00:22:18.351Z,2.60
2019-02-07T00:22:51.187Z,2.60
2019-02-07T00:23:23.661Z,2.60
2019-02-07T00:23:56.215Z,2.60
2019-02-07T00:24:28.677Z,2.60
2019-02-07T00:25:01.158Z,2.60
2019-02-07T00:25:33.704Z,2.60
2019-02-07T00:26:06.159Z,2.60
2019-02-07T00:26:38.915Z,2.50
2019-02-07T00:27:11.386Z,2.50
2019-02-07T00:27:43.894Z,2.50
2019-02-07T00:28:16.586Z,2.40
2019-02-07T00:28:49.772Z,2.50
2019-02-07T00:29:22.872Z,2.50
2019-02-07T00:29:55.358Z,2.40
2019-02-07T00:30:27.951Z,2.40
2019-02-07T00:31:00.433Z,2.40
2019-02-07T00:31:32.963Z,2.40
2019-02-07T00:32:05.911Z,2.40
2019-02-07T00:32:38.423Z,2.40
2019-02-07T00:33:11.288Z,2.40
2019-02-07T00:33:43.745Z,2.40
2019-02-07T00:34:16.218Z,2.40
2019-02-07T00:34:48.723Z,2.40
2019-02-07T00:35:21.747Z,2.40
2019-02-07T00:35:54.252Z,2.40
2019-02-07T00:36:26.732Z,2.40
2019-02-07T00:36:59.209Z,2.40
2019-02-07T00:37:32.135Z,2.40
2019-02-07T00:38:04.621Z,2.40
2019-02-07T00:38:37.440Z,2.40
2019-02-07T00:39:09.930Z,2.40
2019-02-07T00:39:43.185Z,2.40
2019-02-07T00:40:16.219Z,2.40
2019-02-07T00:40:48.999Z,2.40
2019-02-07T00:41:21.489Z,2.40
2019-02-07T00:41:53.958Z,2.30
2019-02-07T00:42:26.875Z,2.30
2019-02-07T00:42:59.308Z,2.30
2019-02-07T00:43:31.774Z,2.30
2019-02-07T00:44:05.149Z,2.30
2019-02-07T00:44:37.631Z,2.40
2019-02-07T00:45:12.114Z,2.40
2019-02-07T00:45:45.005Z,2.30
2019-02-07T00:46:17.508Z,2.30
2019-02-07T00:46:49.969Z,2.30
2019-02-07T00:47:23.390Z,2.30
2019-02-07T00:47:55.884Z,2.30
2019-02-07T00:48:28.691Z,2.30
2019-02-07T00:49:01.161Z,2.30
2019-02-07T00:49:34.032Z,2.30
2019-02-07T00:50:07.123Z,2.30
2019-02-07T00:50:39.609Z,2.30
2019-02-07T00:51:12.707Z,2.30
2019-02-07T00:51:45.214Z,2.30
2019-02-07T00:52:18.138Z,2.30
2019-02-07T00:52:50.603Z,2.30
2019-02-07T00:53:23.095Z,2.30
2019-02-07T00:53:55.970Z,2.30
2019-02-07T00:54:28.475Z,2.30
2019-02-07T00:55:00.915Z,2.30
2019-02-07T00:55:33.394Z,2.30
2019-02-07T00:56:05.873Z,2.30
2019-02-07T00:56:39.789Z,2.20
2019-02-07T00:57:12.978Z,2.30
2019-02-07T00:57:45.829Z,2.30
2019-02-07T00:58:18.314Z,2.20
2019-02-07T00:58:51.191Z,2.20
2019-02-07T00:59:23.666Z,2.20
2019-02-07T00:59:56.168Z,2.20
2019-02-07T01:00:28.663Z,2.20
2019-02-07T01:01:01.147Z,2.20
2019-02-07T01:01:33.634Z,2.20
2019-02-07T01:02:06.750Z,2.20
2019-02-07T01:02:39.923Z,2.20
2019-02-07T01:03:12.402Z,2.30
2019-02-07T01:03:45.195Z,2.20
2019-02-07T01:04:17.678Z,2.20
2019-02-07T01:04:50.448Z,2.20
2019-02-07T01:05:23.049Z,2.20
2019-02-07T01:05:55.549Z,2.20
2019-02-07T01:06:28.014Z,2.20
2019-02-07T01:07:00.832Z,2.20
2019-02-07T01:07:33.346Z,2.20
2019-02-07T01:08:06.491Z,2.20
2019-02-07T01:08:38.975Z,2.20
2019-02-07T01:09:12.126Z,2.20
2019-02-07T01:09:44.609Z,2.20
2019-02-07T01:10:20.144Z,2.20
2019-02-07T01:10:53.510Z,2.20
2019-02-07T01:11:26.322Z,2.20
2019-02-07T01:11:58.800Z,2.20
2019-02-07T01:12:31.622Z,2.20
2019-02-07T01:13:04.792Z,2.20
2019-02-07T01:13:37.261Z,2.30
2019-02-07T01:14:09.861Z,2.20
2019-02-07T01:14:42.787Z,2.20
2019-02-07T01:15:15.679Z,2.20
2019-02-07T01:15:48.529Z,2.20
2019-02-07T01:16:21.802Z,2.30
2019-02-07T01:16:54.755Z,2.20
2019-02-07T01:17:27.684Z,2.20
2019-02-07T01:18:00.179Z,2.20
2019-02-07T01:18:33.087Z,2.20
2019-02-07T01:19:05.568Z,2.20
2019-02-07T01:19:38.587Z,2.20
2019-02-07T01:20:13.022Z,2.20
2019-02-07T01:20:45.862Z,2.20
2019-02-07T01:21:18.361Z,2.20
2019-02-07T01:21:50.926Z,2.20
2019-02-07T01:22:23.495Z,2.20
2019-02-07T01:22:56.757Z,2.20
2019-02-07T01:23:29.636Z,2.10
2019-02-07T01:24:02.922Z,2.10
2019-02-07T01:24:35.393Z,2.10
2019-02-07T01:25:10.008Z,2.10
2019-02-07T01:25:42.499Z,2.20
2019-02-07T01:26:14.988Z,2.10
2019-02-07T01:26:47.815Z,2.20
2019-02-07T01:27:20.667Z,2.20
2019-02-07T01:27:53.777Z,2.20
2019-02-07T01:28:26.256Z,2.20
2019-02-07T01:28:58.736Z,2.20
2019-02-07T01:29:31.642Z,2.10
2019-02-07T01:30:05.842Z,2.20
2019-02-07T01:30:38.318Z,2.10
2019-02-07T01:31:10.795Z,2.10
2019-02-07T01:31:43.298Z,2.10
2019-02-07T01:32:15.773Z,2.10
2019-02-07T01:32:48.730Z,2.10
2019-02-07T01:33:21.219Z,2.10
2019-02-07T01:33:53.707Z,2.10
2019-02-07T01:34:26.179Z,2.10
2019-02-07T01:34:59.000Z,2.10
2019-02-07T01:35:31.478Z,2.00
2019-02-07T01:36:03.980Z,2.00
2019-02-07T01:36:36.857Z,2.00
2019-02-07T01:37:09.435Z,2.00
2019-02-07T01:37:41.923Z,2.00
2019-02-07T01:38:15.174Z,2.00
2019-02-07T01:38:47.942Z,2.00
2019-02-07T01:39:20.714Z,2.00
2019-02-07T01:39:53.200Z,2.00
2019-02-07T01:40:26.059Z,2.00
2019-02-07T01:40:58.555Z,2.00
2019-02-07T01:41:31.029Z,1.90
2019-02-07T01:42:03.628Z,1.90
2019-02-07T01:42:36.198Z,1.90
2019-02-07T01:43:09.899Z,1.90
2019-02-07T01:43:42.768Z,1.90
2019-02-07T01:44:15.698Z,1.90
2019-02-07T01:44:48.174Z,1.90
2019-02-07T01:45:21.067Z,1.90
2019-02-07T01:45:54.100Z,1.90
2019-02-07T01:46:26.586Z,1.90
2019-02-07T01:46:59.066Z,1.90
2019-02-07T01:47:31.875Z,1.90
2019-02-07T01:48:04.702Z,1.90
2019-02-07T01:48:37.784Z,1.90
2019-02-07T01:49:10.402Z,1.90
2019-02-07T01:49:43.528Z,1.90
2019-02-07T01:50:17.654Z,1.90
2019-02-07T01:50:50.139Z,1.90
2019-02-07T01:51:22.756Z,1.90
2019-02-07T01:51:55.246Z,1.90
2019-02-07T01:52:28.218Z,1.90
2019-02-07T01:53:00.707Z,2.00
2019-02-07T01:53:33.178Z,1.90
2019-02-07T01:54:05.974Z,1.90
2019-02-07T01:54:38.767Z,1.90
2019-02-07T01:55:11.545Z,1.90
2019-02-07T01:55:44.030Z,1.90
2019-02-07T01:56:16.521Z,1.90
2019-02-07T01:56:49.505Z,1.90
2019-02-07T01:57:21.981Z,1.90
2019-02-07T01:57:54.571Z,1.90
2019-02-07T01:58:27.063Z,1.90
2019-02-07T01:59:00.226Z,1.90
2019-02-07T01:59:32.712Z,1.90
2019-02-07T02:00:09.559Z,1.90
2019-02-07T02:00:42.044Z,1.80
2019-02-07T02:01:15.313Z,1.80
2019-02-07T02:01:48.116Z,1.80
2019-02-07T02:02:22.819Z,1.80
2019-02-07T02:02:55.444Z,1.80
2019-02-07T02:03:27.941Z,1.80
2019-02-07T02:04:00.834Z,1.80
2019-02-07T02:04:33.588Z,1.80
2019-02-07T02:05:07.072Z,1.80
2019-02-07T02:05:39.555Z,1.80
2019-02-07T02:06:12.400Z,1.80
2019-02-07T02:06:45.580Z,1.80
2019-02-07T02:07:18.447Z,1.80
2019-02-07T02:07:51.069Z,1.90
2019-02-07T02:08:23.825Z,1.90
2019-02-07T02:08:56.688Z,1.90
2019-02-07T02:09:29.509Z,1.80
2019-02-07T02:10:02.400Z,1.80
2019-02-07T02:10:34.886Z,1.80
2019-02-07T02:11:07.691Z,1.80
2019-02-07T02:11:40.769Z,1.80
2019-02-07T02:12:13.267Z,1.80
2019-02-07T02:12:45.950Z,1.80
2019-02-07T02:13:18.783Z,1.80
2019-02-07T02:13:51.864Z,1.80
2019-02-07T02:14:24.362Z,1.80
2019-02-07T02:14:56.844Z,1.90
2019-02-07T02:15:29.439Z,1.80
2019-02-07T02:16:02.471Z,1.80
2019-02-07T02:16:34.972Z,1.80
2019-02-07T02:17:07.754Z,1.80
2019-02-07T02:17:40.231Z,1.80
2019-02-07T02:18:12.724Z,1.80
2019-02-07T02:18:45.686Z,1.80
2019-02-07T02:19:18.530Z,1.80
2019-02-07T02:19:51.902Z,1.80
2019-02-07T02:20:24.823Z,1.80
2019-02-07T02:20:58.123Z,1.80
2019-02-07T02:21:30.956Z,1.80
2019-02-07T02:22:03.543Z,1.80
2019-02-07T02:22:36.018Z,1.80
2019-02-07T02:23:08.809Z,1.80
2019-02-07T02:23:41.399Z,1.80
2019-02-07T02:24:14.224Z,1.80
2019-02-07T02:24:46.730Z,1.80
2019-02-07T02:25:19.832Z,1.80
2019-02-07T02:25:52.313Z,1.80
2019-02-07T02:26:25.115Z,1.80
2019-02-07T02:26:57.885Z,1.80
2019-02-07T02:27:30.367Z,1.80
2019-02-07T02:28:02.850Z,1.80
2019-02-07T02:28:35.420Z,1.80
2019-02-07T02:29:07.911Z,1.80
2019-02-07T02:29:40.426Z,1.80
2019-02-07T02:30:15.930Z,1.80
2019-02-07T02:30:48.401Z,1.80
2019-02-07T02:31:20.870Z,1.70
2019-02-07T02:31:53.368Z,1.80
2019-02-07T02:32:25.852Z,1.80
2019-02-07T02:32:59.055Z,1.80
2019-02-07T02:33:31.820Z,1.80
2019-02-07T02:34:04.312Z,1.80
2019-02-07T02:34:37.107Z,1.80
2019-02-07T02:35:09.615Z,1.80
2019-02-07T02:35:42.897Z,1.80
2019-02-07T02:36:15.374Z,1.80
2019-02-07T02:36:48.556Z,1.80
2019-02-07T02:37:21.708Z,1.80
2019-02-07T02:37:54.574Z,1.80
2019-02-07T02:38:27.686Z,1.80
2019-02-07T02:39:00.175Z,1.80
2019-02-07T02:39:32.791Z,1.80
2019-02-07T02:40:05.725Z,1.70
2019-02-07T02:40:38.244Z,1.70
2019-02-07T02:41:10.724Z,1.70
2019-02-07T02:41:43.225Z,1.70
2019-02-07T02:42:16.073Z,1.70
2019-02-07T02:42:48.756Z,1.70
2019-02-07T02:43:21.546Z,1.70
2019-02-07T02:43:54.037Z,1.80
2019-02-07T02:44:26.532Z,1.80
2019-02-07T02:44:59.297Z,1.80
2019-02-07T02:45:37.734Z,1.80
2019-02-07T02:46:06.093Z,1.80
2019-02-07T02:46:38.583Z,1.80
2019-02-07T02:47:11.496Z,1.80
2019-02-07T02:47:43.985Z,1.80
2019-02-07T02:48:16.480Z,1.70
2019-02-07T02:48:49.335Z,1.70
2019-02-07T02:49:21.817Z,1.70
2019-02-07T02:49:54.315Z,1.70
2019-02-07T02:50:27.425Z,1.70
2019-02-07T02:51:00.397Z,1.70
2019-02-07T02:51:33.483Z,1.70
2019-02-07T02:52:05.972Z,1.70
2019-02-07T02:52:40.309Z,1.70
2019-02-07T02:53:13.056Z,1.70
2019-02-07T02:53:46.262Z,1.70
2019-02-07T02:54:37.372Z,1.60
2019-02-07T02:55:11.362Z,1.60
2019-02-07T02:55:44.112Z,1.60
2019-02-07T02:56:16.596Z,1.60
2019-02-07T02:56:49.107Z,1.60
2019-02-07T02:57:21.618Z,1.60
2019-02-07T02:57:54.811Z,1.60
2019-02-07T02:58:27.601Z,1.60
2019-02-07T02:59:00.350Z,1.60
2019-02-07T02:59:32.930Z,1.60
2019-02-07T03:00:13.196Z,1.60
2019-02-07T03:01:04.342Z,1.60
2019-02-07T03:01:56.808Z,1.50
2019-02-07T03:02:51.572Z,1.60
2019-02-07T03:03:29.848Z,1.60
2019-02-07T03:04:27.879Z,1.60
2019-02-07T03:05:20.747Z,1.60
2019-02-07T03:06:13.074Z,1.60
2019-02-07T03:07:08.332Z,1.70
2019-02-07T03:07:59.982Z,1.60
2019-02-07T03:09:07.338Z,1.60
2019-02-07T03:09:55.614Z,1.60
2019-02-07T03:10:51.330Z,1.50
2019-02-07T03:11:37.800Z,1.50
2019-02-07T03:12:39.005Z,1.50
2019-02-07T03:13:29.604Z,1.60
2019-02-07T03:14:21.869Z,1.60
2019-02-07T03:15:13.835Z,1.50
2019-02-07T03:16:08.942Z,1.50
2019-02-07T03:17:19.298Z,1.50
2019-02-07T03:18:13.901Z,1.40
2019-02-07T03:18:58.510Z,1.40
2019-02-07T03:19:59.328Z,1.40
2019-02-07T03:21:09.735Z,1.40
2019-02-07T03:21:53.007Z,1.40
2019-02-07T03:22:54.310Z,1.40
2019-02-07T03:23:46.318Z,1.50
2019-02-07T03:24:37.039Z,1.40
2019-02-07T03:25:29.276Z,1.40
2019-02-07T03:26:36.967Z,1.40
2019-02-07T03:27:23.645Z,1.40
2019-02-07T03:28:27.812Z,1.40
2019-02-07T03:29:22.574Z,1.40
2019-02-07T03:30:23.284Z,1.40
2019-02-07T03:31:15.958Z,1.40
2019-02-07T03:32:08.094Z,1.40
2019-02-07T03:32:54.102Z,1.30
2019-02-07T03:33:47.755Z,1.40
2019-02-07T03:34:33.460Z,1.40
2019-02-07T03:35:25.914Z,1.40
2019-02-07T03:36:17.900Z,1.40
2019-02-07T03:37:08.707Z,1.40
2019-02-07T03:38:06.846Z,1.40
2019-02-07T03:39:04.685Z,1.40
2019-02-07T03:39:59.826Z,1.40
2019-02-07T03:40:49.331Z,1.40
2019-02-07T03:41:47.107Z,1.30
2019-02-07T03:42:40.345Z,1.30
2019-02-07T03:43:28.047Z,1.40
2019-02-07T03:44:12.110Z,1.40
2019-02-07T03:45:00.333Z,1.30
2019-02-07T03:46:02.251Z,1.40
2019-02-07T03:46:35.465Z,1.40
2019-02-07T03:47:30.485Z,1.30
2019-02-07T03:48:22.860Z,1.30
2019-02-07T03:49:14.838Z,1.30
2019-02-07T03:50:19.142Z,1.30
2019-02-07T03:51:10.151Z,1.30
2019-02-07T03:51:56.541Z,1.30
2019-02-07T03:52:51.814Z,1.30
2019-02-07T03:53:45.431Z,1.20
2019-02-07T03:54:49.649Z,1.20
2019-02-07T03:55:40.542Z,1.30
2019-02-07T03:56:32.557Z,1.20
2019-02-07T03:57:23.248Z,1.20
2019-02-07T03:58:15.214Z,1.20
2019-02-07T03:59:03.192Z,1.20
2019-02-07T03:59:55.290Z,1.20
2019-02-07T04:00:46.011Z,1.20
2019-02-07T04:01:40.382Z,1.20
2019-02-07T04:02:35.247Z,1.20
2019-02-07T04:03:19.665Z,1.20
2019-02-07T04:04:02.864Z,1.20
2019-02-07T04:04:54.200Z,1.20
2019-02-07T04:05:46.174Z,1.20
2019-02-07T04:06:38.147Z,1.20
2019-02-07T04:07:25.363Z,1.20
2019-02-07T04:08:26.359Z,1.20
2019-02-07T04:09:18.820Z,1.20
2019-02-07T04:10:11.483Z,1.20
2019-02-07T04:11:06.304Z,1.20
2019-02-07T04:11:56.927Z,1.20
2019-02-07T04:12:44.958Z,1.30
2019-02-07T04:13:27.722Z,1.30
2019-02-07T04:14:12.995Z,1.30
2019-02-07T04:15:04.098Z,1.30
2019-02-07T04:15:55.135Z,1.30
2019-02-07T04:16:43.310Z,1.30
2019-02-07T04:17:38.317Z,1.30
2019-02-07T04:18:29.165Z,1.30
2019-02-07T04:19:19.687Z,1.30
2019-02-07T04:20:14.434Z,1.20
2019-02-07T04:21:14.386Z,1.20
2019-02-07T04:22:09.174Z,1.20
2019-02-07T04:23:02.925Z,1.30
2019-02-07T04:24:01.548Z,1.20
2019-02-07T04:24:52.381Z,1.20
2019-02-07T04:25:43.162Z,1.20
2019-02-07T04:26:35.919Z,1.20
2019-02-07T04:27:18.303Z,1.20
2019-02-07T04:28:10.653Z,1.20
2019-02-07T04:28:58.963Z,1.20
2019-02-07T04:29:42.604Z,1.20
2019-02-07T04:30:40.612Z,1.20
2019-02-07T04:31:42.084Z,1.20
2019-02-07T04:32:29.146Z,1.20
2019-02-07T04:33:27.138Z,1.10
2019-02-07T04:34:19.748Z,1.10
2019-02-07T04:35:00.874Z,1.10
2019-02-07T04:35:45.990Z,1.10
2019-02-07T04:36:37.962Z,1.10
2019-02-07T04:37:31.965Z,1.10
2019-02-07T04:38:26.926Z,1.10
2019-02-07T04:39:19.927Z,1.10
2019-02-07T04:40:20.848Z,1.10
2019-02-07T04:41:16.395Z,1.10
2019-02-07T04:42:07.300Z,1.10
2019-02-07T04:42:47.678Z,1.10
2019-02-07T04:43:55.301Z,1.10
2019-02-07T04:44:45.921Z,1.10
2019-02-07T04:45:46.555Z,1.10
2019-02-07T04:46:31.219Z,1.10
2019-02-07T04:47:38.249Z,1.00
2019-02-07T04:48:28.903Z,1.00
2019-02-07T04:49:16.087Z,1.00
2019-02-07T04:50:09.341Z,1.00
2019-02-07T04:51:07.680Z,0.90
2019-02-07T04:51:58.573Z,0.90
2019-02-07T04:52:49.413Z,0.90
2019-02-07T04:53:40.385Z,0.90
2019-02-07T04:54:32.345Z,0.90
2019-02-07T04:55:27.103Z,0.90
2019-02-07T04:56:17.733Z,0.90
2019-02-07T04:57:08.973Z,0.80
2019-02-07T04:57:58.436Z,0.90
2019-02-07T04:58:41.171Z,0.80
2019-02-07T04:59:32.034Z,0.80
2019-02-07T05:00:36.782Z,0.80
2019-02-07T05:01:31.641Z,0.80
2019-02-07T05:02:26.203Z,0.80
2019-02-07T05:03:18.192Z,0.70
2019-02-07T05:04:10.450Z,0.80
2019-02-07T05:05:02.751Z,0.70
2019-02-07T05:05:52.451Z,0.70
2019-02-07T05:06:43.230Z,0.70
2019-02-07T05:07:34.077Z,0.70
2019-02-07T05:08:25.338Z,0.70
2019-02-07T05:09:08.347Z,0.70
2019-02-07T05:10:00.490Z,0.70
2019-02-07T05:10:51.370Z,0.70
2019-02-07T05:11:49.226Z,0.60
2019-02-07T05:12:34.873Z,0.70
2019-02-07T05:13:39.610Z,0.70
2019-02-07T05:14:34.795Z,0.70
2019-02-07T05:15:19.540Z,0.70
2019-02-07T05:16:14.594Z,0.70
2019-02-07T05:17:15.563Z,0.70
2019-02-07T05:18:06.326Z,0.70
2019-02-07T05:18:58.088Z,0.70
2019-02-07T05:20:02.204Z,0.70
2019-02-07T05:20:52.987Z,0.70
2019-02-07T05:21:47.963Z,0.70
2019-02-07T05:22:37.142Z,0.70
2019-02-07T05:23:29.120Z,0.70
2019-02-07T05:24:15.998Z,0.60
2019-02-07T05:25:10.725Z,0.70
2019-02-07T05:26:01.333Z,0.70
2019-02-07T05:26:53.308Z,0.70
2019-02-07T05:27:55.043Z,0.70
2019-02-07T05:28:46.062Z,0.70
2019-02-07T05:29:38.039Z,0.70
2019-02-07T05:30:30.796Z,0.70
2019-02-07T05:31:26.100Z,0.70
2019-02-07T05:32:30.609Z,0.70
2019-02-07T05:33:22.895Z,0.70
2019-02-07T05:34:17.546Z,0.70
2019-02-07T05:35:09.828Z,0.70
2019-02-07T05:36:00.415Z,0.70
2019-02-07T05:36:49.793Z,0.70
2019-02-07T05:37:44.669Z,0.70
2019-02-07T05:38:39.875Z,0.80
2019-02-07T05:39:24.008Z,0.80
2019-02-07T05:40:17.402Z,0.80
2019-02-07T05:41:12.394Z,0.70
2019-02-07T05:41:55.117Z,0.70
2019-02-07T05:42:47.472Z,0.70
2019-02-07T05:43:38.171Z,0.70
2019-02-07T05:44:21.799Z,0.70
2019-02-07T05:45:20.034Z,0.70
2019-02-07T05:46:03.522Z,0.70
2019-02-07T05:47:01.538Z,0.70
2019-02-07T05:47:42.584Z,0.70
2019-02-07T05:48:35.009Z,0.70
2019-02-07T05:49:28.479Z,0.70
2019-02-07T05:50:23.196Z,0.70
2019-02-07T05:51:24.541Z,0.70
2019-02-07T05:52:14.842Z,0.60
2019-02-07T05:53:13.236Z,0.60
2019-02-07T05:54:02.959Z,0.60
2019-02-07T05:54:57.969Z,0.60
2019-02-07T05:55:53.814Z,0.60
2019-02-07T05:56:45.804Z,0.60
2019-02-07T05:57:36.005Z,0.60
2019-02-07T05:58:26.579Z,0.60
2019-02-07T05:59:10.075Z,0.60
2019-02-07T06:00:20.354Z,0.60
2019-02-07T06:01:06.737Z,0.60
2019-02-07T06:02:07.620Z,0.60
2019-02-07T06:02:58.454Z,0.60
2019-02-07T06:03:40.941Z,0.60
2019-02-07T06:04:25.992Z,0.50
2019-02-07T06:05:16.668Z,0.50
2019-02-07T06:06:15.206Z,0.50
2019-02-07T06:07:10.104Z,0.50
2019-02-07T06:08:04.769Z,0.60
2019-02-07T06:08:55.529Z,0.60
2019-02-07T06:09:56.344Z,0.60
2019-02-07T06:10:47.647Z,0.60
2019-02-07T06:11:35.569Z,0.60
2019-02-07T06:12:26.203Z,0.60
2019-02-07T06:13:18.179Z,0.60
2019-02-07T06:14:05.067Z,0.60
2019-02-07T06:14:55.534Z,0.70
2019-02-07T06:15:39.768Z,0.70
2019-02-07T06:16:32.055Z,0.70
2019-02-07T06:17:24.343Z,0.70
2019-02-07T06:18:09.592Z,0.70
2019-02-07T06:19:04.587Z,0.70
2019-02-07T06:20:00.340Z,0.70
2019-02-07T06:20:42.883Z,0.70
2019-02-07T06:21:53.559Z,0.70
2019-02-07T06:22:48.415Z,0.70
2019-02-07T06:23:55.438Z,0.70
2019-02-07T06:24:53.545Z,0.60
2019-02-07T06:25:52.037Z,0.60
2019-02-07T06:26:40.677Z,0.60
2019-02-07T06:27:35.994Z,0.60
2019-02-07T06:28:40.074Z,0.60
2019-02-07T06:29:32.052Z,0.60
2019-02-07T06:30:25.607Z,0.70
2019-02-07T06:31:05.052Z,0.70
2019-02-07T06:32:08.981Z,0.60
2019-02-07T06:32:59.852Z,0.60
2019-02-07T06:33:44.542Z,0.60
2019-02-07T06:34:35.346Z,0.70
2019-02-07T06:35:27.601Z,0.70
2019-02-07T06:36:31.718Z,0.70
2019-02-07T06:37:27.228Z,0.70
2019-02-07T06:38:22.755Z,0.70
2019-02-07T06:39:04.741Z,0.70
2019-02-07T06:40:05.678Z,0.70
2019-02-07T06:41:00.559Z,0.70
2019-02-07T06:41:51.418Z,0.70
2019-02-07T06:42:42.180Z,0.80
2019-02-07T06:43:22.579Z,0.80
2019-02-07T06:44:14.589Z,0.80
2019-02-07T06:45:06.566Z,0.70
2019-02-07T06:46:01.535Z,0.70
2019-02-07T06:46:53.328Z,0.70
2019-02-07T06:47:45.323Z,0.80
2019-02-07T06:48:36.559Z,0.80
2019-02-07T06:49:35.004Z,0.80
2019-02-07T06:50:27.613Z,0.80
2019-02-07T06:51:25.563Z,0.80
2019-02-07T06:52:21.598Z,0.80
2019-02-07T06:53:23.149Z,0.70
2019-02-07T06:54:11.788Z,0.70
2019-02-07T06:55:02.411Z,0.60
2019-02-07T06:55:54.431Z,0.70
2019-02-07T06:56:46.440Z,0.70
2019-02-07T06:57:50.415Z,0.70
2019-02-07T06:58:48.496Z,0.70
2019-02-07T06:59:58.940Z,0.70
2019-02-07T07:00:56.899Z,0.70
2019-02-07T07:01:54.979Z,0.70
2019-02-07T07:02:35.262Z,0.70
2019-02-07T07:03:27.250Z,0.70
2019-02-07T07:04:31.326Z,0.70
2019-02-07T07:05:27.292Z,0.70
2019-02-07T07:06:34.640Z,0.70
2019-02-07T07:07:45.313Z,0.80
2019-02-07T07:08:40.430Z,0.80
2019-02-07T07:09:31.155Z,0.80
2019-02-07T07:10:37.562Z,0.80
2019-02-07T07:11:48.056Z,0.80
2019-02-07T07:12:58.676Z,0.90
2019-02-07T07:13:54.117Z,0.80
2019-02-07T07:14:52.378Z,0.90
2019-02-07T07:15:32.170Z,0.90
2019-02-07T07:16:14.942Z,0.90
2019-02-07T07:17:09.881Z,0.90
2019-02-07T07:18:13.911Z,0.90
2019-02-07T07:19:04.479Z,1.00
2019-02-07T07:20:02.614Z,1.00
2019-02-07T07:20:54.591Z,1.00
2019-02-07T07:21:45.501Z,1.00
2019-02-07T07:22:40.846Z,1.00
2019-02-07T07:23:31.954Z,1.00
2019-02-07T07:24:29.697Z,1.10
2019-02-07T07:25:26.706Z,1.10
2019-02-07T07:26:23.558Z,1.10
2019-02-07T07:27:27.616Z,1.10
2019-02-07T07:28:18.751Z,1.10
2019-02-07T07:29:19.601Z,1.10
2019-02-07T07:30:10.196Z,1.10
2019-02-07T07:30:56.655Z,1.10
2019-02-07T07:31:47.211Z,1.10
2019-02-07T07:32:39.361Z,1.10
2019-02-07T07:33:26.091Z,1.10
2019-02-07T07:34:13.718Z,1.10
2019-02-07T07:35:04.914Z,1.10
2019-02-07T07:36:02.491Z,1.10
2019-02-07T07:37:03.403Z,1.10
2019-02-07T07:38:07.786Z,1.10
2019-02-07T07:38:58.967Z,1.20
2019-02-07T07:39:53.787Z,1.20
2019-02-07T07:40:36.607Z,1.20
2019-02-07T07:41:40.848Z,1.20
2019-02-07T07:42:47.710Z,1.20
2019-02-07T07:43:57.705Z,1.30
2019-02-07T07:45:01.739Z,1.30
2019-02-07T07:45:42.711Z,1.30
2019-02-07T07:46:37.664Z,1.30
2019-02-07T07:47:36.160Z,1.30
2019-02-07T07:48:32.198Z,1.30
2019-02-07T07:49:36.108Z,1.30
2019-02-07T07:50:26.074Z,1.30
2019-02-07T07:51:23.915Z,1.40
2019-02-07T07:52:21.724Z,1.40
2019-02-07T07:53:19.347Z,1.40
2019-02-07T07:54:14.359Z,1.40
2019-02-07T07:55:05.072Z,1.40
2019-02-07T07:55:51.939Z,1.40
2019-02-07T07:56:49.633Z,1.40
2019-02-07T07:57:40.453Z,1.40
2019-02-07T07:58:31.830Z,1.40
2019-02-07T07:59:26.831Z,1.40
2019-02-07T08:00:10.542Z,1.50
2019-02-07T08:01:14.646Z,1.50
2019-02-07T08:02:05.855Z,1.50
2019-02-07T08:03:02.069Z,1.50
2019-02-07T08:03:46.109Z,1.50
2019-02-07T08:04:41.086Z,1.50
2019-02-07T08:05:42.552Z,1.60
2019-02-07T08:06:34.856Z,1.60
2019-02-07T08:07:29.717Z,1.60
2019-02-07T08:08:16.326Z,1.60
2019-02-07T08:09:00.916Z,1.60
2019-02-07T08:09:51.592Z,1.60
2019-02-07T08:10:35.978Z,1.60
2019-02-07T08:11:34.074Z,1.60
2019-02-07T08:12:14.523Z,1.60
2019-02-07T08:13:13.564Z,1.60
2019-02-07T08:14:04.424Z,1.70
2019-02-07T08:15:14.985Z,1.60
2019-02-07T08:16:05.507Z,1.70
2019-02-07T08:16:59.105Z,1.60
2019-02-07T08:18:05.070Z,1.70
2019-02-07T08:18:59.819Z,1.70
2019-02-07T08:19:48.850Z,1.70
2019-02-07T08:20:32.084Z,1.70
2019-02-07T08:21:33.099Z,1.70
2019-02-07T08:22:16.418Z,1.70
2019-02-07T08:23:07.381Z,1.70
2019-02-07T08:23:51.751Z,1.70
2019-02-07T08:24:46.854Z,1.80
2019-02-07T08:25:34.368Z,1.80
2019-02-07T08:26:22.389Z,1.80
2019-02-07T08:27:14.565Z,1.90
2019-02-07T08:28:05.363Z,1.90
2019-02-07T08:29:12.479Z,1.90
2019-02-07T08:30:00.367Z,1.90
2019-02-07T08:30:51.227Z,2.00
2019-02-07T08:31:41.796Z,2.00
2019-02-07T08:32:33.375Z,2.10
2019-02-07T08:33:31.694Z,2.10
2019-02-07T08:34:23.711Z,2.10
2019-02-07T08:35:21.307Z,2.10
2019-02-07T08:36:19.584Z,2.10
2019-02-07T08:37:31.615Z,2.20
2019-02-07T08:38:27.344Z,2.20
2019-02-07T08:39:17.564Z,2.20
2019-02-07T08:40:21.887Z,2.20
2019-02-07T08:41:18.386Z,2.20
2019-02-07T08:42:23.334Z,2.20
2019-02-07T08:43:31.557Z,2.30
2019-02-07T08:44:27.751Z,2.40
2019-02-07T08:45:24.558Z,2.40
2019-02-07T08:46:21.171Z,2.40
2019-02-07T08:47:05.603Z,2.50
2019-02-07T08:48:12.403Z,2.50
2019-02-07T08:49:02.149Z,2.50
2019-02-07T08:49:56.518Z,2.50
2019-02-07T08:50:59.702Z,2.60
2019-02-07T08:51:54.254Z,2.60
2019-02-07T08:54:26.832Z,2.70
2019-02-07T08:55:17.180Z,2.70
2019-02-07T08:56:11.083Z,2.70
2019-02-07T08:57:06.030Z,2.70
2019-02-07T08:57:59.865Z,2.60
2019-02-07T08:58:56.347Z,2.70
2019-02-07T08:59:47.124Z,2.70
2019-02-07T09:00:40.968Z,2.70
2019-02-07T09:01:42.461Z,2.70
2019-02-07T09:02:51.386Z,2.70
2019-02-07T09:03:32.094Z,2.60
2019-02-07T09:04:39.599Z,2.60
2019-02-07T09:05:32.484Z,2.70
2019-02-07T09:06:25.099Z,2.70
2019-02-07T09:07:27.703Z,2.70
2019-02-07T09:08:25.984Z,2.80
2019-02-07T09:09:21.273Z,2.70
2019-02-07T09:10:21.303Z,2.70
2019-02-07T09:11:13.971Z,2.80
2019-02-07T09:12:23.984Z,2.80
2019-02-07T09:13:26.715Z,2.80
2019-02-07T09:14:23.437Z,2.80
2019-02-07T09:15:18.193Z,2.90
2019-02-07T09:16:13.912Z,3.00
2019-02-07T09:17:26.118Z,3.00
2019-02-07T09:18:17.164Z,3.00
2019-02-07T09:19:22.619Z,3.00
2019-02-07T09:20:08.603Z,3.10
2019-02-07T09:21:00.593Z,3.10
2019-02-07T09:21:58.251Z,3.10
2019-02-07T09:22:53.194Z,3.10
2019-02-07T09:23:47.364Z,3.20
2019-02-07T09:24:46.593Z,3.20
2019-02-07T09:25:43.029Z,3.20
2019-02-07T09:26:35.948Z,3.20
2019-02-07T09:27:26.519Z,3.30
2019-02-07T09:28:24.049Z,3.30
2019-02-07T09:29:18.122Z,3.30
2019-02-07T09:30:10.927Z,3.30
2019-02-07T09:31:05.312Z,3.30
2019-02-07T09:32:06.807Z,3.20
2019-02-07T09:33:14.250Z,3.20
2019-02-07T09:34:12.273Z,3.20
2019-02-07T09:35:16.649Z,3.20
2019-02-07T09:36:12.939Z,3.20
2019-02-07T09:37:02.410Z,3.30
2019-02-07T09:38:10.897Z,3.20
2019-02-07T09:39:02.925Z,3.20
2019-02-07T09:39:47.466Z,3.20
2019-02-07T09:40:42.335Z,3.30
2019-02-07T09:41:50.970Z,3.20
2019-02-07T09:42:53.901Z,3.30
2019-02-07T09:43:46.127Z,3.20
2019-02-07T09:44:42.377Z,3.20
2019-02-07T09:45:59.029Z,3.20
2019-02-07T09:46:51.796Z,3.10
2019-02-07T09:47:47.517Z,3.20
2019-02-07T09:48:52.980Z,3.20
2019-02-07T09:49:46.814Z,3.20
2019-02-07T09:50:52.257Z,3.20
2019-02-07T09:51:57.168Z,3.20
2019-02-07T09:52:51.171Z,3.10
2019-02-07T09:53:52.573Z,3.10
2019-02-07T09:54:47.286Z,3.20
2019-02-07T09:55:47.184Z,3.20
2019-02-07T09:56:35.671Z,3.20
2019-02-07T09:57:29.681Z,3.10
2019-02-07T09:58:25.393Z,3.20
2019-02-07T09:59:18.072Z,3.20
2019-02-07T10:00:11.638Z,3.20
2019-02-07T10:01:10.407Z,3.20
2019-02-07T10:02:10.531Z,3.20
2019-02-07T10:03:18.865Z,3.20
2019-02-07T10:04:04.049Z,3.30
2019-02-07T10:04:55.309Z,3.40
2019-02-07T10:05:48.235Z,3.40