createdAt,value
2018-12-22T00:00:25.178Z,99101.00
2018-12-22T00:02:54.260Z,99077.00
2018-12-22T00:05:23.502Z,99108.00
2018-12-22T00:07:52.586Z,99102.00
2018-12-22T00:10:22.463Z,99103.00
2018-12-22T00:12:51.663Z,99116.00
2018-12-22T00:15:20.997Z,99112.00
2018-12-22T00:17:50.135Z,99125.00
2018-12-22T00:20:19.869Z,99129.00
2018-12-22T00:22:49.607Z,99113.00
2018-12-22T00:25:18.886Z,99131.00
2018-12-22T00:27:48.239Z,99130.00
2018-12-22T00:30:17.661Z,99157.00
2018-12-22T00:32:47.379Z,99140.00
2018-12-22T00:35:16.608Z,99147.00
2018-12-22T00:37:45.746Z,99157.00
2018-12-22T00:40:14.885Z,99160.00
2018-12-22T00:42:43.901Z,99147.00
2018-12-22T00:45:13.066Z,99165.00
2018-12-22T00:47:42.170Z,99170.00
2018-12-22T00:50:11.324Z,99173.00
2018-12-22T00:52:40.394Z,99179.00
2018-12-22T00:55:09.527Z,99208.00
2018-12-22T00:57:38.621Z,99200.00
2018-12-22T01:00:08.881Z,99205.00
2018-12-22T01:02:37.982Z,99223.00
2018-12-22T01:05:07.439Z,99233.00
2018-12-22T01:07:36.444Z,99236.00
2018-12-22T01:10:07.824Z,99229.00
2018-12-22T01:12:36.979Z,99247.00
2018-12-22T01:15:07.192Z,99246.00
2018-12-22T01:17:36.336Z,99257.00
2018-12-22T01:20:07.344Z,99252.00
2018-12-22T01:22:36.488Z,99261.00
2018-12-22T01:25:06.329Z,99271.00
2018-12-22T01:27:35.500Z,99279.00
2018-12-22T01:30:05.338Z,99277.00
2018-12-22T01:32:34.506Z,99285.00
2018-12-22T01:35:03.936Z,99280.00
2018-12-22T01:37:33.175Z,99289.00
2018-12-22T01:40:02.431Z,99294.00
2018-12-22T01:42:31.690Z,99286.00
2018-12-22T01:45:00.927Z,99296.00
2018-12-22T01:47:30.436Z,99312.00
2018-12-22T01:49:59.871Z,99323.00
2018-12-22T01:52:29.146Z,99312.00
2018-12-22T01:54:58.330Z,99325.00
2018-12-22T01:57:27.436Z,99336.00
2018-12-22T01:59:56.516Z,99323.00
2018-12-22T02:02:25.656Z,99332.00
2018-12-22T02:04:54.798Z,99342.00
2018-12-22T02:07:23.865Z,99331.00
2018-12-22T02:09:52.873Z,99322.00
2018-12-22T02:12:21.927Z,99341.00
2018-12-22T02:14:51.023Z,99331.00
2018-12-22T02:17:20.233Z,99346.00
2018-12-22T02:19:49.321Z,99354.00
2018-12-22T02:22:18.415Z,99341.00
2018-12-22T02:24:47.453Z,99344.00
2018-12-22T02:27:16.538Z,99355.00
2018-12-22T02:29:45.648Z,99365.00
2018-12-22T02:32:14.743Z,99350.00
2018-12-22T02:34:43.973Z,99367.00
2018-12-22T02:37:13.070Z,99366.00
2018-12-22T02:39:42.254Z,99368.00
2018-12-22T02:42:11.509Z,99371.00
2018-12-22T02:44:40.854Z,99388.00
2018-12-22T02:47:10.127Z,99378.00
2018-12-22T02:49:39.654Z,99381.00
2018-12-22T02:52:09.003Z,99377.00
2018-12-22T02:54:38.270Z,99374.00
2018-12-22T02:57:07.482Z,99379.00
2018-12-22T02:59:36.591Z,99379.00
2018-12-22T03:02:05.780Z,99389.00
2018-12-22T03:04:34.850Z,99387.00
2018-12-22T03:07:03.970Z,99385.00
2018-12-22T03:09:33.192Z,99389.00
2018-12-22T03:12:02.348Z,99400.00
2018-12-22T03:14:31.378Z,99403.00
2018-12-22T03:17:00.405Z,99395.00
2018-12-22T03:19:29.436Z,99397.00
2018-12-22T03:21:58.458Z,99395.00
2018-12-22T03:24:27.446Z,99399.00
2018-12-22T03:26:56.586Z,99405.00
2018-12-22T03:29:25.700Z,99416.00
2018-12-22T03:31:54.861Z,99402.00
2018-12-22T03:34:24.094Z,99413.00
2018-12-22T03:36:53.244Z,99408.00
2018-12-22T03:39:22.450Z,99417.00
2018-12-22T03:41:51.784Z,99408.00
2018-12-22T03:44:20.910Z,99415.00
2018-12-22T03:46:50.159Z,99413.00
2018-12-22T03:49:19.492Z,99421.00
2018-12-22T03:51:48.752Z,99433.00
2018-12-22T03:54:18.226Z,99418.00
2018-12-22T03:56:47.438Z,99434.00
2018-12-22T03:59:24.487Z,99440.00
2018-12-22T04:01:47.805Z,99425.00
2018-12-22T04:04:16.833Z,99427.00
2018-12-22T04:06:45.976Z,99427.00
2018-12-22T04:09:15.192Z,99431.00
2018-12-22T04:11:44.278Z,99434.00
2018-12-22T04:14:13.362Z,99429.00
2018-12-22T04:16:42.393Z,99437.00
2018-12-22T04:19:11.449Z,99448.00
2018-12-22T04:21:40.569Z,99454.00
2018-12-22T04:24:09.728Z,99446.00
2018-12-22T04:26:38.779Z,99451.00
2018-12-22T04:29:07.897Z,99451.00
2018-12-22T04:31:36.961Z,99458.00
2018-12-22T04:34:06.087Z,99463.00
2018-12-22T04:36:35.304Z,99459.00
2018-12-22T04:39:07.455Z,99471.00
2018-12-22T04:41:36.656Z,99478.00
2018-12-22T04:44:05.905Z,99466.00
2018-12-22T04:46:35.175Z,99469.00
2018-12-22T04:49:04.360Z,99469.00
2018-12-22T04:51:33.538Z,99479.00
2018-12-22T04:54:02.748Z,99478.00
2018-12-22T04:56:31.912Z,99477.00
2018-12-22T04:59:01.150Z,99483.00
2018-12-22T05:01:30.419Z,99479.00
2018-12-22T05:03:59.593Z,99485.00
2018-12-22T05:06:28.821Z,99480.00
2018-12-22T05:08:57.917Z,99473.00
2018-12-22T05:11:27.143Z,99491.00
2018-12-22T05:13:56.278Z,99479.00
2018-12-22T05:16:25.424Z,99497.00
2018-12-22T05:18:54.551Z,99499.00
2018-12-22T05:21:23.605Z,99490.00
2018-12-22T05:23:52.699Z,99489.00
2018-12-22T05:26:21.758Z,99491.00
2018-12-22T05:28:50.826Z,99497.00
2018-12-22T05:31:19.850Z,99504.00
2018-12-22T05:33:48.944Z,99509.00
2018-12-22T05:36:18.216Z,99515.00
2018-12-22T05:38:47.308Z,99513.00
2018-12-22T05:41:16.402Z,99521.00
2018-12-22T05:43:45.486Z,99521.00
2018-12-22T05:46:14.776Z,99526.00
2018-12-22T05:48:43.973Z,99529.00
2018-12-22T05:51:13.176Z,99535.00
2018-12-22T05:53:42.574Z,99532.00
2018-12-22T05:56:11.884Z,99525.00
2018-12-22T05:58:41.049Z,99528.00
2018-12-22T06:01:10.424Z,99531.00
2018-12-22T06:03:39.748Z,99533.00
2018-12-22T06:06:08.882Z,99535.00
2018-12-22T06:08:37.932Z,99539.00
2018-12-22T06:11:06.946Z,99533.00
2018-12-22T06:13:35.938Z,99544.00
2018-12-22T06:16:05.145Z,99537.00
2018-12-22T06:18:34.246Z,99543.00
2018-12-22T06:21:03.333Z,99542.00
2018-12-22T06:23:32.397Z,99547.00
2018-12-22T06:26:01.454Z,99553.00
2018-12-22T06:28:30.475Z,99567.00
2018-12-22T06:30:59.723Z,99556.00
2018-12-22T06:33:28.794Z,99562.00
2018-12-22T06:35:57.890Z,99565.00
2018-12-22T06:38:27.143Z,99562.00
2018-12-22T06:40:56.272Z,99565.00
2018-12-22T06:43:25.301Z,99573.00
2018-12-22T06:45:54.402Z,99574.00
2018-12-22T06:48:23.447Z,99579.00
2018-12-22T06:50:52.649Z,99579.00
2018-12-22T06:53:22.026Z,99580.00
2018-12-22T06:55:51.223Z,99579.00
2018-12-22T06:58:20.421Z,99587.00
2018-12-22T07:00:49.849Z,99578.00
2018-12-22T07:03:18.955Z,99575.00
2018-12-22T07:05:48.137Z,99587.00
2018-12-22T07:08:17.252Z,99595.00
2018-12-22T07:10:46.395Z,99602.00
2018-12-22T07:13:15.427Z,99606.00
2018-12-22T07:15:44.465Z,99613.00
2018-12-22T07:18:13.447Z,99613.00
2018-12-22T07:20:42.512Z,99624.00
2018-12-22T07:23:11.621Z,99621.00
2018-12-22T07:25:40.659Z,99628.00
2018-12-22T07:28:09.649Z,99641.00
2018-12-22T07:30:38.652Z,99647.00
2018-12-22T07:33:07.702Z,99650.00
2018-12-22T07:35:36.693Z,99647.00
2018-12-22T07:38:05.856Z,99652.00
2018-12-22T07:40:34.839Z,99647.00
2018-12-22T07:43:04.064Z,99650.00
2018-12-22T07:45:33.091Z,99656.00
2018-12-22T07:48:02.351Z,99660.00
2018-12-22T07:50:31.427Z,99663.00
2018-12-22T07:53:01.332Z,99671.00
2018-12-22T07:55:30.433Z,99676.00
2018-12-22T07:57:59.693Z,99676.00
2018-12-22T08:00:34.781Z,99690.00
2018-12-22T08:03:00.075Z,99682.00
2018-12-22T08:05:29.277Z,99698.00
2018-12-22T08:07:59.220Z,99703.00
2018-12-22T08:10:28.629Z,99698.00
2018-12-22T08:12:57.655Z,99711.00
2018-12-22T08:15:26.687Z,99715.00
2018-12-22T08:17:55.713Z,99722.00
2018-12-22T08:20:24.801Z,99719.00
2018-12-22T08:22:53.803Z,99719.00
2018-12-22T08:25:22.947Z,99729.00
2018-12-22T08:27:51.993Z,99733.00
2018-12-22T08:30:21.083Z,99737.00
2018-12-22T08:32:50.153Z,99747.00
2018-12-22T08:35:19.305Z,99739.00
2018-12-22T08:37:48.322Z,99763.00
2018-12-22T08:40:17.398Z,99765.00
2018-12-22T08:42:46.420Z,99761.00
2018-12-22T08:45:15.498Z,99768.00
2018-12-22T08:47:44.635Z,99783.00
2018-12-22T08:50:14.234Z,99788.00
2018-12-22T08:52:43.244Z,99783.00
2018-12-22T08:55:12.450Z,99800.00
2018-12-22T08:57:41.950Z,99800.00
2018-12-22T09:00:13.057Z,99804.00
2018-12-22T09:02:42.184Z,99806.00
2018-12-22T09:05:11.323Z,99807.00
2018-12-22T09:07:40.595Z,99810.00
2018-12-22T09:10:10.745Z,99824.00
2018-12-22T09:12:39.853Z,99832.00
2018-12-22T09:15:09.947Z,99836.00
2018-12-22T09:17:39.265Z,99840.00
2018-12-22T09:20:10.641Z,99846.00
2018-12-22T09:22:40.249Z,99847.00
2018-12-22T09:25:12.550Z,99861.00
2018-12-22T09:27:42.276Z,99873.00
2018-12-22T09:30:13.396Z,99869.00
2018-12-22T09:32:42.740Z,99868.00
2018-12-22T09:35:12.392Z,99873.00
2018-12-22T09:37:41.568Z,99881.00
2018-12-22T09:40:10.777Z,99888.00
2018-12-22T09:42:39.872Z,99894.00
2018-12-22T09:45:09.604Z,99892.00
2018-12-22T09:47:38.602Z,99894.00
2018-12-22T09:50:11.705Z,99896.00
2018-12-22T09:52:40.799Z,99901.00
2018-12-22T09:55:09.998Z,99901.00
2018-12-22T09:57:39.051Z,99900.00
2018-12-22T10:00:11.937Z,99904.00
2018-12-22T10:02:40.965Z,99902.00
2018-12-22T10:05:10.291Z,99908.00
2018-12-22T10:07:39.320Z,99909.00
2018-12-22T10:10:15.088Z,99923.00
2018-12-22T10:12:44.169Z,99924.00
2018-12-22T10:15:13.256Z,99925.00
2018-12-22T10:17:42.389Z,99928.00
2018-12-22T10:20:11.396Z,99939.00
2018-12-22T10:22:40.393Z,99931.00
2018-12-22T10:25:11.347Z,99928.00
2018-12-22T10:27:40.394Z,99938.00
2018-12-22T10:30:15.056Z,99939.00
2018-12-22T10:32:44.157Z,99937.00
2018-12-22T10:35:19.856Z,99941.00
2018-12-22T10:37:48.878Z,99939.00
2018-12-22T10:40:17.940Z,99947.00
2018-12-22T10:42:47.046Z,99952.00
2018-12-22T10:45:16.148Z,99951.00
2018-12-22T10:47:45.276Z,99904.00
2018-12-22T10:50:14.299Z,99956.00
2018-12-22T10:52:43.445Z,99954.00
2018-12-22T10:55:12.611Z,99954.00
2018-12-22T10:57:41.862Z,99958.00
2018-12-22T11:00:16.457Z,99959.00
2018-12-22T11:02:45.480Z,99969.00
2018-12-22T11:05:16.392Z,99974.00
2018-12-22T11:07:45.947Z,99972.00
2018-12-22T11:10:22.221Z,99972.00
2018-12-22T11:12:53.327Z,99983.00
2018-12-22T11:15:27.327Z,99987.00
2018-12-22T11:17:56.510Z,99982.00
2018-12-22T11:24:00.581Z,99991.00
2018-12-22T11:26:29.671Z,100002.00
2018-12-22T11:28:58.717Z,99999.00
2018-12-22T11:31:34.801Z,100005.00
2018-12-22T11:33:58.727Z,100005.00
2018-12-22T11:36:27.924Z,100017.00
2018-12-22T11:38:56.925Z,100005.00
2018-12-22T11:41:26.011Z,100013.00
2018-12-22T11:43:55.227Z,100013.00
2018-12-22T11:46:24.582Z,100012.00
2018-12-22T11:49:37.464Z,100008.00
2018-12-22T11:52:06.772Z,100013.00
2018-12-22T11:54:35.970Z,100013.00
2018-12-22T11:57:05.312Z,100016.00
2018-12-22T11:59:34.648Z,100023.00
2018-12-22T12:02:09.637Z,100029.00
2018-12-22T12:04:35.114Z,100026.00
2018-12-22T12:07:04.386Z,100024.00
2018-12-22T12:09:33.620Z,100028.00
2018-12-22T12:12:02.814Z,100032.00
2018-12-22T12:14:33.022Z,100037.00
2018-12-22T12:22:50.560Z,100045.00
2018-12-22T12:25:19.674Z,100042.00
2018-12-22T12:27:48.772Z,100051.00
2018-12-22T12:30:17.862Z,100048.00
2018-12-22T12:32:46.936Z,100056.00
2018-12-22T12:35:16.077Z,100057.00
2018-12-22T12:37:45.824Z,100031.00
2018-12-22T12:40:15.049Z,100063.00
2018-12-22T12:42:44.323Z,100066.00
2018-12-22T12:45:16.286Z,100069.00
2018-12-22T12:47:46.759Z,100083.00
2018-12-22T12:50:20.096Z,100085.00
2018-12-22T12:52:55.627Z,100087.00
2018-12-22T12:55:24.638Z,100087.00
2018-12-22T12:57:53.759Z,100084.00
2018-12-22T13:00:22.911Z,100096.00
2018-12-22T13:02:51.992Z,100083.00
2018-12-22T13:05:21.211Z,100086.00
2018-12-22T13:07:50.449Z,100104.00
2018-12-22T13:10:19.831Z,100099.00
2018-12-22T13:13:02.985Z,100115.00
2018-12-22T13:15:32.045Z,100109.00
2018-12-22T13:18:01.111Z,100115.00
2018-12-22T13:20:30.351Z,100126.00
2018-12-22T13:22:59.416Z,100127.00
2018-12-22T13:25:28.489Z,100124.00
2018-12-22T13:27:57.717Z,100138.00
2018-12-22T13:30:27.082Z,100130.00
2018-12-22T13:32:57.913Z,100136.00
2018-12-22T13:35:28.254Z,100137.00
2018-12-22T13:53:57.900Z,100145.00
2018-12-22T13:56:31.495Z,100147.00
2018-12-22T13:59:01.029Z,100147.00
2018-12-22T14:01:34.071Z,100140.00
2018-12-22T14:04:03.415Z,100143.00
2018-12-22T14:06:39.551Z,100144.00
2018-12-22T14:09:09.911Z,100144.00
2018-12-22T14:11:40.360Z,100143.00
2018-12-22T14:14:13.109Z,100145.00
2018-12-22T14:16:52.549Z,100145.00
2018-12-22T14:19:21.863Z,100150.00
2018-12-22T14:21:51.669Z,100155.00
2018-12-22T14:24:34.914Z,100158.00
2018-12-22T14:27:04.367Z,100155.00
2018-12-22T14:29:33.593Z,100161.00
2018-12-22T14:32:02.842Z,100163.00
2018-12-22T14:34:41.609Z,100167.00
2018-12-22T14:37:10.853Z,100169.00
2018-12-22T14:39:39.951Z,100176.00
2018-12-22T14:42:09.107Z,100180.00
2018-12-22T14:44:38.495Z,100191.00
2018-12-22T14:47:08.370Z,100190.00
2018-12-22T14:49:37.552Z,100189.00
2018-12-22T14:52:06.759Z,100196.00
2018-12-22T14:54:36.098Z,100190.00
2018-12-22T14:57:05.405Z,100200.00
2018-12-22T14:59:34.852Z,100202.00
2018-12-22T15:02:04.218Z,100197.00
2018-12-22T15:04:33.947Z,100202.00
2018-12-22T15:07:04.018Z,100208.00
2018-12-22T15:09:33.078Z,100212.00
2018-12-22T15:12:02.108Z,100208.00
2018-12-22T15:14:31.308Z,100206.00
2018-12-22T15:17:00.469Z,100214.00
2018-12-22T15:19:30.098Z,100209.00
2018-12-22T15:22:00.271Z,100217.00
2018-12-22T15:24:29.329Z,100217.00
2018-12-22T15:26:58.516Z,100219.00
2018-12-22T15:29:27.644Z,100222.00
2018-12-22T15:31:56.695Z,100227.00
2018-12-22T15:34:25.768Z,100232.00
2018-12-22T15:36:54.816Z,100230.00
2018-12-22T15:39:24.096Z,100235.00
2018-12-22T15:41:53.483Z,100234.00
2018-12-22T15:44:22.578Z,100238.00
2018-12-22T15:46:51.743Z,100227.00
2018-12-22T15:49:23.070Z,100237.00
2018-12-22T15:51:52.276Z,100247.00
2018-12-22T15:54:21.433Z,100244.00
2018-12-22T15:56:50.471Z,100238.00
2018-12-22T15:59:19.725Z,100246.00
2018-12-22T16:01:49.178Z,100248.00
2018-12-22T16:04:18.268Z,100250.00
2018-12-22T16:06:47.370Z,100253.00
2018-12-22T16:09:16.623Z,100257.00
2018-12-22T16:12:19.567Z,100264.00
2018-12-22T16:14:48.892Z,100264.00
2018-12-22T16:17:18.031Z,100270.00
2018-12-22T16:19:48.468Z,100271.00
2018-12-22T16:22:17.627Z,100267.00
2018-12-22T16:24:46.882Z,100272.00
2018-12-22T16:27:16.612Z,100266.00
2018-12-22T16:29:46.480Z,100269.00
2018-12-22T16:32:15.926Z,100274.00
2018-12-22T16:34:44.972Z,100277.00
2018-12-22T16:37:14.103Z,100276.00
2018-12-22T16:39:43.336Z,100274.00
2018-12-22T16:42:12.432Z,100280.00
2018-12-22T16:44:41.658Z,100276.00
2018-12-22T16:47:10.739Z,100283.00
2018-12-22T16:49:39.755Z,100288.00
2018-12-22T16:52:08.915Z,100294.00
2018-12-22T16:54:38.088Z,100296.00
2018-12-22T16:57:07.146Z,100295.00
2018-12-22T16:59:37.442Z,100302.00
2018-12-22T17:02:23.088Z,100298.00
2018-12-22T17:04:52.160Z,100310.00
2018-12-22T17:07:21.194Z,100313.00
2018-12-22T17:09:50.225Z,100312.00
2018-12-22T17:12:19.959Z,100316.00
2018-12-22T17:14:49.057Z,100330.00
2018-12-22T17:17:18.083Z,100334.00
2018-12-22T17:19:47.185Z,100332.00
2018-12-22T17:22:28.208Z,100339.00
2018-12-22T17:25:06.191Z,100346.00
2018-12-22T17:27:35.254Z,100343.00
2018-12-22T17:30:04.701Z,100340.00
2018-12-22T17:32:34.158Z,100352.00
2018-12-22T17:35:03.741Z,100353.00
2018-12-22T17:37:33.641Z,100358.00
2018-12-22T17:43:26.065Z,100367.00
2018-12-22T17:45:55.961Z,100363.00
2018-12-22T17:48:25.114Z,100366.00
2018-12-22T17:54:04.393Z,100373.00
2018-12-22T17:56:34.403Z,100377.00
2018-12-22T17:59:03.667Z,100380.00
2018-12-22T18:01:33.605Z,100395.00
2018-12-22T18:04:03.032Z,100403.00
2018-12-22T18:06:32.186Z,100399.00
2018-12-22T18:09:02.764Z,100405.00
2018-12-22T18:11:31.829Z,100415.00
2018-12-22T18:14:01.192Z,100414.00
2018-12-22T18:16:30.416Z,100429.00
2018-12-22T18:18:59.835Z,100427.00
2018-12-22T18:21:29.407Z,100432.00
2018-12-22T18:23:58.656Z,100444.00
2018-12-22T18:26:27.676Z,100440.00
2018-12-22T18:28:56.804Z,100443.00
2018-12-22T18:31:25.896Z,100453.00
2018-12-22T18:33:55.017Z,100449.00
2018-12-22T18:36:24.298Z,100460.00
2018-12-22T18:38:53.484Z,100458.00
2018-12-22T18:41:22.534Z,100467.00
2018-12-22T18:43:51.603Z,100471.00
2018-12-22T18:46:20.747Z,100465.00
2018-12-22T18:48:50.034Z,100466.00
2018-12-22T18:51:19.284Z,100478.00
2018-12-22T18:53:48.401Z,100481.00
2018-12-22T18:56:17.458Z,100475.00
2018-12-22T18:58:46.871Z,100478.00
2018-12-22T19:01:16.082Z,100482.00
2018-12-22T19:03:45.266Z,100481.00
2018-12-22T19:06:14.518Z,100488.00
2018-12-22T19:08:43.892Z,100489.00
2018-12-22T19:11:15.549Z,100501.00
2018-12-22T19:13:44.943Z,100499.00
2018-12-22T19:16:17.574Z,100504.00
2018-12-22T19:18:47.340Z,100501.00
2018-12-22T19:21:17.212Z,100504.00
2018-12-22T19:23:48.315Z,100514.00
2018-12-22T19:26:18.063Z,100516.00
2018-12-22T19:28:47.763Z,100522.00
2018-12-22T19:31:17.420Z,100534.00
2018-12-22T19:33:53.430Z,100543.00
2018-12-22T19:36:19.002Z,100539.00
2018-12-22T19:38:48.509Z,100538.00
2018-12-22T19:41:17.862Z,100545.00
2018-12-22T19:43:47.840Z,100554.00
2018-12-22T19:46:17.228Z,100550.00
2018-12-22T19:48:46.578Z,100555.00
2018-12-22T19:51:15.983Z,100554.00
2018-12-22T19:53:45.396Z,100555.00
2018-12-22T19:56:14.749Z,100555.00
2018-12-22T19:58:45.231Z,100557.00
2018-12-22T20:01:14.652Z,100564.00
2018-12-22T20:03:44.187Z,100561.00
2018-12-22T20:06:13.573Z,100567.00
2018-12-22T20:08:43.029Z,100572.00
2018-12-22T20:11:13.327Z,100573.00
2018-12-22T20:13:42.630Z,100575.00
2018-12-22T20:16:12.136Z,100579.00
2018-12-22T20:18:41.302Z,100579.00
2018-12-22T20:21:10.726Z,100586.00
2018-12-22T20:23:40.108Z,100589.00
2018-12-22T20:26:09.453Z,100590.00
2018-12-22T20:28:38.713Z,100591.00
2018-12-22T20:31:08.308Z,100591.00
2018-12-22T20:33:38.428Z,100600.00
2018-12-22T20:36:07.857Z,100602.00
2018-12-22T20:38:37.184Z,100601.00
2018-12-22T20:41:06.511Z,100604.00
2018-12-22T20:43:36.158Z,100605.00
2018-12-22T20:46:05.374Z,100603.00
2018-12-22T20:48:34.795Z,100611.00
2018-12-22T20:51:04.583Z,100614.00
2018-12-22T20:53:34.470Z,100615.00
2018-12-22T20:56:03.888Z,100605.00
2018-12-22T20:58:36.611Z,100607.00
2018-12-22T21:01:06.038Z,100614.00
2018-12-22T21:03:40.850Z,100616.00
2018-12-22T21:06:21.128Z,100619.00
2018-12-22T21:08:50.417Z,100620.00
2018-12-22T21:11:19.733Z,100619.00
2018-12-22T21:13:48.927Z,100619.00
2018-12-22T21:16:21.420Z,100623.00
2018-12-22T21:22:02.167Z,100627.00
2018-12-22T21:24:31.905Z,100629.00
2018-12-22T21:27:01.243Z,100643.00
2018-12-22T21:29:30.373Z,100648.00
2018-12-22T21:31:59.628Z,100643.00
2018-12-22T21:34:29.897Z,100653.00
2018-12-22T21:36:58.999Z,100655.00
2018-12-22T21:39:28.179Z,100656.00
2018-12-22T21:41:57.844Z,100655.00
2018-12-22T21:44:26.980Z,100654.00
2018-12-22T21:46:56.214Z,100655.00
2018-12-22T21:49:25.646Z,100654.00
2018-12-22T21:51:55.493Z,100657.00
2018-12-22T21:54:25.488Z,100654.00
2018-12-22T21:56:54.763Z,100654.00
2018-12-22T21:59:23.817Z,100658.00
2018-12-22T22:01:52.968Z,100669.00
2018-12-22T22:04:22.032Z,100662.00
2018-12-22T22:06:51.240Z,100677.00
2018-12-22T22:09:20.389Z,100673.00
2018-12-22T22:11:49.712Z,100669.00
2018-12-22T22:14:18.854Z,100669.00
2018-12-22T22:16:48.192Z,100678.00
2018-12-22T22:19:17.578Z,100685.00
2018-12-22T22:21:46.822Z,100675.00
2018-12-22T22:24:16.691Z,100672.00
2018-12-22T22:26:45.870Z,100683.00
2018-12-22T22:29:15.648Z,100692.00
2018-12-22T22:31:44.812Z,100685.00
2018-12-22T22:34:14.036Z,100685.00
2018-12-22T22:36:43.155Z,100686.00
2018-12-22T22:39:12.301Z,100686.00
2018-12-22T22:41:41.533Z,100680.00
2018-12-22T22:44:10.653Z,100691.00
2018-12-22T22:46:39.858Z,100690.00
2018-12-22T22:49:09.458Z,100691.00
2018-12-22T22:51:39.784Z,100688.00
2018-12-22T22:54:09.752Z,100715.00
2018-12-22T22:56:39.330Z,100693.00
2018-12-22T22:59:09.850Z,100697.00
2018-12-22T23:01:41.784Z,100693.00
2018-12-22T23:04:11.247Z,100710.00
2018-12-22T23:06:40.749Z,100708.00
2018-12-22T23:09:12.022Z,100711.00
2018-12-22T23:11:41.842Z,100715.00
2018-12-22T23:14:11.241Z,100711.00
2018-12-22T23:16:41.503Z,100719.00
2018-12-22T23:19:12.249Z,100708.00
2018-12-22T23:21:41.830Z,100721.00
2018-12-22T23:24:12.014Z,100716.00
2018-12-22T23:26:42.340Z,100719.00
2018-12-22T23:29:11.775Z,100716.00
2018-12-22T23:31:42.087Z,100705.00
2018-12-22T23:34:11.877Z,100704.00
2018-12-22T23:36:42.192Z,100711.00
2018-12-22T23:39:11.723Z,100706.00
2018-12-22T23:41:44.710Z,100714.00
2018-12-22T23:44:16.501Z,100708.00
2018-12-22T23:46:46.019Z,100698.00
2018-12-22T23:49:15.247Z,100700.00
2018-12-22T23:51:44.469Z,100715.00
2018-12-22T23:54:13.731Z,100705.00
2018-12-22T23:56:43.015Z,100689.00
2018-12-22T23:59:13.023Z,100700.00
