createdAt,value
2022-12-01T00:01:33.288Z,15.50
2022-12-01T00:04:00.574Z,14.75
2022-12-01T00:06:30.724Z,15.57
2022-12-01T00:09:19.711Z,15.25
2022-12-01T00:11:52.115Z,14.38
2022-12-01T00:16:48.594Z,14.07
2022-12-01T00:19:18.274Z,14.20
2022-12-01T00:21:46.464Z,13.93
2022-12-01T00:24:13.808Z,13.70
2022-12-01T00:26:43.272Z,14.07
2022-12-01T00:29:10.580Z,13.48
2022-12-01T00:31:38.095Z,14.40
2022-12-01T00:34:11.409Z,14.27
2022-12-01T00:36:39.222Z,13.65
2022-12-01T00:39:06.525Z,14.27
2022-12-01T00:41:33.776Z,14.88
2022-12-01T00:44:01.026Z,14.10
2022-12-01T00:46:30.544Z,14.23
2022-12-01T00:48:57.934Z,13.68
2022-12-01T00:51:25.202Z,13.63
2022-12-01T00:53:57.220Z,13.57
2022-12-01T00:56:24.601Z,14.23
2022-12-01T00:58:52.014Z,14.07
2022-12-01T01:01:22.485Z,14.40
2022-12-01T01:03:52.557Z,14.52
2022-12-01T01:06:19.888Z,15.10
2022-12-01T01:08:47.244Z,14.98
2022-12-01T01:11:16.800Z,14.85
2022-12-01T01:13:46.608Z,15.63
2022-12-01T01:16:22.075Z,16.23
2022-12-01T01:18:52.051Z,16.13
2022-12-01T01:21:21.393Z,15.48
2022-12-01T01:23:50.171Z,16.60
2022-12-01T01:26:27.845Z,16.58
2022-12-01T01:29:01.082Z,17.08
2022-12-01T01:31:33.032Z,17.75
2022-12-01T01:34:00.402Z,18.13
2022-12-01T01:36:30.923Z,17.23
2022-12-01T01:39:03.009Z,17.58
2022-12-01T01:41:30.443Z,18.10
2022-12-01T01:44:21.963Z,18.27
2022-12-01T01:46:49.399Z,17.80
2022-12-01T01:49:16.795Z,16.67
2022-12-01T01:51:52.449Z,18.40
2022-12-01T01:54:33.044Z,18.60
2022-12-01T01:57:02.104Z,17.77
2022-12-01T01:59:33.457Z,18.67
2022-12-01T02:02:06.179Z,18.50
2022-12-01T02:04:38.471Z,17.98
2022-12-01T02:07:09.511Z,19.63
2022-12-01T02:09:39.158Z,18.15
2022-12-01T02:12:27.601Z,19.25
2022-12-01T02:15:05.008Z,18.60
2022-12-01T02:17:53.773Z,18.42
2022-12-01T02:21:08.698Z,17.42
2022-12-01T02:23:51.051Z,18.70
2022-12-01T02:26:42.601Z,18.65
2022-12-01T02:29:12.393Z,18.38
2022-12-01T02:31:56.363Z,18.80
2022-12-01T02:34:57.188Z,19.17
2022-12-01T02:37:50.465Z,19.20
2022-12-01T02:40:33.235Z,18.90
2022-12-01T02:43:27.528Z,21.17
2022-12-01T02:46:00.407Z,19.83
2022-12-01T02:48:37.113Z,19.90
2022-12-01T02:51:18.367Z,20.67
2022-12-01T02:53:46.627Z,20.83
2022-12-01T02:56:16.140Z,20.45
2022-12-01T02:58:44.033Z,21.08
2022-12-01T03:01:30.112Z,20.85
2022-12-01T03:04:10.363Z,20.83
2022-12-01T03:06:54.355Z,21.63
2022-12-01T03:09:43.729Z,20.67
2022-12-01T03:12:29.114Z,21.80
2022-12-01T03:15:10.726Z,21.58
2022-12-01T03:17:48.840Z,22.23
2022-12-01T03:20:50.417Z,22.15
2022-12-01T03:23:24.929Z,20.92
2022-12-01T03:25:54.627Z,22.50
2022-12-01T03:28:28.870Z,20.75
2022-12-01T03:31:00.757Z,22.83
2022-12-01T03:33:37.584Z,21.45
2022-12-01T03:36:17.144Z,21.48
2022-12-01T03:38:49.546Z,22.25
2022-12-01T03:41:24.968Z,22.13
2022-12-01T03:44:03.670Z,23.33
2022-12-01T03:46:47.368Z,23.60
2022-12-01T03:49:19.389Z,21.33
2022-12-01T03:52:10.690Z,21.65
2022-12-01T03:55:13.226Z,21.45
2022-12-01T03:58:12.438Z,22.73
2022-12-01T04:00:40.923Z,22.48
2022-12-01T04:03:20.174Z,21.88
2022-12-01T04:05:47.522Z,22.05
2022-12-01T04:08:17.244Z,22.63
2022-12-01T04:10:44.842Z,22.67
2022-12-01T04:13:22.076Z,23.45
2022-12-01T04:15:50.753Z,22.35
2022-12-01T04:18:18.601Z,23.67
2022-12-01T04:20:49.203Z,25.98
2022-12-01T04:23:35.676Z,23.58
2022-12-01T04:26:05.506Z,25.75
2022-12-01T04:28:32.836Z,25.23
2022-12-01T04:31:00.249Z,24.98
2022-12-01T04:33:29.598Z,24.83
2022-12-01T04:35:59.015Z,24.65
2022-12-01T04:38:30.556Z,25.27
2022-12-01T04:40:58.670Z,25.23
2022-12-01T04:43:25.951Z,23.42
2022-12-01T04:45:53.226Z,24.13
2022-12-01T04:48:22.847Z,25.63
2022-12-01T04:50:50.260Z,24.40
2022-12-01T04:53:17.503Z,24.65
2022-12-01T04:55:44.807Z,26.17
2022-12-01T04:58:12.068Z,25.00
2022-12-01T05:00:39.396Z,27.98
2022-12-01T05:03:14.693Z,25.88
2022-12-01T05:05:42.455Z,25.08
2022-12-01T05:08:10.032Z,23.45
2022-12-01T05:10:42.089Z,24.23
2022-12-01T05:13:09.432Z,24.75
2022-12-01T05:15:38.813Z,25.20
2022-12-01T05:18:07.187Z,26.27
2022-12-01T05:20:52.814Z,24.92
2022-12-01T05:23:20.083Z,25.73
2022-12-01T05:25:47.333Z,25.27
2022-12-01T05:28:14.599Z,24.70
2022-12-01T05:30:41.878Z,25.38
2022-12-01T05:33:09.274Z,24.83
2022-12-01T05:35:38.842Z,23.77
2022-12-01T05:38:10.471Z,24.65
2022-12-01T05:40:38.036Z,25.67
2022-12-01T05:43:05.847Z,25.40
2022-12-01T05:45:34.350Z,24.92
2022-12-01T05:48:02.231Z,24.15
2022-12-01T05:50:32.942Z,25.23
2022-12-01T05:53:00.251Z,26.38
2022-12-01T05:55:27.553Z,25.08
2022-12-01T05:57:54.790Z,25.50
2022-12-01T06:00:22.182Z,25.65
2022-12-01T06:02:51.888Z,23.88
2022-12-01T06:05:19.382Z,25.52
2022-12-01T06:07:46.920Z,25.13
2022-12-01T06:10:14.414Z,25.13
2022-12-01T06:12:41.770Z,24.40
2022-12-01T06:15:13.176Z,25.50
2022-12-01T06:17:40.783Z,26.27
2022-12-01T06:20:09.607Z,26.33
2022-12-01T06:22:37.005Z,26.35
2022-12-01T06:25:04.702Z,25.77
2022-12-01T06:27:32.166Z,26.23
2022-12-01T06:29:59.475Z,28.63
2022-12-01T06:32:26.834Z,26.27
2022-12-01T06:34:56.324Z,26.27
2022-12-01T06:37:23.698Z,27.02
2022-12-01T06:39:51.233Z,28.05
2022-12-01T06:42:18.814Z,28.92
2022-12-01T06:44:48.241Z,27.75
2022-12-01T06:47:15.958Z,27.85
2022-12-01T06:49:43.340Z,27.40
2022-12-01T06:52:14.031Z,28.30
2022-12-01T06:54:41.323Z,28.38
2022-12-01T06:57:08.934Z,28.00
2022-12-01T06:59:36.485Z,27.27
2022-12-01T07:02:04.222Z,26.70
2022-12-01T07:04:31.683Z,26.70
2022-12-01T07:06:58.922Z,27.35
2022-12-01T07:09:26.178Z,26.38
2022-12-01T07:11:53.531Z,27.85
2022-12-01T07:14:24.932Z,25.63
2022-12-01T07:16:52.672Z,27.10
2022-12-01T07:19:22.500Z,28.20
2022-12-01T07:21:49.863Z,26.85
2022-12-01T07:24:17.359Z,26.05
2022-12-01T07:26:44.808Z,28.67
2022-12-01T07:29:12.233Z,28.45
2022-12-01T07:31:39.680Z,29.25
2022-12-01T07:34:07.020Z,30.45
2022-12-01T07:36:34.359Z,30.60
2022-12-01T07:39:06.573Z,30.42
2022-12-01T07:41:36.472Z,30.10
2022-12-01T07:44:04.215Z,29.77
2022-12-01T07:46:34.163Z,29.17
2022-12-01T07:49:01.633Z,29.85
2022-12-01T07:51:28.947Z,29.00
2022-12-01T07:53:56.303Z,28.92
2022-12-01T07:56:24.338Z,29.20
2022-12-01T07:58:51.704Z,28.55
2022-12-01T08:01:23.734Z,28.02
2022-12-01T08:03:53.763Z,26.95
2022-12-01T08:06:21.910Z,28.13
2022-12-01T08:08:49.698Z,29.52
2022-12-01T08:11:29.312Z,28.15
2022-12-01T08:13:56.958Z,27.20
2022-12-01T08:16:25.453Z,29.95
2022-12-01T08:18:52.828Z,30.30
2022-12-01T08:21:22.300Z,29.48
2022-12-01T08:23:54.463Z,29.90
2022-12-01T08:26:26.035Z,29.02
2022-12-01T08:28:53.657Z,29.90
2022-12-01T08:31:24.125Z,30.10
2022-12-01T08:33:52.044Z,29.88
2022-12-01T08:36:22.624Z,29.52
2022-12-01T08:38:52.988Z,30.05
2022-12-01T08:41:21.429Z,30.23
2022-12-01T08:43:57.985Z,30.60
2022-12-01T08:46:32.346Z,30.02
2022-12-01T08:48:59.952Z,29.25
2022-12-01T08:51:28.118Z,30.60
2022-12-01T08:53:57.487Z,30.50
2022-12-01T08:56:28.520Z,29.80
2022-12-01T08:58:58.261Z,29.70
2022-12-01T09:01:28.283Z,30.98
2022-12-01T09:04:06.551Z,29.38
2022-12-01T09:06:39.565Z,30.17
2022-12-01T09:09:08.189Z,29.48
2022-12-01T09:11:35.441Z,30.70
2022-12-01T09:14:03.891Z,30.88
2022-12-01T09:16:31.625Z,28.83
2022-12-01T09:19:01.849Z,30.33
2022-12-01T09:21:33.374Z,29.52
2022-12-01T09:24:01.861Z,29.52
2022-12-01T09:26:29.465Z,29.77
2022-12-01T09:29:03.786Z,29.58
2022-12-01T09:31:31.344Z,29.70
2022-12-01T09:34:03.947Z,29.27
2022-12-01T09:36:32.792Z,28.25
2022-12-01T09:39:03.073Z,28.40
2022-12-01T09:41:37.770Z,29.88
2022-12-01T09:44:30.319Z,29.67
2022-12-01T09:47:03.670Z,29.25
2022-12-01T09:49:46.144Z,28.25
2022-12-01T09:52:18.742Z,28.75
2022-12-01T09:54:47.494Z,30.75
2022-12-01T09:57:22.962Z,30.23
2022-12-01T09:59:53.705Z,30.85
2022-12-01T10:02:46.388Z,29.83
2022-12-01T10:05:21.099Z,29.90
2022-12-01T10:08:02.546Z,28.98
2022-12-01T10:10:43.421Z,28.48
2022-12-01T10:13:22.344Z,27.92
2022-12-01T10:16:06.079Z,28.85
2022-12-01T10:19:02.672Z,28.70
2022-12-01T10:21:29.940Z,28.77
2022-12-01T10:24:26.120Z,29.67
2022-12-01T10:27:27.589Z,28.75
2022-12-01T10:30:10.854Z,28.90
2022-12-01T10:32:59.791Z,27.48
2022-12-01T10:35:36.095Z,26.70
2022-12-01T10:38:13.364Z,26.88
2022-12-01T10:40:45.262Z,26.08
2022-12-01T10:45:46.272Z,23.67
2022-12-01T10:48:22.048Z,26.83
2022-12-01T10:50:50.738Z,25.30
2022-12-01T10:53:24.257Z,26.83
2022-12-01T10:55:58.319Z,25.70
2022-12-01T10:58:29.164Z,25.48
2022-12-01T11:01:02.649Z,25.20
2022-12-01T11:03:37.049Z,26.13
2022-12-01T11:06:07.035Z,26.75
2022-12-01T11:08:42.551Z,25.50
2022-12-01T11:11:28.331Z,26.65
2022-12-01T11:13:56.889Z,25.25
2022-12-01T11:16:57.955Z,26.10
2022-12-01T11:19:34.321Z,24.40
2022-12-01T11:22:19.014Z,25.33
2022-12-01T11:24:57.308Z,25.35
2022-12-01T11:27:37.958Z,25.85
2022-12-01T11:30:22.273Z,24.48
2022-12-01T11:32:57.114Z,24.75
2022-12-01T11:35:33.597Z,24.92
2022-12-01T11:40:58.062Z,24.83
2022-12-01T11:43:28.364Z,25.30
2022-12-01T11:45:58.501Z,25.33
2022-12-01T11:48:30.443Z,25.58
2022-12-01T11:51:00.774Z,23.98
2022-12-01T11:53:33.704Z,26.40
2022-12-01T11:56:15.597Z,25.88
2022-12-01T11:58:47.279Z,25.65
2022-12-01T12:01:26.088Z,24.63
2022-12-01T12:04:08.694Z,27.38
2022-12-01T12:07:01.450Z,25.77
2022-12-01T12:10:15.011Z,26.85
2022-12-01T12:13:16.103Z,24.90
2022-12-01T12:16:06.762Z,26.08
2022-12-01T12:19:18.559Z,25.42
2022-12-01T12:22:04.559Z,25.75
2022-12-01T12:24:42.983Z,24.95
2022-12-01T12:27:24.215Z,26.25
2022-12-01T12:30:22.318Z,26.73
2022-12-01T12:33:15.170Z,27.80
2022-12-01T12:35:58.738Z,27.33
2022-12-01T12:39:03.203Z,27.08
2022-12-01T12:41:44.604Z,26.50
2022-12-01T12:44:42.099Z,26.40
2022-12-01T12:47:36.796Z,25.70
2022-12-01T12:50:25.156Z,27.00
2022-12-01T12:52:59.750Z,27.17
2022-12-01T12:55:34.410Z,26.20
2022-12-01T12:58:22.328Z,25.80
2022-12-01T13:01:17.748Z,25.92
2022-12-01T13:04:13.657Z,27.30
2022-12-01T13:06:47.299Z,25.92
2022-12-01T13:09:24.426Z,26.35
2022-12-01T13:12:09.651Z,26.65
2022-12-01T13:14:57.995Z,27.85
2022-12-01T13:17:33.446Z,27.15
2022-12-01T13:20:00.745Z,28.13
2022-12-01T13:22:32.976Z,29.35
2022-12-01T13:25:00.768Z,28.27
2022-12-01T13:27:34.627Z,28.80
2022-12-01T13:30:02.213Z,26.95
2022-12-01T13:32:32.386Z,27.15
2022-12-01T13:35:01.961Z,27.80
2022-12-01T13:37:34.243Z,27.23
2022-12-01T13:40:32.408Z,26.55
2022-12-01T13:43:05.534Z,27.10
2022-12-01T13:45:40.168Z,26.90
2022-12-01T13:48:48.875Z,27.45
2022-12-01T13:51:18.439Z,27.10
2022-12-01T13:54:06.005Z,29.13
2022-12-01T13:56:45.751Z,28.40
2022-12-01T14:00:01.092Z,27.10
2022-12-01T14:02:36.005Z,27.25
2022-12-01T14:05:25.178Z,27.30
2022-12-01T14:07:54.432Z,28.45
2022-12-01T14:10:31.502Z,28.50
2022-12-01T14:13:03.997Z,28.30
2022-12-01T14:15:42.382Z,28.60
2022-12-01T14:18:18.684Z,28.08
2022-12-01T14:20:48.383Z,26.80
2022-12-01T14:23:18.456Z,27.52
2022-12-01T14:26:18.237Z,27.42
2022-12-01T14:29:00.792Z,26.95
2022-12-01T14:31:33.905Z,27.77
2022-12-01T14:34:19.579Z,28.10
2022-12-01T14:36:58.238Z,30.45
2022-12-01T14:39:29.615Z,28.83
2022-12-01T14:42:03.933Z,28.65
2022-12-01T14:44:31.206Z,28.23
2022-12-01T14:47:13.392Z,27.77
2022-12-01T14:50:01.620Z,27.88
2022-12-01T14:52:29.095Z,28.95
2022-12-01T14:55:01.940Z,28.30
2022-12-01T14:57:40.674Z,28.27
2022-12-01T15:00:11.017Z,27.45
2022-12-01T15:02:46.469Z,28.50
2022-12-01T15:05:20.146Z,28.65
2022-12-01T15:07:50.315Z,27.85
2022-12-01T15:10:27.549Z,28.67
2022-12-01T15:12:55.254Z,27.60
2022-12-01T15:15:26.947Z,27.98
2022-12-01T15:17:55.803Z,28.55
2022-12-01T15:20:43.573Z,29.27
2022-12-01T15:23:16.189Z,27.88
2022-12-01T15:25:45.613Z,29.98
2022-12-01T15:28:21.820Z,28.73
2022-12-01T15:30:54.551Z,28.48
2022-12-01T15:33:36.532Z,29.65
2022-12-01T15:36:05.120Z,29.38
2022-12-01T15:38:37.178Z,29.63
2022-12-01T15:44:01.929Z,28.55
2022-12-01T15:46:34.591Z,29.27
2022-12-01T15:49:08.960Z,29.88
2022-12-01T15:51:38.622Z,30.60
2022-12-01T15:54:06.080Z,29.83
2022-12-01T15:56:36.668Z,29.80
2022-12-01T15:59:06.990Z,29.25
2022-12-01T16:01:35.625Z,29.10
2022-12-01T16:04:15.784Z,30.45
2022-12-01T16:06:57.463Z,30.55
2022-12-01T16:09:39.586Z,29.38
2022-12-01T16:12:13.085Z,30.08
2022-12-01T16:14:53.997Z,30.05
2022-12-01T16:17:24.534Z,30.27
2022-12-01T16:20:29.653Z,29.55
2022-12-01T16:23:00.024Z,29.58
2022-12-01T16:25:39.949Z,30.33
2022-12-01T16:28:18.416Z,30.92
2022-12-01T16:30:46.757Z,30.25
2022-12-01T16:33:18.056Z,30.52
2022-12-01T16:35:45.854Z,31.73
2022-12-01T16:38:16.417Z,30.63
2022-12-01T16:40:43.939Z,30.85
2022-12-01T16:43:16.055Z,29.65
2022-12-01T16:45:44.444Z,30.08
2022-12-01T16:48:12.308Z,30.80
2022-12-01T16:50:40.159Z,29.23
2022-12-01T16:53:07.420Z,30.27
2022-12-01T16:55:57.098Z,30.00
2022-12-01T16:58:24.552Z,29.77
2022-12-01T17:00:54.932Z,30.10
2022-12-01T17:03:28.697Z,30.13
2022-12-01T17:05:58.762Z,29.83
2022-12-01T17:08:26.129Z,30.15
2022-12-01T17:10:53.967Z,30.05
2022-12-01T17:13:25.754Z,29.88
2022-12-01T17:18:22.994Z,29.55
2022-12-01T17:21:01.932Z,29.90
2022-12-01T17:23:29.424Z,29.80
2022-12-01T17:25:56.745Z,29.75
2022-12-01T17:28:24.123Z,31.48
2022-12-01T17:30:51.631Z,30.77
2022-12-01T17:33:21.242Z,30.52
2022-12-01T17:35:49.990Z,31.52
2022-12-01T17:38:17.301Z,29.73
2022-12-01T17:40:44.578Z,29.75
2022-12-01T17:43:14.096Z,31.00
2022-12-01T17:45:43.153Z,30.23
2022-12-01T17:48:12.732Z,29.60
2022-12-01T17:50:40.003Z,30.10
2022-12-01T17:53:09.655Z,29.90
2022-12-01T17:55:39.975Z,29.63
2022-12-01T17:58:09.921Z,28.08
2022-12-01T18:00:39.940Z,30.42
2022-12-01T18:03:07.631Z,30.88
2022-12-01T18:05:35.071Z,29.48
2022-12-01T18:08:02.577Z,30.70
2022-12-01T18:10:29.882Z,30.77
2022-12-01T18:12:57.253Z,31.45
2022-12-01T18:15:31.765Z,31.75
2022-12-01T18:18:01.961Z,31.83
2022-12-01T18:20:29.228Z,31.17
2022-12-01T18:22:56.514Z,30.73
2022-12-01T18:25:23.852Z,31.05
2022-12-01T18:27:58.067Z,30.02
2022-12-01T18:30:25.372Z,31.23
2022-12-01T18:32:52.691Z,30.23
2022-12-01T18:35:24.388Z,30.30
2022-12-01T18:37:54.715Z,30.42
2022-12-01T18:40:22.003Z,30.40
2022-12-01T18:42:50.683Z,31.52
2022-12-01T18:45:21.185Z,31.80
2022-12-01T18:47:48.859Z,30.55
2022-12-01T18:50:16.287Z,28.88
2022-12-01T18:52:45.687Z,29.67
2022-12-01T18:55:12.971Z,28.98
2022-12-01T18:57:40.246Z,31.60
2022-12-01T19:00:09.899Z,30.98
2022-12-01T19:02:37.356Z,30.55
2022-12-01T19:05:04.824Z,31.05
2022-12-01T19:07:32.078Z,31.02
2022-12-01T19:10:01.777Z,30.55
2022-12-01T19:12:29.140Z,30.45
2022-12-01T19:14:58.490Z,30.88
2022-12-01T19:17:25.804Z,29.30
2022-12-01T19:19:55.509Z,30.80
2022-12-01T19:22:25.846Z,29.65
2022-12-01T19:24:53.387Z,29.13
2022-12-01T19:27:23.599Z,28.70
2022-12-01T19:29:52.222Z,30.50
2022-12-01T19:32:20.130Z,28.80
2022-12-01T19:34:47.564Z,30.65
2022-12-01T19:37:17.332Z,29.10
2022-12-01T19:39:44.568Z,29.48
2022-12-01T19:42:11.814Z,30.67
2022-12-01T19:44:39.083Z,27.90
2022-12-01T19:47:10.084Z,29.55
2022-12-01T19:49:37.622Z,29.08
2022-12-01T19:52:07.745Z,29.00
2022-12-01T19:54:35.417Z,30.00
2022-12-01T19:57:02.743Z,29.85
2022-12-01T19:59:30.033Z,29.90
2022-12-01T20:01:57.353Z,29.05
2022-12-01T20:04:24.955Z,28.75
2022-12-01T20:06:54.440Z,28.83
2022-12-01T20:09:22.647Z,28.85
2022-12-01T20:11:50.111Z,29.42
2022-12-01T20:14:19.681Z,29.13
2022-12-01T20:16:47.017Z,30.38
2022-12-01T20:19:16.875Z,30.58
2022-12-01T20:21:46.294Z,29.80
2022-12-01T20:24:18.572Z,30.75
2022-12-01T20:26:50.274Z,34.53
2022-12-01T20:29:23.603Z,30.05
2022-12-01T20:34:36.342Z,29.67
2022-12-01T20:37:25.231Z,29.80
2022-12-01T20:39:52.632Z,29.35
2022-12-01T20:42:22.296Z,29.80
2022-12-01T20:44:49.777Z,30.70
2022-12-01T20:47:18.794Z,28.98
2022-12-01T20:49:48.601Z,30.90
2022-12-01T20:52:16.128Z,29.00
2022-12-01T20:54:44.742Z,30.90
2022-12-01T20:57:12.063Z,28.65
2022-12-01T20:59:39.345Z,27.90
2022-12-01T21:02:06.856Z,31.77
2022-12-01T21:04:34.243Z,30.60
2022-12-01T21:07:01.504Z,29.10
2022-12-01T21:09:31.071Z,28.60
2022-12-01T21:12:17.899Z,27.52
2022-12-01T21:14:54.561Z,29.65
2022-12-01T21:17:39.934Z,28.02
2022-12-01T21:20:11.612Z,27.65
2022-12-01T21:22:38.958Z,28.13
2022-12-01T21:25:18.714Z,27.90
2022-12-01T21:27:47.207Z,28.77
2022-12-01T21:30:19.282Z,28.05
2022-12-01T21:32:48.240Z,29.13
2022-12-01T21:35:27.350Z,27.95
2022-12-01T21:38:07.080Z,27.60
2022-12-01T21:40:34.359Z,27.20
2022-12-01T21:43:19.044Z,27.63
2022-12-01T21:45:49.713Z,26.38
2022-12-01T21:48:23.159Z,27.20
2022-12-01T21:51:24.385Z,27.92
2022-12-01T21:53:55.738Z,28.07
2022-12-01T21:56:27.556Z,27.23
2022-12-01T22:01:37.069Z,27.48
2022-12-01T22:08:15.495Z,26.55
2022-12-01T22:11:01.820Z,26.40
2022-12-01T22:14:07.261Z,26.20
2022-12-01T22:16:43.393Z,25.85
2022-12-01T22:19:29.182Z,26.15
2022-12-01T22:21:59.668Z,26.10
2022-12-01T22:24:28.087Z,26.35
2022-12-01T22:27:37.573Z,27.05
2022-12-01T22:30:07.603Z,25.83
2022-12-01T22:32:36.843Z,25.50
2022-12-01T22:35:26.944Z,27.27
2022-12-01T22:38:12.323Z,25.88
2022-12-01T22:40:48.693Z,27.10
2022-12-01T22:43:15.971Z,27.10
2022-12-01T22:45:49.621Z,25.73
2022-12-01T22:48:35.767Z,27.30
2022-12-01T22:51:28.253Z,26.55
2022-12-01T22:54:07.810Z,27.27
2022-12-01T22:56:50.297Z,26.00
2022-12-01T22:59:27.823Z,27.05
2022-12-01T23:02:02.202Z,27.45
2022-12-01T23:04:34.124Z,26.65
2022-12-01T23:07:30.099Z,26.70
2022-12-01T23:10:16.725Z,26.83
2022-12-01T23:12:45.845Z,26.10
2022-12-01T23:15:33.856Z,27.92
2022-12-01T23:18:13.986Z,28.20
2022-12-01T23:20:46.664Z,28.45
2022-12-01T23:23:16.569Z,31.63
2022-12-01T23:25:45.384Z,30.17
2022-12-01T23:28:13.743Z,30.20
2022-12-01T23:30:47.478Z,31.02
2022-12-01T23:33:21.011Z,30.52
2022-12-01T23:35:59.406Z,29.73
2022-12-01T23:38:38.697Z,29.67
2022-12-01T23:41:10.528Z,31.48
2022-12-01T23:46:17.751Z,30.98
2022-12-01T23:48:52.837Z,32.75
2022-12-01T23:51:26.813Z,33.45
2022-12-01T23:53:55.844Z,32.65
2022-12-01T23:56:30.054Z,33.90
2022-12-01T23:59:02.923Z,32.83
