createdAt,value
2023-05-11T00:00:45.321Z,8.70
2023-05-11T00:03:13.473Z,8.70
2023-05-11T00:05:42.168Z,8.80
2023-05-11T00:08:10.239Z,8.80
2023-05-11T00:10:39.523Z,8.80
2023-05-11T00:13:07.472Z,8.70
2023-05-11T00:15:35.638Z,8.70
2023-05-11T00:18:03.604Z,8.80
2023-05-11T00:20:31.549Z,8.70
2023-05-11T00:22:59.498Z,8.70
2023-05-11T00:25:27.424Z,8.70
2023-05-11T00:27:56.650Z,8.70
2023-05-11T00:30:26.914Z,8.80
2023-05-11T00:32:54.944Z,8.80
2023-05-11T00:35:23.108Z,8.70
2023-05-11T00:37:51.286Z,8.80
2023-05-11T00:40:19.648Z,8.80
2023-05-11T00:42:48.041Z,8.80
2023-05-11T00:45:20.732Z,8.80
2023-05-11T00:47:48.702Z,8.80
2023-05-11T00:50:18.979Z,8.80
2023-05-11T00:52:47.294Z,8.70
2023-05-11T00:55:15.706Z,8.70
2023-05-11T00:57:44.132Z,8.70
2023-05-11T01:00:13.199Z,8.80
2023-05-11T01:02:42.837Z,8.80
2023-05-11T01:05:11.430Z,8.80
2023-05-11T01:07:47.214Z,8.80
2023-05-11T01:10:21.219Z,8.80
2023-05-11T01:12:55.930Z,8.80
2023-05-11T01:15:31.013Z,8.80
2023-05-11T01:18:12.747Z,8.70
2023-05-11T01:20:43.928Z,8.70
2023-05-11T01:23:25.404Z,8.80
2023-05-11T01:26:17.465Z,8.80
2023-05-11T01:29:11.436Z,8.80
2023-05-11T01:31:43.472Z,8.80
2023-05-11T01:34:16.521Z,8.70
2023-05-11T01:36:54.675Z,8.80
2023-05-11T01:39:28.448Z,8.70
2023-05-11T01:41:59.333Z,8.70
2023-05-11T01:44:33.229Z,8.70
2023-05-11T01:47:04.322Z,8.70
2023-05-11T01:49:38.635Z,8.70
2023-05-11T01:52:09.815Z,8.80
2023-05-11T01:54:39.348Z,8.70
2023-05-11T01:57:08.067Z,8.70
2023-05-11T01:59:38.082Z,8.80
2023-05-11T02:02:09.622Z,8.70
2023-05-11T02:04:41.172Z,8.70
2023-05-11T02:07:11.799Z,8.70
2023-05-11T02:09:41.529Z,8.70
2023-05-11T02:12:12.212Z,8.70
2023-05-11T02:14:42.336Z,8.70
2023-05-11T02:17:12.387Z,8.70
2023-05-11T02:19:43.056Z,8.70
2023-05-11T02:22:12.392Z,8.60
2023-05-11T02:24:41.139Z,8.60
2023-05-11T02:27:09.045Z,8.70
2023-05-11T02:29:37.123Z,8.70
2023-05-11T02:32:10.121Z,8.70
2023-05-11T02:34:42.004Z,8.60
2023-05-11T02:37:13.914Z,8.60
2023-05-11T02:39:46.947Z,8.60
2023-05-11T02:42:19.391Z,8.60
2023-05-11T02:44:56.054Z,8.60
2023-05-11T02:47:27.337Z,8.60
2023-05-11T02:50:00.053Z,8.60
2023-05-11T02:52:29.156Z,8.50
2023-05-11T02:55:00.735Z,8.50
2023-05-11T02:57:28.768Z,8.50
2023-05-11T03:00:00.324Z,8.50
2023-05-11T03:02:28.934Z,8.40
2023-05-11T03:04:58.252Z,8.40
2023-05-11T03:07:26.476Z,8.50
2023-05-11T03:09:54.591Z,8.40
2023-05-11T03:12:23.151Z,8.40
2023-05-11T03:14:52.559Z,8.30
2023-05-11T03:17:21.998Z,8.30
2023-05-11T03:19:51.912Z,8.30
2023-05-11T03:22:23.370Z,8.30
2023-05-11T03:24:52.735Z,8.30
2023-05-11T03:27:21.965Z,8.30
2023-05-11T03:29:51.056Z,8.30
2023-05-11T03:32:19.129Z,8.20
2023-05-11T03:34:47.228Z,8.20
2023-05-11T03:37:20.280Z,8.20
2023-05-11T03:39:56.223Z,8.20
2023-05-11T03:42:26.317Z,8.20
2023-05-11T03:44:59.587Z,8.20
2023-05-11T03:47:28.763Z,8.20
2023-05-11T03:49:57.769Z,8.10
2023-05-11T03:52:26.151Z,8.10
2023-05-11T03:54:55.463Z,8.10
2023-05-11T03:57:26.450Z,8.10
2023-05-11T03:59:54.424Z,8.10
2023-05-11T04:02:24.468Z,8.10
2023-05-11T04:04:53.291Z,8.10
2023-05-11T04:07:21.424Z,8.10
2023-05-11T04:09:49.304Z,8.10
2023-05-11T04:12:18.558Z,8.10
2023-05-11T04:14:46.449Z,8.10
2023-05-11T04:17:14.385Z,8.00
2023-05-11T04:19:42.427Z,8.00
2023-05-11T04:22:12.124Z,8.10
2023-05-11T04:24:40.154Z,8.10
2023-05-11T04:27:09.017Z,8.00
2023-05-11T04:29:39.521Z,8.10
2023-05-11T04:32:07.488Z,8.10
2023-05-11T04:34:35.634Z,8.00
2023-05-11T04:37:07.387Z,8.00
2023-05-11T04:39:36.594Z,7.90
2023-05-11T04:42:06.216Z,8.00
2023-05-11T04:44:34.377Z,8.00
2023-05-11T04:47:03.696Z,8.00
2023-05-11T04:49:31.683Z,8.00
2023-05-11T04:52:00.310Z,8.00
2023-05-11T04:54:28.461Z,8.00
2023-05-11T04:56:56.713Z,8.00
2023-05-11T04:59:24.926Z,8.00
2023-05-11T05:01:52.838Z,8.00
2023-05-11T05:04:22.063Z,8.10
2023-05-11T05:06:50.005Z,8.10
2023-05-11T05:09:18.622Z,8.10
2023-05-11T05:11:46.636Z,8.10
2023-05-11T05:14:14.851Z,8.10
2023-05-11T05:16:42.791Z,8.10
2023-05-11T05:19:11.053Z,8.00
2023-05-11T05:21:40.695Z,8.10
2023-05-11T05:24:11.228Z,8.10
2023-05-11T05:26:39.189Z,8.10
2023-05-11T05:29:07.679Z,8.10
2023-05-11T05:31:36.553Z,8.10
2023-05-11T05:34:04.638Z,8.00
2023-05-11T05:36:33.158Z,8.10
2023-05-11T05:39:06.113Z,8.10
2023-05-11T05:41:34.033Z,8.20
2023-05-11T05:44:03.394Z,8.20
2023-05-11T05:46:31.386Z,8.20
2023-05-11T05:48:59.515Z,8.10
2023-05-11T05:51:27.677Z,8.20
2023-05-11T05:53:55.574Z,8.20
2023-05-11T05:56:24.963Z,8.20
2023-05-11T05:58:52.906Z,8.20
2023-05-11T06:01:22.114Z,8.20
2023-05-11T06:03:52.596Z,8.10
2023-05-11T06:06:20.836Z,8.10
2023-05-11T06:08:48.758Z,8.10
2023-05-11T06:11:17.388Z,8.10
2023-05-11T06:13:47.046Z,8.10
2023-05-11T06:16:15.825Z,8.20
2023-05-11T06:18:43.885Z,8.10
2023-05-11T06:21:12.043Z,8.30
2023-05-11T06:23:40.004Z,8.30
2023-05-11T06:26:08.674Z,8.30
2023-05-11T06:28:37.160Z,8.30
2023-05-11T06:31:10.478Z,8.30
2023-05-11T06:33:40.692Z,8.30
2023-05-11T06:36:15.308Z,8.40
2023-05-11T06:38:43.262Z,8.40
2023-05-11T06:41:11.968Z,8.50
2023-05-11T06:43:40.208Z,8.60
2023-05-11T06:46:22.277Z,8.50
2023-05-11T06:48:50.725Z,8.60
2023-05-11T06:51:21.082Z,8.50
2023-05-11T06:53:49.142Z,8.50
2023-05-11T06:56:17.320Z,8.40
2023-05-11T06:58:45.354Z,8.40
2023-05-11T07:01:13.474Z,8.40
2023-05-11T07:03:42.963Z,8.40
2023-05-11T07:06:10.973Z,8.50
2023-05-11T07:08:39.037Z,8.50
2023-05-11T07:11:07.460Z,8.50
2023-05-11T07:13:35.352Z,8.50
2023-05-11T07:16:03.506Z,8.50
2023-05-11T07:18:31.662Z,8.60
2023-05-11T07:21:01.059Z,8.60
2023-05-11T07:23:29.207Z,8.60
2023-05-11T07:25:58.151Z,8.60
2023-05-11T07:28:26.116Z,8.70
2023-05-11T07:30:54.040Z,8.70
2023-05-11T07:33:22.022Z,8.70
2023-05-11T07:35:50.023Z,8.90
2023-05-11T07:38:19.222Z,9.10
2023-05-11T07:40:47.274Z,9.20
2023-05-11T07:43:15.165Z,9.40
2023-05-11T07:45:43.193Z,9.50
2023-05-11T07:48:11.475Z,9.60
2023-05-11T07:50:39.391Z,9.60
2023-05-11T07:53:07.485Z,9.60
2023-05-11T07:55:36.879Z,9.50
2023-05-11T07:58:05.208Z,9.60
2023-05-11T08:00:33.297Z,9.60
2023-05-11T08:03:01.979Z,9.80
2023-05-11T08:05:32.976Z,10.00
2023-05-11T08:08:02.009Z,10.00
2023-05-11T08:10:30.077Z,10.00
2023-05-11T08:12:59.405Z,10.10
2023-05-11T08:15:28.502Z,10.40
2023-05-11T08:17:56.779Z,10.40
2023-05-11T08:20:24.937Z,10.50
2023-05-11T08:22:52.977Z,10.60
2023-05-11T08:25:20.958Z,10.90
2023-05-11T08:27:49.241Z,10.60
2023-05-11T08:30:18.885Z,10.60
2023-05-11T08:32:58.118Z,10.40
2023-05-11T08:35:27.395Z,10.50
2023-05-11T08:37:55.346Z,10.60
2023-05-11T08:40:27.658Z,10.80
2023-05-11T08:42:57.346Z,11.00
2023-05-11T08:45:27.596Z,11.00
2023-05-11T08:47:56.226Z,11.30
2023-05-11T08:50:24.428Z,11.30
2023-05-11T08:52:52.409Z,11.10
2023-05-11T08:55:20.831Z,10.90
2023-05-11T08:57:49.121Z,11.20
2023-05-11T09:00:18.389Z,11.30
2023-05-11T09:02:48.408Z,11.60
2023-05-11T09:05:16.783Z,11.80
2023-05-11T09:07:48.103Z,11.90
2023-05-11T09:10:16.742Z,11.90
2023-05-11T09:12:44.599Z,11.90
2023-05-11T09:15:13.574Z,11.90
2023-05-11T09:17:41.806Z,12.00
2023-05-11T09:20:12.169Z,12.20
2023-05-11T09:22:44.100Z,12.30
2023-05-11T09:25:13.689Z,12.20
2023-05-11T09:27:46.646Z,12.20
2023-05-11T09:30:22.117Z,12.10
2023-05-11T09:32:52.835Z,11.90
2023-05-11T09:35:23.719Z,11.70
2023-05-11T09:38:02.671Z,11.70
2023-05-11T09:40:34.155Z,11.70
2023-05-11T09:43:04.174Z,11.50
2023-05-11T09:45:39.489Z,11.40
2023-05-11T09:48:08.883Z,11.50
2023-05-11T09:50:38.193Z,11.20
2023-05-11T09:53:06.228Z,11.40
2023-05-11T09:55:34.542Z,11.50
2023-05-11T09:58:02.699Z,11.40
2023-05-11T10:00:31.468Z,11.50
2023-05-11T10:03:03.989Z,11.40
2023-05-11T10:05:33.070Z,11.00
2023-05-11T10:08:06.846Z,11.00
2023-05-11T10:10:36.491Z,11.10
2023-05-11T10:13:05.132Z,10.90
2023-05-11T10:15:37.620Z,10.90
2023-05-11T10:18:07.854Z,10.90
2023-05-11T10:20:36.638Z,11.00
2023-05-11T10:23:06.888Z,11.10
2023-05-11T10:25:35.657Z,11.30
2023-05-11T10:28:04.274Z,11.40
2023-05-11T10:30:34.335Z,11.50
2023-05-11T10:33:02.816Z,11.60
2023-05-11T10:35:31.617Z,11.70
2023-05-11T10:37:59.819Z,11.50
2023-05-11T10:40:29.724Z,11.20
2023-05-11T10:43:27.095Z,11.20
2023-05-11T10:46:08.999Z,11.20
2023-05-11T10:49:05.276Z,11.40
2023-05-11T10:51:55.903Z,11.40
2023-05-11T10:54:38.635Z,11.20
2023-05-11T10:57:14.921Z,11.20
2023-05-11T11:00:14.260Z,11.30
2023-05-11T11:02:46.304Z,11.30
2023-05-11T11:05:18.295Z,11.30
2023-05-11T11:08:00.388Z,11.40
2023-05-11T11:10:33.413Z,11.60
2023-05-11T11:13:08.007Z,11.80
2023-05-11T11:16:10.273Z,11.80
2023-05-11T11:18:38.479Z,12.10
2023-05-11T11:21:07.081Z,12.40
2023-05-11T11:23:50.631Z,12.80
2023-05-11T11:26:19.954Z,12.60
2023-05-11T11:29:13.893Z,12.30
2023-05-11T11:31:42.119Z,12.20
2023-05-11T11:34:37.382Z,12.20
2023-05-11T11:37:06.419Z,12.20
2023-05-11T11:39:50.885Z,12.10
2023-05-11T11:42:20.667Z,11.90
2023-05-11T11:44:50.181Z,11.90
2023-05-11T11:47:19.779Z,11.80
2023-05-11T11:49:49.122Z,12.00
2023-05-11T11:52:35.166Z,12.00
2023-05-11T11:55:05.249Z,11.80
2023-05-11T11:57:51.217Z,12.00
2023-05-11T12:00:23.739Z,12.30
2023-05-11T12:02:51.871Z,12.40
2023-05-11T12:05:22.459Z,12.30
2023-05-11T12:07:52.452Z,12.20
2023-05-11T12:10:22.001Z,12.30
2023-05-11T12:12:51.253Z,12.20
2023-05-11T12:15:28.323Z,12.30
2023-05-11T12:17:57.053Z,12.40
2023-05-11T12:20:26.266Z,12.50
2023-05-11T12:22:54.266Z,12.40
2023-05-11T12:25:23.442Z,12.10
2023-05-11T12:27:55.075Z,11.80
2023-05-11T12:30:24.694Z,11.70
2023-05-11T12:32:57.726Z,11.60
2023-05-11T12:35:27.291Z,11.60
2023-05-11T12:37:56.041Z,11.60
2023-05-11T12:40:24.508Z,11.50
2023-05-11T12:42:53.047Z,11.50
2023-05-11T12:45:22.653Z,11.50
2023-05-11T12:47:53.651Z,11.50
2023-05-11T12:50:22.458Z,11.70
2023-05-11T12:52:50.908Z,11.90
2023-05-11T12:55:28.396Z,12.00
2023-05-11T12:58:08.584Z,11.90
2023-05-11T13:00:36.790Z,11.90
2023-05-11T13:03:06.176Z,11.70
2023-05-11T13:05:34.336Z,11.80
2023-05-11T13:08:03.792Z,12.00
2023-05-11T13:10:32.553Z,12.00
2023-05-11T13:13:00.498Z,12.00
2023-05-11T13:15:29.407Z,11.70
2023-05-11T13:17:58.998Z,11.40
2023-05-11T13:20:30.068Z,11.20
2023-05-11T13:23:06.066Z,11.10
2023-05-11T13:25:35.228Z,11.10
2023-05-11T13:28:03.893Z,11.00
2023-05-11T13:30:34.224Z,10.80
2023-05-11T13:33:03.098Z,10.80
2023-05-11T13:35:32.715Z,10.80
2023-05-11T13:38:00.582Z,10.90
2023-05-11T13:40:28.666Z,10.90
2023-05-11T13:42:56.773Z,11.00
2023-05-11T13:45:24.811Z,11.00
2023-05-11T13:47:52.805Z,11.10
2023-05-11T13:50:21.005Z,11.10
2023-05-11T13:52:50.206Z,11.20
2023-05-11T13:55:18.422Z,11.10
2023-05-11T13:57:46.612Z,11.00
2023-05-11T14:00:16.020Z,11.10
2023-05-11T14:02:45.261Z,11.10
2023-05-11T14:05:13.246Z,11.10
2023-05-11T14:07:47.814Z,10.90
2023-05-11T14:10:18.591Z,10.90
2023-05-11T14:12:46.972Z,10.80
2023-05-11T14:15:14.908Z,10.80
2023-05-11T14:17:43.348Z,10.80
2023-05-11T14:20:13.056Z,10.90
2023-05-11T14:22:41.543Z,10.80
2023-05-11T14:25:10.260Z,10.70
2023-05-11T14:27:39.784Z,10.70
2023-05-11T14:30:09.101Z,10.80
2023-05-11T14:32:37.177Z,11.00
2023-05-11T14:35:05.820Z,11.20
2023-05-11T14:37:34.057Z,11.20
2023-05-11T14:40:01.994Z,11.30
2023-05-11T14:42:30.381Z,11.30
2023-05-11T14:44:59.766Z,11.30
2023-05-11T14:47:27.771Z,11.20
2023-05-11T14:49:57.969Z,11.30
2023-05-11T14:52:25.887Z,11.30
2023-05-11T14:54:53.809Z,11.20
2023-05-11T14:57:21.731Z,11.20
2023-05-11T14:59:58.948Z,11.30
2023-05-11T15:02:29.632Z,11.40
2023-05-11T15:04:57.852Z,11.50
2023-05-11T15:07:26.754Z,11.50
2023-05-11T15:09:54.938Z,11.60
2023-05-11T15:12:23.111Z,11.50
2023-05-11T15:14:51.125Z,11.20
2023-05-11T15:17:19.498Z,11.10
2023-05-11T15:19:48.760Z,11.00
2023-05-11T15:22:17.631Z,11.00
2023-05-11T15:24:45.624Z,11.00
2023-05-11T15:27:13.672Z,11.00
2023-05-11T15:29:41.920Z,11.00
2023-05-11T15:32:13.387Z,11.00
2023-05-11T15:34:58.044Z,11.10
2023-05-11T15:37:29.183Z,11.00
2023-05-11T15:39:57.138Z,11.00
2023-05-11T15:42:25.178Z,11.10
2023-05-11T15:44:53.256Z,11.30
2023-05-11T15:47:21.420Z,11.40
2023-05-11T15:49:49.458Z,11.40
2023-05-11T15:52:17.558Z,11.40
2023-05-11T15:54:46.929Z,11.40
2023-05-11T15:57:14.879Z,11.40
2023-05-11T15:59:42.808Z,11.30
2023-05-11T16:02:10.921Z,11.30
2023-05-11T16:04:38.864Z,11.30
2023-05-11T16:07:07.085Z,11.20
2023-05-11T16:09:35.069Z,11.20
2023-05-11T16:12:04.638Z,11.30
2023-05-11T16:14:32.566Z,11.30
2023-05-11T16:17:01.510Z,11.30
2023-05-11T16:19:29.985Z,11.20
2023-05-11T16:21:58.159Z,11.20
2023-05-11T16:24:26.130Z,11.30
2023-05-11T16:26:54.049Z,11.50
2023-05-11T16:29:23.669Z,11.60
2023-05-11T16:31:51.665Z,11.60
2023-05-11T16:34:19.716Z,11.60
2023-05-11T16:36:47.673Z,11.60
2023-05-11T16:39:15.523Z,11.60
2023-05-11T16:41:43.396Z,11.70
2023-05-11T16:44:11.307Z,11.60
2023-05-11T16:46:40.651Z,11.60
2023-05-11T16:49:08.621Z,11.60
2023-05-11T16:51:36.650Z,11.50
2023-05-11T16:54:04.635Z,11.50
2023-05-11T16:56:32.600Z,11.60
2023-05-11T16:59:00.489Z,11.50
2023-05-11T17:01:28.587Z,11.50
2023-05-11T17:03:57.919Z,11.40
2023-05-11T17:06:27.442Z,11.40
2023-05-11T17:08:55.511Z,11.40
2023-05-11T17:11:23.815Z,11.40
2023-05-11T17:13:52.470Z,11.30
2023-05-11T17:16:20.595Z,11.40
2023-05-11T17:18:48.628Z,11.50
2023-05-11T17:21:18.358Z,11.50
2023-05-11T17:23:46.392Z,11.50
2023-05-11T17:26:14.473Z,11.50
2023-05-11T17:28:42.531Z,11.50
2023-05-11T17:31:11.652Z,11.40
2023-05-11T17:33:41.057Z,11.40
2023-05-11T17:36:10.246Z,11.40
2023-05-11T17:38:39.572Z,11.40
2023-05-11T17:41:07.610Z,11.50
2023-05-11T17:43:36.437Z,11.40
2023-05-11T17:46:04.510Z,11.40
2023-05-11T17:48:32.565Z,11.40
2023-05-11T17:51:00.654Z,11.30
2023-05-11T17:53:28.569Z,11.20
2023-05-11T17:56:00.765Z,11.30
2023-05-11T17:58:28.700Z,11.30
2023-05-11T18:00:56.624Z,11.20
2023-05-11T18:03:24.704Z,11.30
2023-05-11T18:05:53.053Z,11.20
2023-05-11T18:08:20.943Z,11.20
2023-05-11T18:10:48.861Z,11.20
2023-05-11T18:13:18.169Z,11.20
2023-05-11T18:15:46.260Z,11.20
2023-05-11T18:18:15.596Z,11.10
2023-05-11T18:20:45.721Z,11.00
2023-05-11T18:23:16.024Z,11.00
2023-05-11T18:25:44.141Z,11.00
2023-05-11T18:28:12.281Z,10.90
2023-05-11T18:30:41.785Z,10.80
2023-05-11T18:33:09.767Z,10.50
2023-05-11T18:35:38.965Z,10.30
2023-05-11T18:38:07.486Z,10.40
2023-05-11T18:40:36.028Z,10.40
2023-05-11T18:43:04.035Z,10.20
2023-05-11T18:45:33.060Z,10.20
2023-05-11T18:48:02.697Z,10.30
2023-05-11T18:50:30.983Z,10.20
2023-05-11T18:52:59.697Z,10.30
2023-05-11T18:55:53.696Z,10.30
2023-05-11T18:58:40.749Z,10.30
2023-05-11T19:01:09.215Z,10.30
2023-05-11T19:03:38.603Z,10.20
2023-05-11T19:06:07.573Z,10.30
2023-05-11T19:08:35.519Z,10.30
2023-05-11T19:11:07.947Z,10.20
2023-05-11T19:13:36.038Z,10.10
2023-05-11T19:16:05.202Z,10.10
2023-05-11T19:18:35.451Z,10.00
2023-05-11T19:21:05.731Z,9.90
2023-05-11T19:23:33.925Z,9.90
2023-05-11T19:26:02.053Z,9.90
2023-05-11T19:28:29.972Z,9.90
2023-05-11T19:31:02.373Z,9.80
2023-05-11T19:33:31.540Z,9.80
2023-05-11T19:35:59.756Z,9.80
2023-05-11T19:38:29.066Z,9.90
2023-05-11T19:40:57.163Z,9.80
2023-05-11T19:43:25.045Z,9.80
2023-05-11T19:45:52.980Z,9.80
2023-05-11T19:48:21.410Z,9.80
2023-05-11T19:50:49.311Z,9.80
2023-05-11T19:53:17.239Z,9.80
2023-05-11T19:55:48.024Z,9.90
2023-05-11T19:58:16.180Z,9.90
2023-05-11T20:00:44.145Z,9.90
2023-05-11T20:03:12.130Z,9.90
2023-05-11T20:05:40.097Z,9.90
2023-05-11T20:08:08.159Z,10.00
2023-05-11T20:10:36.473Z,10.00
2023-05-11T20:13:07.941Z,10.10
2023-05-11T20:15:35.950Z,10.00
2023-05-11T20:18:04.370Z,10.00
2023-05-11T20:20:32.707Z,10.00
2023-05-11T20:23:01.134Z,9.90
2023-05-11T20:25:29.103Z,9.90
2023-05-11T20:27:57.012Z,10.00
2023-05-11T20:30:26.339Z,10.10
2023-05-11T20:35:25.262Z,10.00
2023-05-11T20:37:53.457Z,10.10
2023-05-11T20:40:21.681Z,10.00
2023-05-11T20:42:49.756Z,9.90
2023-05-11T20:45:17.983Z,9.90
2023-05-11T20:47:47.241Z,9.90
2023-05-11T20:50:15.802Z,9.90
2023-05-11T20:52:43.867Z,10.00
2023-05-11T20:55:12.005Z,10.00
2023-05-11T20:57:39.981Z,10.00
2023-05-11T21:00:10.963Z,10.00
2023-05-11T21:02:39.044Z,10.00
2023-05-11T21:05:08.999Z,10.00
2023-05-11T21:07:37.029Z,10.10
2023-05-11T21:10:05.933Z,10.00
2023-05-11T21:12:33.837Z,10.00
2023-05-11T21:15:01.928Z,9.90
2023-05-11T21:17:29.877Z,9.80
2023-05-11T21:19:57.746Z,9.80
2023-05-11T21:22:27.136Z,9.70
2023-05-11T21:24:55.077Z,9.70
2023-05-11T21:27:22.948Z,9.70
2023-05-11T21:29:50.988Z,9.70
2023-05-11T21:32:18.994Z,9.80
2023-05-11T21:34:46.930Z,9.70
2023-05-11T21:37:15.880Z,9.70
2023-05-11T21:39:45.221Z,9.70
2023-05-11T21:42:13.105Z,9.80
2023-05-11T21:44:41.018Z,9.70
2023-05-11T21:47:08.994Z,9.70
2023-05-11T21:49:37.029Z,9.70
2023-05-11T21:52:05.939Z,9.70
2023-05-11T21:54:33.925Z,9.70
2023-05-11T21:57:03.653Z,9.60
2023-05-11T21:59:31.611Z,9.60
2023-05-11T22:01:59.572Z,9.60
2023-05-11T22:04:27.537Z,9.60
2023-05-11T22:06:59.582Z,9.50
2023-05-11T22:09:28.939Z,9.40
2023-05-11T22:11:57.384Z,9.40
2023-05-11T22:14:26.640Z,9.40
2023-05-11T22:16:54.574Z,9.40
2023-05-11T22:19:22.508Z,9.40
2023-05-11T22:21:50.526Z,9.40
2023-05-11T22:24:18.454Z,9.30
2023-05-11T22:26:46.601Z,9.40
2023-05-11T22:29:14.991Z,9.40
2023-05-11T22:31:46.133Z,9.40
2023-05-11T22:34:14.426Z,9.30
2023-05-11T22:36:42.447Z,9.30
2023-05-11T22:39:11.393Z,9.30
2023-05-11T22:41:39.435Z,9.40
2023-05-11T22:44:07.467Z,9.40
2023-05-11T22:46:35.359Z,9.40
2023-05-11T22:49:04.639Z,9.40
2023-05-11T22:51:32.477Z,9.50
2023-05-11T22:54:00.415Z,9.60
2023-05-11T22:56:28.524Z,9.60
2023-05-11T22:58:59.730Z,9.70
2023-05-11T23:01:27.903Z,9.60
2023-05-11T23:03:56.080Z,9.60
2023-05-11T23:06:25.490Z,9.60
2023-05-11T23:08:53.668Z,9.60
2023-05-11T23:11:21.624Z,9.70
2023-05-11T23:13:49.505Z,9.70
2023-05-11T23:16:17.717Z,9.70
2023-05-11T23:18:45.948Z,9.80
2023-05-11T23:21:13.925Z,9.80
2023-05-11T23:23:43.421Z,9.90
2023-05-11T23:26:12.414Z,9.90
2023-05-11T23:28:40.481Z,9.90
2023-05-11T23:31:08.412Z,9.90
2023-05-11T23:33:36.607Z,9.80
2023-05-11T23:36:04.750Z,9.80
2023-05-11T23:38:32.649Z,9.80
2023-05-11T23:41:02.086Z,9.70
2023-05-11T23:43:30.758Z,9.60
2023-05-11T23:45:58.633Z,9.60
2023-05-11T23:48:26.517Z,9.60
2023-05-11T23:50:54.398Z,9.70
2023-05-11T23:53:22.266Z,9.70
2023-05-11T23:55:50.248Z,9.80
2023-05-11T23:58:19.469Z,9.80
