createdAt,value
2022-08-05T00:00:02.999Z,75
2022-08-05T00:03:02.784Z,75
2022-08-05T00:06:33.099Z,76
2022-08-05T00:09:03.273Z,76
2022-08-05T00:12:04.372Z,76.7
2022-08-05T00:16:00.507Z,76.7
2022-08-05T00:18:04.759Z,76.7
2022-08-05T00:21:02.817Z,76.6
2022-08-05T00:24:19.093Z,76.6
2022-08-05T00:27:10.375Z,76.6
2022-08-05T00:30:05.690Z,77.8
2022-08-05T00:33:03.189Z,77.8
2022-08-05T00:39:02.934Z,79.7
2022-08-05T00:42:02.793Z,80.8
2022-08-05T00:45:02.810Z,81.2
2022-08-05T00:48:09.247Z,81.1
2022-08-05T00:51:50.183Z,81
2022-08-05T00:54:05.468Z,80.6
2022-08-05T00:57:02.791Z,80.6
2022-08-05T01:00:02.876Z,80.5
2022-08-05T01:03:02.814Z,80.5
2022-08-05T01:06:03.916Z,80.5
2022-08-05T01:09:05.246Z,80.5
2022-08-05T01:12:20.110Z,80.5
2022-08-05T01:15:07.376Z,80.5
2022-08-05T01:18:03.532Z,80.5
2022-08-05T01:21:02.822Z,80.5
2022-08-05T01:24:15.445Z,80.5
2022-08-05T01:27:19.697Z,80.5
2022-08-05T01:30:03.055Z,80.5
2022-08-05T01:33:02.938Z,80.5
2022-08-05T01:36:03.942Z,83.6
2022-08-05T01:39:03.714Z,83.6
2022-08-05T01:42:02.852Z,83.6
2022-08-05T01:45:07.996Z,83.6
2022-08-05T01:48:02.811Z,83.5
2022-08-05T01:51:14.559Z,83.5
2022-08-05T01:54:04.412Z,83.5
2022-08-05T02:00:02.855Z,83.5
2022-08-05T02:03:05.796Z,83.5
2022-08-05T02:06:33.729Z,83.5
2022-08-05T02:09:02.908Z,83.5
2022-08-05T02:12:02.812Z,83.5
2022-08-05T02:15:05.327Z,83.5
2022-08-05T02:18:37.585Z,83.5
2022-08-05T02:21:02.771Z,83.5
2022-08-05T02:24:04.157Z,83.5
2022-08-05T02:27:12.573Z,83.5
2022-08-05T02:30:03.331Z,83.5
2022-08-05T02:33:02.913Z,82.5
2022-08-05T02:36:04.060Z,82.5
2022-08-05T02:39:03.300Z,82.5
2022-08-05T02:42:03.947Z,81.8
2022-08-05T02:45:03.439Z,81.8
2022-08-05T02:48:14.869Z,81.8
2022-08-05T02:51:02.906Z,81.8
2022-08-05T02:54:06.198Z,81.8
2022-08-05T02:57:02.784Z,81.8
2022-08-05T03:00:03.593Z,81.8
2022-08-05T03:03:02.934Z,81.8
2022-08-05T03:09:02.810Z,81.8
2022-08-05T03:12:04.124Z,81.8
2022-08-05T03:15:04.102Z,83.3
2022-08-05T03:18:03.294Z,83.3
2022-08-05T03:21:02.856Z,83.3
2022-08-05T03:24:04.561Z,83.3
2022-08-05T03:27:02.836Z,83.3
2022-08-05T03:30:11.293Z,83.8
2022-08-05T03:33:03.155Z,83.7
2022-08-05T03:36:02.756Z,83.7
2022-08-05T03:39:03.310Z,83.7
2022-08-05T03:42:04.156Z,83.5
2022-08-05T03:45:23.746Z,83.5
2022-08-05T03:48:02.790Z,83.8
2022-08-05T03:57:02.844Z,83.6
2022-08-05T04:00:04.017Z,82.8
2022-08-05T04:03:02.802Z,82.8
2022-08-05T04:06:02.889Z,82.8
2022-08-05T04:09:02.865Z,82.8
2022-08-05T04:12:02.801Z,82.8
2022-08-05T04:15:02.847Z,82.8
2022-08-05T04:18:02.971Z,83.1
2022-08-05T04:21:03.856Z,82.8
2022-08-05T04:24:18.643Z,82.8
2022-08-05T04:27:03.064Z,83
2022-08-05T04:30:06.160Z,83
2022-08-05T04:33:03.692Z,83
2022-08-05T04:36:50.307Z,83
2022-08-05T04:39:03.049Z,82.9
2022-08-05T04:42:05.740Z,82.5
2022-08-05T04:45:04.965Z,82.2
2022-08-05T04:48:03.258Z,82.2
2022-08-05T04:51:13.629Z,82.2
2022-08-05T04:54:04.501Z,82.2
2022-08-05T04:57:02.769Z,82.2
2022-08-05T05:00:02.915Z,82.2
2022-08-05T05:03:06.616Z,82.2
2022-08-05T05:06:49.442Z,82.2
2022-08-05T05:09:07.612Z,82.2
2022-08-05T05:12:06.130Z,82.2
2022-08-05T05:15:10.575Z,83.8
2022-08-05T05:18:04.077Z,83.8
2022-08-05T05:21:03.186Z,83.8
2022-08-05T05:24:11.020Z,83.9
2022-08-05T05:27:03.741Z,83.9
2022-08-05T05:30:07.536Z,83.6
2022-08-05T05:33:23.183Z,83.6
2022-08-05T05:36:03.128Z,83.6
2022-08-05T05:39:05.899Z,84
2022-08-05T05:42:02.861Z,84
2022-08-05T05:45:05.154Z,84
2022-08-05T05:48:10.513Z,83.6
2022-08-05T05:51:18.282Z,83.6
2022-08-05T05:54:02.880Z,83.6
2022-08-05T05:57:02.805Z,83.6
2022-08-05T06:00:02.889Z,83.6
2022-08-05T06:03:03.220Z,83.6
2022-08-05T06:06:03.358Z,83.6
2022-08-05T06:09:03.185Z,83.6
2022-08-05T06:12:05.195Z,83.6
2022-08-05T06:15:03.381Z,83.4
2022-08-05T06:18:02.854Z,83.4
2022-08-05T06:21:02.833Z,82.8
2022-08-05T06:24:03.809Z,82.8
2022-08-05T06:27:03.967Z,82.8
2022-08-05T06:30:22.075Z,82.8
2022-08-05T06:33:02.810Z,82.8
2022-08-05T06:36:12.250Z,82.8
2022-08-05T06:39:03.003Z,82.8
2022-08-05T06:42:03.969Z,82.8
2022-08-05T06:45:08.290Z,82.8
2022-08-05T06:51:02.773Z,84.7
2022-08-05T06:54:04.248Z,84.7
2022-08-05T07:00:03.013Z,85.9
2022-08-05T07:03:02.948Z,85.9
2022-08-05T07:06:14.527Z,85.9
2022-08-05T07:09:06.864Z,85.8
2022-08-05T07:12:03.118Z,85.8
2022-08-05T07:15:02.994Z,85.8
2022-08-05T07:18:13.573Z,85.8
2022-08-05T07:21:07.861Z,85.8
2022-08-05T07:24:03.636Z,85.8
2022-08-05T07:27:05.079Z,85.8
2022-08-05T07:30:38.613Z,86.4
2022-08-05T07:33:05.271Z,86.4
2022-08-05T07:36:22.856Z,86.4
2022-08-05T07:39:07.824Z,86.4
2022-08-05T07:42:18.477Z,86.4
2022-08-05T07:45:02.825Z,86.4
2022-08-05T07:48:03.493Z,86.4
2022-08-05T07:51:02.747Z,85
2022-08-05T07:54:04.203Z,85
2022-08-05T08:00:02.984Z,85.1
2022-08-05T08:03:18.180Z,85.1
2022-08-05T08:06:02.788Z,84.6
2022-08-05T08:09:02.850Z,84.6
2022-08-05T08:12:37.692Z,84.6
2022-08-05T08:15:09.564Z,83.9
2022-08-05T08:18:09.893Z,83.9
2022-08-05T08:21:15.722Z,83.9
2022-08-05T08:24:14.017Z,83.9
2022-08-05T08:27:09.049Z,83.2
2022-08-05T08:30:37.963Z,83.2
2022-08-05T08:33:13.531Z,83.2
2022-08-05T08:36:47.469Z,83.2
2022-08-05T08:39:04.083Z,83.2
2022-08-05T08:42:10.700Z,81.4
2022-08-05T08:45:31.569Z,81.4
2022-08-05T08:49:03.184Z,81.4
2022-08-05T08:54:02.856Z,81.4
2022-08-05T08:57:02.820Z,81.4
2022-08-05T09:00:06.400Z,80
2022-08-05T09:03:02.794Z,80
2022-08-05T09:06:17.081Z,79.9
2022-08-05T09:09:04.157Z,79.9
2022-08-05T09:12:27.151Z,79.3
2022-08-05T09:15:08.741Z,79.3
2022-08-05T09:18:02.877Z,79.3
2022-08-05T09:21:02.824Z,79.3
2022-08-05T09:24:04.745Z,79.3
2022-08-05T09:27:04.649Z,79.3
2022-08-05T09:30:08.786Z,79.3
2022-08-05T09:33:04.686Z,79.3
2022-08-05T09:36:18.425Z,79.3
2022-08-05T09:39:16.687Z,79.3
2022-08-05T09:42:03.395Z,79.3
2022-08-05T09:48:03.123Z,79.3
2022-08-05T09:51:03.464Z,79.3
2022-08-05T09:54:02.929Z,76.7
2022-08-05T09:57:04.199Z,77.2
2022-08-05T10:00:10.362Z,77.2
2022-08-05T10:03:02.898Z,77.2
2022-08-05T10:06:17.641Z,77.2
2022-08-05T10:09:05.180Z,77.2
2022-08-05T10:12:31.742Z,77.5
2022-08-05T10:15:03.778Z,77.5
2022-08-05T10:18:03.786Z,77.5
2022-08-05T10:21:17.915Z,77.5
2022-08-05T10:24:11.307Z,77.5
2022-08-05T10:27:04.482Z,77.5
2022-08-05T10:33:05.457Z,78
2022-08-05T10:36:02.778Z,78
2022-08-05T10:39:10.249Z,78
2022-08-05T10:42:03.613Z,78
2022-08-05T10:45:09.677Z,79.3
2022-08-05T10:48:38.423Z,79.3
2022-08-05T10:51:05.473Z,79.3
2022-08-05T10:54:23.324Z,80.8
2022-08-05T10:57:02.807Z,80.5
2022-08-05T11:00:18.986Z,80.5
2022-08-05T11:03:29.147Z,80.5
2022-08-05T11:06:05.940Z,80.5
2022-08-05T11:09:03.749Z,80.9
2022-08-05T11:12:03.240Z,80.9
2022-08-05T11:15:22.171Z,80.9
2022-08-05T11:18:09.844Z,80.9
2022-08-05T11:21:06.484Z,80.9
2022-08-05T11:24:32.893Z,80.9
2022-08-05T11:27:03.728Z,80.9
2022-08-05T11:30:02.857Z,80.9
2022-08-05T11:33:06.804Z,80.9
2022-08-05T11:36:11.082Z,80.9
2022-08-05T11:39:03.090Z,80.9
2022-08-05T11:42:06.956Z,81
2022-08-05T11:45:02.936Z,81
2022-08-05T11:48:02.849Z,81
2022-08-05T11:51:03.090Z,81
2022-08-05T11:54:04.630Z,81
2022-08-05T11:57:07.816Z,81.6
2022-08-05T12:00:02.947Z,81
2022-08-05T12:03:02.901Z,81
2022-08-05T12:06:03.129Z,81
2022-08-05T12:09:02.779Z,81
2022-08-05T12:12:04.738Z,81
2022-08-05T12:15:05.347Z,81
2022-08-05T12:18:14.423Z,81
2022-08-05T12:21:05.490Z,81.2
2022-08-05T12:24:09.149Z,81.2
2022-08-05T12:27:21.443Z,81.3
2022-08-05T12:30:05.517Z,81.3
2022-08-05T12:33:36.211Z,81.1
2022-08-05T12:36:03.011Z,81.1
2022-08-05T12:39:02.990Z,81.1
2022-08-05T12:42:02.823Z,79.4
2022-08-05T12:45:02.811Z,79.4
2022-08-05T12:48:32.811Z,79.4
2022-08-05T12:51:02.788Z,79.4
2022-08-05T12:54:02.866Z,77.7
2022-08-05T12:57:02.808Z,77.7
2022-08-05T13:03:05.141Z,77.7
2022-08-05T13:06:03.532Z,75.9
2022-08-05T13:09:02.793Z,75.9
2022-08-05T13:12:05.855Z,75.9
2022-08-05T13:15:16.493Z,75.9
2022-08-05T13:18:03.164Z,75.9
2022-08-05T13:21:02.859Z,75.4
2022-08-05T13:24:08.543Z,75.4
2022-08-05T13:27:03.533Z,75.4
2022-08-05T13:30:41.390Z,75.4
2022-08-05T13:33:04.424Z,75.4
2022-08-05T13:36:09.069Z,75.4
2022-08-05T13:39:02.953Z,75.4
2022-08-05T13:42:02.816Z,75.4
2022-08-05T13:45:02.990Z,75.4
2022-08-05T13:51:02.823Z,78.5
2022-08-05T13:54:12.227Z,78.2
2022-08-05T13:57:02.803Z,78.2
2022-08-05T14:00:04.954Z,78.2
2022-08-05T14:03:03.699Z,78.2
2022-08-05T14:06:29.025Z,78.2
2022-08-05T14:09:02.925Z,78.2
2022-08-05T14:12:34.648Z,78.2
2022-08-05T14:16:04.113Z,79.5
2022-08-05T14:18:03.834Z,79.5
2022-08-05T14:24:03.092Z,79.5
2022-08-05T14:27:20.381Z,79.5
2022-08-05T14:30:04.205Z,79.5
2022-08-05T14:33:02.820Z,79.5
2022-08-05T14:36:04.210Z,79.5
2022-08-05T14:39:06.003Z,79.5
2022-08-05T14:42:25.047Z,79.5
2022-08-05T14:45:03.089Z,79.5
2022-08-05T14:48:10.946Z,80.4
2022-08-05T14:51:05.307Z,80.4
2022-08-05T14:54:35.677Z,79.7
2022-08-05T14:57:09.641Z,79.7
2022-08-05T15:00:03.987Z,79.7
2022-08-05T15:03:06.423Z,79.7
2022-08-05T15:06:17.654Z,79.7
2022-08-05T15:09:06.170Z,79.7
2022-08-05T15:12:06.136Z,79.7
2022-08-05T15:15:03.833Z,79.7
2022-08-05T15:18:08.089Z,79.7
2022-08-05T15:21:10.406Z,77.3
2022-08-05T15:24:02.814Z,77.3
2022-08-05T15:27:03.275Z,77.3
2022-08-05T15:30:02.881Z,77.3
2022-08-05T15:33:03.474Z,77.3
2022-08-05T15:36:06.136Z,77.3
2022-08-05T15:42:53.452Z,75.7
2022-08-05T15:45:02.792Z,75.6
2022-08-05T15:48:03.344Z,75.6
2022-08-05T15:51:08.210Z,75.6
2022-08-05T15:54:03.180Z,75.6
2022-08-05T15:57:03.268Z,75.6
2022-08-05T16:00:04.846Z,75.6
2022-08-05T16:03:04.348Z,75.6
2022-08-05T16:06:02.921Z,75.6
2022-08-05T16:09:04.021Z,75.6
2022-08-05T16:12:02.873Z,75.6
2022-08-05T16:15:02.915Z,71.3
2022-08-05T16:18:09.012Z,71.3
2022-08-05T16:21:07.104Z,71.3
2022-08-05T16:24:05.996Z,71.3
2022-08-05T16:27:02.886Z,71.3
2022-08-05T16:30:02.943Z,71.3
2022-08-05T16:33:03.050Z,71.3
2022-08-05T16:36:04.827Z,71.3
2022-08-05T16:39:04.397Z,73.7
2022-08-05T16:42:24.208Z,73.7
2022-08-05T16:45:05.850Z,73.7
2022-08-05T16:48:05.396Z,73.7
2022-08-05T16:51:03.887Z,73.7
2022-08-05T16:54:25.974Z,73.7
2022-08-05T16:57:03.688Z,73.7
2022-08-05T17:00:12.620Z,73.7
2022-08-05T17:03:02.870Z,73.7
2022-08-05T17:06:02.861Z,73.7
2022-08-05T17:09:04.085Z,73.7
2022-08-05T17:12:02.819Z,73.7
2022-08-05T17:15:02.831Z,73.7
2022-08-05T17:18:02.932Z,73.7
2022-08-05T17:21:02.789Z,73.7
2022-08-05T17:24:35.282Z,72.4
2022-08-05T17:27:02.787Z,72.4
2022-08-05T17:30:07.169Z,71.6
2022-08-05T17:33:02.874Z,71.6
2022-08-05T17:36:40.162Z,71.6
2022-08-05T17:39:02.904Z,71.6
2022-08-05T17:42:29.731Z,71.6
2022-08-05T17:45:20.239Z,71.6
2022-08-05T17:48:02.856Z,71.6
2022-08-05T17:51:03.173Z,71.6
2022-08-05T17:54:02.736Z,71.6
2022-08-05T17:57:04.586Z,71.6
2022-08-05T18:00:09.063Z,71.6
2022-08-05T18:03:02.822Z,71.6
2022-08-05T18:06:04.680Z,71.6
2022-08-05T18:09:06.177Z,71.6
2022-08-05T18:12:02.838Z,71.6
2022-08-05T18:15:03.313Z,71.6
2022-08-05T18:18:13.213Z,72
2022-08-05T18:21:03.798Z,72
2022-08-05T18:24:02.830Z,72
2022-08-05T18:27:03.555Z,72
2022-08-05T18:30:02.838Z,72
2022-08-05T18:33:03.680Z,72
2022-08-05T18:36:17.484Z,72
2022-08-05T18:39:03.029Z,72
2022-08-05T18:42:13.394Z,72.5
2022-08-05T18:45:03.656Z,72.5
2022-08-05T18:48:04.275Z,72.5
2022-08-05T18:54:02.831Z,72.5
2022-08-05T18:57:03.735Z,72.5
2022-08-05T19:00:20.169Z,72.5
2022-08-05T19:03:06.948Z,73
2022-08-05T19:06:34.306Z,73
2022-08-05T19:09:04.005Z,73
2022-08-05T19:12:03.943Z,73
2022-08-05T19:15:05.200Z,73
2022-08-05T19:18:22.953Z,73.1
2022-08-05T19:21:02.776Z,73.1
2022-08-05T19:24:14.505Z,73.1
2022-08-05T19:27:06.352Z,68.8
2022-08-05T19:30:05.000Z,68.8
2022-08-05T19:33:10.001Z,68.8
2022-08-05T19:36:06.079Z,68.8
2022-08-05T19:39:05.828Z,64.4
2022-08-05T19:42:13.546Z,64.4
2022-08-05T19:45:05.578Z,64.4
2022-08-05T19:48:02.820Z,62.1
2022-08-05T19:51:03.408Z,62.1
2022-08-05T19:54:17.766Z,62.1
2022-08-05T19:57:09.393Z,62.1
2022-08-05T20:00:08.615Z,62.1
2022-08-05T20:03:08.922Z,62.1
2022-08-05T20:06:21.571Z,62.1
2022-08-05T20:09:16.604Z,61.1
2022-08-05T20:12:05.315Z,61.1
2022-08-05T20:15:02.815Z,61.1
2022-08-05T20:18:02.996Z,61.1
2022-08-05T20:21:02.779Z,61.4
2022-08-05T20:24:03.060Z,61.4
2022-08-05T20:27:03.934Z,61.4
2022-08-05T20:30:04.088Z,61.4
2022-08-05T20:33:02.800Z,61.4
2022-08-05T20:36:03.398Z,61.4
2022-08-05T20:39:03.009Z,62.3
2022-08-05T20:42:02.863Z,62.3
2022-08-05T20:45:05.213Z,62.3
2022-08-05T20:48:02.803Z,62.3
2022-08-05T20:51:10.351Z,62.3
2022-08-05T20:54:04.356Z,62.3
2022-08-05T20:57:05.476Z,62.4
2022-08-05T21:00:49.937Z,62.4
2022-08-05T21:03:03.879Z,62.4
2022-08-05T21:06:03.170Z,62.4
2022-08-05T21:09:02.801Z,62.4
2022-08-05T21:12:17.076Z,62.9
2022-08-05T21:15:02.810Z,62.9
2022-08-05T21:18:02.784Z,63.1
2022-08-05T21:21:02.765Z,63.1
2022-08-05T21:24:06.629Z,63.1
2022-08-05T21:27:03.146Z,63.1
2022-08-05T21:30:04.563Z,63.1
2022-08-05T21:33:11.251Z,63.1
2022-08-05T21:36:03.148Z,63.1
2022-08-05T21:39:03.054Z,63.1
2022-08-05T21:42:04.631Z,63.1
2022-08-05T21:45:02.931Z,63.1
2022-08-05T21:48:06.398Z,63.1
2022-08-05T21:51:02.741Z,65.3
2022-08-05T21:54:06.325Z,65.3
2022-08-05T21:57:34.719Z,65.3
2022-08-05T22:00:13.347Z,65.3
2022-08-05T22:03:02.761Z,65.3
2022-08-05T22:06:02.952Z,66.3
2022-08-05T22:09:13.451Z,66.3
2022-08-05T22:12:03.133Z,66.4
2022-08-05T22:15:02.963Z,66.4
2022-08-05T22:18:02.824Z,66.4
2022-08-05T22:21:19.007Z,66.4
2022-08-05T22:24:39.430Z,66.4
2022-08-05T22:27:10.838Z,66.4
2022-08-05T22:30:02.880Z,66.4
2022-08-05T22:33:02.752Z,66.4
2022-08-05T22:36:05.178Z,66.4
2022-08-05T22:39:12.475Z,68
2022-08-05T22:42:25.580Z,68
2022-08-05T22:45:02.973Z,68
2022-08-05T22:48:03.145Z,68
2022-08-05T22:51:15.847Z,68
2022-08-05T22:54:03.868Z,68
2022-08-05T22:57:02.946Z,68
2022-08-05T23:00:04.917Z,68
2022-08-05T23:03:06.530Z,69.9
2022-08-05T23:06:04.249Z,69.9
2022-08-05T23:12:02.816Z,69.9
2022-08-05T23:15:08.661Z,69.9
2022-08-05T23:18:11.511Z,69.9
2022-08-05T23:21:02.945Z,69.9
2022-08-05T23:24:11.263Z,69.9
2022-08-05T23:27:02.869Z,69.9
2022-08-05T23:30:02.788Z,69.9
2022-08-05T23:33:02.750Z,69.9
2022-08-05T23:36:02.766Z,69.9
2022-08-05T23:39:03.401Z,69.9
2022-08-05T23:42:02.793Z,69.9
2022-08-05T23:45:02.757Z,69.9
2022-08-05T23:48:06.753Z,71.7
2022-08-05T23:51:04.917Z,71.7
2022-08-05T23:54:03.636Z,72.2
2022-08-05T23:57:07.029Z,72.2
