createdAt,value
2019-06-10T00:02:18.639Z,19.40
2019-06-10T00:04:46.960Z,19.50
2019-06-10T00:07:13.944Z,19.50
2019-06-10T00:09:41.071Z,19.50
2019-06-10T00:12:09.452Z,19.50
2019-06-10T00:14:38.243Z,19.40
2019-06-10T00:17:08.031Z,19.40
2019-06-10T00:19:35.816Z,19.40
2019-06-10T00:22:04.068Z,19.40
2019-06-10T00:24:32.116Z,19.40
2019-06-10T00:27:00.338Z,19.40
2019-06-10T00:29:31.100Z,19.50
2019-06-10T00:32:03.278Z,19.50
2019-06-10T00:34:27.987Z,19.50
2019-06-10T00:36:54.972Z,19.50
2019-06-10T00:39:22.772Z,19.50
2019-06-10T00:41:52.197Z,19.40
2019-06-10T00:44:20.567Z,19.40
2019-06-10T00:46:47.916Z,19.40
2019-06-10T00:49:15.155Z,19.40
2019-06-10T00:51:42.395Z,19.40
2019-06-10T00:54:13.261Z,19.40
2019-06-10T00:56:41.224Z,19.50
2019-06-10T00:59:07.984Z,19.50
2019-06-10T01:01:35.315Z,19.40
2019-06-10T01:04:03.751Z,19.30
2019-06-10T01:06:31.904Z,19.30
2019-06-10T01:09:00.684Z,19.30
2019-06-10T01:11:27.695Z,19.30
2019-06-10T01:13:55.175Z,19.30
2019-06-10T01:16:23.359Z,19.30
2019-06-10T01:18:53.471Z,19.30
2019-06-10T01:21:21.865Z,19.30
2019-06-10T01:23:51.025Z,19.30
2019-06-10T01:26:18.443Z,19.20
2019-06-10T01:28:45.879Z,19.20
2019-06-10T01:31:17.542Z,19.20
2019-06-10T01:33:42.252Z,19.20
2019-06-10T01:36:13.314Z,19.20
2019-06-10T01:38:40.977Z,19.20
2019-06-10T01:41:10.805Z,19.20
2019-06-10T01:43:40.657Z,19.10
2019-06-10T01:46:08.654Z,19.20
2019-06-10T01:48:43.976Z,19.20
2019-06-10T01:51:11.546Z,19.20
2019-06-10T01:53:38.844Z,19.20
2019-06-10T01:56:07.637Z,19.20
2019-06-10T01:58:34.930Z,19.10
2019-06-10T02:01:15.608Z,19.10
2019-06-10T02:03:41.679Z,19.20
2019-06-10T02:06:12.069Z,19.20
2019-06-10T02:08:41.676Z,19.10
2019-06-10T02:11:09.207Z,19.10
2019-06-10T02:13:40.956Z,19.10
2019-06-10T02:16:08.093Z,19.10
2019-06-10T02:18:36.015Z,19.10
2019-06-10T02:21:03.196Z,19.00
2019-06-10T02:23:31.323Z,19.00
2019-06-10T02:26:01.615Z,19.10
2019-06-10T02:28:27.884Z,19.00
2019-06-10T02:30:55.972Z,19.00
2019-06-10T02:33:30.682Z,19.10
2019-06-10T02:35:53.977Z,19.10
2019-06-10T02:38:32.357Z,19.00
2019-06-10T02:40:53.593Z,19.00
2019-06-10T02:43:29.398Z,19.00
2019-06-10T02:45:53.098Z,19.00
2019-06-10T02:48:24.372Z,19.10
2019-06-10T02:51:07.721Z,19.00
2019-06-10T02:53:37.343Z,19.00
2019-06-10T02:56:06.751Z,19.00
2019-06-10T02:58:38.989Z,19.00
2019-06-10T03:01:04.724Z,19.00
2019-06-10T03:03:39.516Z,19.00
2019-06-10T03:06:07.443Z,19.00
2019-06-10T03:08:35.614Z,19.00
2019-06-10T03:11:03.867Z,19.00
2019-06-10T03:13:33.007Z,19.00
2019-06-10T03:16:23.070Z,19.00
2019-06-10T03:18:52.532Z,19.00
2019-06-10T03:21:20.003Z,19.00
2019-06-10T03:23:48.156Z,19.00
2019-06-10T03:26:15.664Z,19.00
2019-06-10T03:28:43.072Z,19.00
2019-06-10T03:31:15.057Z,19.00
2019-06-10T03:33:43.250Z,19.00
2019-06-10T03:36:12.012Z,19.00
2019-06-10T03:38:38.923Z,19.00
2019-06-10T03:41:06.696Z,19.00
2019-06-10T03:43:34.364Z,19.10
2019-06-10T03:46:03.149Z,19.10
2019-06-10T03:48:32.920Z,19.10
2019-06-10T03:51:03.026Z,19.10
2019-06-10T03:53:29.670Z,19.10
2019-06-10T03:55:59.175Z,19.10
2019-06-10T03:58:29.200Z,19.10
2019-06-10T04:00:56.175Z,19.00
2019-06-10T04:03:24.808Z,19.00
2019-06-10T04:05:53.202Z,19.00
2019-06-10T04:08:22.424Z,19.00
2019-06-10T04:10:52.086Z,19.00
2019-06-10T04:13:19.515Z,19.00
2019-06-10T04:15:46.577Z,19.10
2019-06-10T04:18:15.567Z,19.10
2019-06-10T04:20:42.970Z,19.00
2019-06-10T04:23:12.127Z,19.10
2019-06-10T04:25:42.738Z,19.10
2019-06-10T04:28:12.532Z,19.10
2019-06-10T04:30:39.547Z,19.00
2019-06-10T04:33:07.585Z,19.00
2019-06-10T04:35:35.168Z,19.00
2019-06-10T04:38:02.533Z,19.00
2019-06-10T04:40:30.015Z,19.00
2019-06-10T04:42:57.399Z,19.00
2019-06-10T04:45:26.234Z,19.00
2019-06-10T04:47:53.411Z,19.00
2019-06-10T04:50:30.815Z,19.00
2019-06-10T04:52:52.755Z,19.00
2019-06-10T04:55:22.893Z,19.00
2019-06-10T04:57:48.789Z,18.90
2019-06-10T05:00:16.263Z,19.00
2019-06-10T05:02:43.847Z,19.00
2019-06-10T05:05:13.200Z,19.00
2019-06-10T05:07:42.784Z,19.00
2019-06-10T05:10:12.445Z,19.00
2019-06-10T05:12:39.849Z,18.90
2019-06-10T05:15:07.079Z,19.00
2019-06-10T05:17:34.469Z,19.00
2019-06-10T05:20:02.601Z,19.00
2019-06-10T05:22:32.655Z,19.10
2019-06-10T05:25:02.257Z,19.10
2019-06-10T05:27:30.825Z,19.10
2019-06-10T05:30:02.302Z,19.10
2019-06-10T05:32:31.165Z,19.20
2019-06-10T05:34:58.617Z,19.20
2019-06-10T05:37:26.754Z,19.20
2019-06-10T05:39:55.351Z,19.20
2019-06-10T05:42:24.435Z,19.30
2019-06-10T05:44:52.484Z,19.20
2019-06-10T05:47:20.187Z,19.20
2019-06-10T05:49:48.028Z,19.20
2019-06-10T05:52:14.987Z,19.20
2019-06-10T05:54:43.667Z,19.20
2019-06-10T05:57:12.066Z,19.20
2019-06-10T05:59:39.723Z,19.20
2019-06-10T06:02:07.904Z,19.20
2019-06-10T06:04:36.079Z,19.20
2019-06-10T06:07:03.373Z,19.20
2019-06-10T06:09:33.507Z,19.20
2019-06-10T06:12:02.527Z,19.30
2019-06-10T06:14:32.221Z,19.20
2019-06-10T06:17:02.270Z,19.30
2019-06-10T06:19:30.822Z,19.30
2019-06-10T06:21:59.130Z,19.30
2019-06-10T06:24:27.553Z,19.30
2019-06-10T06:26:55.104Z,19.30
2019-06-10T06:29:22.712Z,19.30
2019-06-10T06:31:52.283Z,19.20
2019-06-10T06:34:22.515Z,19.30
2019-06-10T06:36:49.901Z,19.30
2019-06-10T06:39:17.152Z,19.30
2019-06-10T06:41:45.836Z,19.30
2019-06-10T06:44:13.899Z,19.30
2019-06-10T06:46:42.936Z,19.30
2019-06-10T06:49:12.546Z,19.30
2019-06-10T06:51:51.914Z,19.30
2019-06-10T06:54:08.163Z,19.30
2019-06-10T06:56:38.862Z,19.30
2019-06-10T06:59:07.078Z,19.30
2019-06-10T07:01:36.504Z,19.30
2019-06-10T07:04:04.519Z,19.40
2019-06-10T07:06:35.510Z,19.40
2019-06-10T07:09:08.026Z,19.40
2019-06-10T07:11:38.578Z,19.40
2019-06-10T07:14:09.205Z,19.40
2019-06-10T07:16:37.788Z,19.40
2019-06-10T07:19:03.980Z,19.50
2019-06-10T07:21:34.509Z,19.50
2019-06-10T07:24:03.091Z,19.50
2019-06-10T07:26:32.589Z,19.50
2019-06-10T07:29:02.728Z,19.50
2019-06-10T07:31:33.458Z,19.50
2019-06-10T07:34:02.580Z,19.50
2019-06-10T07:36:32.506Z,19.50
2019-06-10T07:38:59.436Z,19.60
2019-06-10T07:41:26.287Z,19.70
2019-06-10T07:43:54.171Z,19.70
2019-06-10T07:46:23.041Z,19.70
2019-06-10T07:48:56.073Z,19.80
2019-06-10T07:51:22.346Z,19.70
2019-06-10T07:53:49.379Z,19.80
2019-06-10T07:56:16.488Z,19.60
2019-06-10T07:58:47.606Z,19.80
2019-06-10T08:01:13.792Z,19.80
2019-06-10T08:03:42.518Z,19.80
2019-06-10T08:06:12.652Z,19.90
2019-06-10T08:08:44.442Z,19.90
2019-06-10T08:11:13.400Z,19.90
2019-06-10T08:13:42.906Z,19.90
2019-06-10T08:16:12.787Z,20.00
2019-06-10T08:19:03.487Z,20.00
2019-06-10T08:21:07.924Z,20.00
2019-06-10T08:23:36.900Z,20.00
2019-06-10T08:26:04.343Z,20.00
2019-06-10T08:28:33.185Z,20.10
2019-06-10T08:31:04.453Z,20.10
2019-06-10T08:33:36.984Z,20.20
2019-06-10T08:36:04.285Z,20.20
2019-06-10T08:38:32.973Z,20.20
2019-06-10T08:41:02.867Z,20.10
2019-06-10T08:43:33.162Z,20.20
2019-06-10T08:46:02.585Z,20.20
2019-06-10T08:48:29.827Z,20.20
2019-06-10T08:50:57.860Z,20.30
2019-06-10T08:53:24.928Z,20.30
2019-06-10T08:55:53.633Z,20.30
2019-06-10T08:58:23.083Z,20.30
2019-06-10T09:00:53.282Z,20.30
2019-06-10T09:03:19.387Z,20.30
2019-06-10T09:05:49.382Z,20.30
2019-06-10T09:08:17.147Z,20.30
2019-06-10T09:10:49.105Z,20.30
2019-06-10T09:13:14.039Z,20.40
2019-06-10T09:15:44.995Z,20.40
2019-06-10T09:18:13.948Z,20.40
2019-06-10T09:20:44.954Z,20.40
2019-06-10T09:23:19.161Z,20.50
2019-06-10T09:25:41.612Z,20.50
2019-06-10T09:28:09.891Z,20.50
2019-06-10T09:30:36.945Z,20.50
2019-06-10T09:33:04.958Z,20.50
2019-06-10T09:35:32.945Z,20.60
2019-06-10T09:37:59.796Z,20.60
2019-06-10T09:41:01.436Z,20.60
2019-06-10T09:43:25.034Z,20.60
2019-06-10T09:45:56.322Z,20.80
2019-06-10T09:48:22.916Z,20.80
2019-06-10T09:50:57.937Z,20.80
2019-06-10T09:53:30.171Z,20.70
2019-06-10T09:55:53.088Z,20.70
2019-06-10T09:58:19.571Z,20.60
2019-06-10T10:00:52.161Z,20.60
2019-06-10T10:03:18.256Z,20.60
2019-06-10T10:05:59.390Z,20.70
2019-06-10T10:08:16.200Z,20.70
2019-06-10T10:10:49.470Z,20.70
2019-06-10T10:13:13.231Z,20.80
2019-06-10T10:15:43.576Z,20.80
2019-06-10T10:18:13.374Z,20.90
2019-06-10T10:20:44.858Z,20.80
2019-06-10T10:23:13.685Z,20.90
2019-06-10T10:25:43.326Z,20.80
2019-06-10T10:28:09.727Z,20.80
2019-06-10T10:30:37.208Z,20.70
2019-06-10T10:33:05.164Z,20.60
2019-06-10T10:35:34.456Z,20.60
2019-06-10T10:38:05.977Z,20.60
2019-06-10T10:40:44.025Z,20.50
2019-06-10T10:43:25.171Z,20.50
2019-06-10T10:45:43.529Z,20.50
2019-06-10T10:48:09.771Z,20.50
2019-06-10T10:50:37.694Z,20.60
2019-06-10T10:53:05.812Z,20.60
2019-06-10T10:55:33.640Z,20.70
2019-06-10T10:58:03.007Z,20.70
2019-06-10T11:00:40.810Z,20.80
2019-06-10T11:03:07.868Z,20.80
2019-06-10T11:05:36.106Z,20.90
2019-06-10T11:08:04.551Z,20.80
2019-06-10T11:10:33.071Z,20.80
2019-06-10T11:13:02.836Z,20.80
2019-06-10T11:15:33.766Z,20.80
2019-06-10T11:17:59.708Z,20.80
2019-06-10T11:20:27.147Z,20.80
2019-06-10T11:22:54.408Z,20.80
2019-06-10T11:25:23.221Z,20.80
2019-06-10T11:27:53.037Z,20.80
2019-06-10T11:30:20.665Z,20.80
2019-06-10T11:32:50.688Z,20.80
2019-06-10T11:35:19.923Z,20.80
2019-06-10T11:37:46.877Z,20.80
2019-06-10T11:40:14.840Z,20.80
2019-06-10T11:42:43.505Z,20.90
2019-06-10T11:45:11.646Z,20.90
2019-06-10T11:47:39.579Z,20.90
2019-06-10T11:50:07.284Z,20.90
2019-06-10T11:52:35.600Z,20.80
2019-06-10T11:55:11.630Z,20.80
2019-06-10T11:57:33.512Z,20.80
2019-06-10T12:00:13.465Z,20.70
2019-06-10T12:02:32.927Z,20.70
2019-06-10T12:05:03.264Z,20.70
2019-06-10T12:07:29.521Z,20.70
2019-06-10T12:09:59.253Z,20.70
2019-06-10T12:12:27.357Z,20.70
2019-06-10T12:14:58.231Z,20.70
2019-06-10T12:17:41.935Z,20.70
2019-06-10T12:19:59.558Z,20.70
2019-06-10T12:22:24.587Z,20.80
2019-06-10T12:25:06.218Z,21.00
2019-06-10T12:27:20.168Z,21.10
2019-06-10T12:29:49.851Z,21.20
2019-06-10T12:32:17.209Z,21.20
2019-06-10T12:34:46.329Z,21.10
2019-06-10T12:37:15.912Z,21.00
2019-06-10T12:39:42.624Z,21.10
2019-06-10T12:42:14.166Z,21.20
2019-06-10T12:44:42.853Z,21.30
2019-06-10T12:47:10.148Z,21.40
2019-06-10T12:49:37.642Z,21.40
2019-06-10T12:52:07.578Z,21.50
2019-06-10T12:54:34.821Z,21.40
2019-06-10T12:57:04.765Z,21.30
2019-06-10T12:59:32.495Z,21.20
2019-06-10T13:02:10.525Z,21.10
2019-06-10T13:04:32.006Z,21.10
2019-06-10T13:07:00.460Z,21.10
2019-06-10T13:09:29.559Z,21.00
2019-06-10T13:11:57.837Z,21.00
2019-06-10T13:14:24.876Z,21.00
2019-06-10T13:16:52.672Z,21.00
2019-06-10T13:19:20.148Z,21.00
2019-06-10T13:21:47.127Z,21.00
2019-06-10T13:24:14.105Z,21.00
2019-06-10T13:26:43.213Z,21.00
2019-06-10T13:29:17.282Z,20.90
2019-06-10T13:31:43.289Z,20.90
2019-06-10T13:34:13.817Z,20.90
2019-06-10T13:36:38.799Z,20.90
2019-06-10T13:39:10.152Z,20.90
2019-06-10T13:41:36.897Z,20.90
2019-06-10T13:44:04.302Z,20.90
2019-06-10T13:46:33.047Z,20.90
2019-06-10T13:49:04.424Z,20.90
2019-06-10T13:51:32.367Z,20.90
2019-06-10T13:54:00.589Z,20.90
2019-06-10T13:56:43.195Z,20.90
2019-06-10T13:58:59.741Z,20.90
2019-06-10T14:01:27.323Z,20.90
2019-06-10T14:03:55.772Z,20.80
2019-06-10T14:06:39.698Z,20.80
2019-06-10T14:08:54.846Z,20.80
2019-06-10T14:11:25.802Z,20.80
2019-06-10T14:13:52.636Z,20.80
2019-06-10T14:16:23.511Z,20.80
2019-06-10T14:18:53.908Z,21.00
2019-06-10T14:21:23.384Z,20.90
2019-06-10T14:23:50.060Z,20.80
2019-06-10T14:26:31.213Z,20.80
2019-06-10T14:28:46.575Z,20.80
2019-06-10T14:31:35.517Z,20.80
2019-06-10T14:33:43.224Z,20.80
2019-06-10T14:36:13.465Z,20.80
2019-06-10T14:38:41.962Z,20.80
2019-06-10T14:41:10.067Z,20.80
2019-06-10T14:43:37.648Z,20.80
2019-06-10T14:46:04.938Z,20.70
2019-06-10T14:48:33.740Z,20.70
2019-06-10T14:51:03.386Z,20.70
2019-06-10T14:53:33.469Z,20.70
2019-06-10T14:56:03.590Z,20.70
2019-06-10T14:58:30.575Z,20.70
2019-06-10T15:00:57.749Z,20.70
2019-06-10T15:03:24.699Z,20.70
2019-06-10T15:05:52.960Z,20.70
2019-06-10T15:08:22.938Z,20.70
2019-06-10T15:10:52.538Z,20.70
2019-06-10T15:13:20.173Z,20.70
2019-06-10T15:15:47.200Z,20.70
2019-06-10T15:18:17.738Z,20.70
2019-06-10T15:20:43.574Z,20.60
2019-06-10T15:23:13.925Z,20.70
2019-06-10T15:25:50.078Z,20.70
2019-06-10T15:28:12.732Z,20.70
2019-06-10T15:30:42.994Z,20.70
2019-06-10T15:33:11.130Z,20.60
2019-06-10T15:35:38.971Z,20.70
2019-06-10T15:38:06.128Z,20.70
2019-06-10T15:40:34.703Z,20.60
2019-06-10T15:43:02.171Z,20.60
2019-06-10T15:45:32.473Z,20.60
2019-06-10T15:47:59.807Z,20.60
2019-06-10T15:50:27.959Z,20.60
2019-06-10T15:52:54.975Z,20.60
2019-06-10T15:55:54.578Z,20.60
2019-06-10T15:57:54.299Z,20.60
2019-06-10T16:00:28.854Z,20.60
2019-06-10T16:02:51.744Z,20.60
2019-06-10T16:05:19.044Z,20.60
2019-06-10T16:07:47.756Z,20.60
2019-06-10T16:10:19.632Z,20.60
2019-06-10T16:12:45.579Z,20.60
2019-06-10T16:15:14.577Z,20.60
2019-06-10T16:17:43.041Z,20.60
2019-06-10T16:20:12.715Z,20.60
2019-06-10T16:22:39.674Z,20.60
2019-06-10T16:25:06.816Z,20.60
2019-06-10T16:27:47.298Z,20.50
2019-06-10T16:30:04.887Z,20.60
2019-06-10T16:32:32.963Z,20.50
2019-06-10T16:35:00.784Z,20.50
2019-06-10T16:37:28.510Z,20.50
2019-06-10T16:39:56.259Z,20.50
2019-06-10T16:42:26.233Z,20.50
2019-06-10T16:44:53.476Z,20.50
2019-06-10T16:47:25.058Z,20.50
2019-06-10T16:49:52.229Z,20.50
2019-06-10T16:52:19.516Z,20.50
2019-06-10T16:54:46.972Z,20.60
2019-06-10T16:57:13.935Z,20.50
2019-06-10T16:59:42.944Z,20.50
2019-06-10T17:02:12.757Z,20.50
2019-06-10T17:04:43.295Z,20.50
2019-06-10T17:07:09.435Z,20.50
2019-06-10T17:09:38.079Z,20.50
2019-06-10T17:12:06.116Z,20.50
2019-06-10T17:14:33.723Z,20.50
2019-06-10T17:17:03.579Z,20.50
2019-06-10T17:19:33.320Z,20.50
2019-06-10T17:22:00.703Z,20.40
2019-06-10T17:24:29.070Z,20.40
2019-06-10T17:26:56.787Z,20.40
2019-06-10T17:29:25.934Z,20.40
2019-06-10T17:31:53.195Z,20.40
2019-06-10T17:34:24.629Z,20.40
2019-06-10T17:36:53.831Z,20.40
2019-06-10T17:39:23.368Z,20.40
2019-06-10T17:41:50.072Z,20.40
2019-06-10T17:44:17.412Z,20.40
2019-06-10T17:46:44.387Z,20.40
2019-06-10T17:49:13.056Z,20.40
2019-06-10T17:51:43.125Z,20.40
2019-06-10T17:54:12.780Z,20.40
2019-06-10T17:56:42.469Z,20.40
2019-06-10T17:59:08.619Z,20.40
2019-06-10T18:01:35.809Z,20.30
2019-06-10T18:04:03.974Z,20.30
2019-06-10T18:06:36.040Z,20.30
2019-06-10T18:09:04.143Z,20.30
2019-06-10T18:11:35.466Z,20.40
2019-06-10T18:14:02.995Z,20.30
2019-06-10T18:16:30.573Z,20.30
2019-06-10T18:18:59.640Z,20.30
2019-06-10T18:21:28.628Z,20.30
2019-06-10T18:23:56.494Z,20.30
2019-06-10T18:26:24.843Z,20.30
2019-06-10T18:29:02.031Z,20.30
2019-06-10T18:31:23.386Z,20.30
2019-06-10T18:33:50.215Z,20.30
2019-06-10T18:36:17.851Z,20.20
2019-06-10T18:38:44.888Z,20.20
2019-06-10T18:41:12.950Z,20.20
2019-06-10T18:43:40.080Z,20.20
2019-06-10T18:46:07.039Z,20.20
2019-06-10T18:48:37.660Z,20.20
2019-06-10T18:51:03.916Z,20.20
2019-06-10T18:53:33.553Z,20.20
2019-06-10T18:56:01.885Z,20.20
2019-06-10T18:58:32.996Z,20.20
2019-06-10T19:01:05.200Z,20.20
2019-06-10T19:03:28.410Z,20.10
2019-06-10T19:05:55.551Z,20.10
2019-06-10T19:08:23.104Z,20.10
2019-06-10T19:10:50.019Z,20.10
2019-06-10T19:13:17.183Z,20.10
2019-06-10T19:15:44.821Z,20.10
2019-06-10T19:18:15.000Z,20.10
2019-06-10T19:20:45.083Z,20.10
2019-06-10T19:23:12.916Z,20.10
2019-06-10T19:25:42.062Z,20.00
2019-06-10T19:28:09.461Z,20.00
2019-06-10T19:30:38.827Z,20.00
2019-06-10T19:33:06.318Z,20.00
2019-06-10T19:35:35.121Z,20.00
2019-06-10T19:38:02.724Z,20.00
2019-06-10T19:40:32.124Z,20.00
2019-06-10T19:42:59.476Z,20.00
2019-06-10T19:45:27.128Z,20.00
2019-06-10T19:47:56.796Z,19.90
2019-06-10T19:50:24.172Z,19.90
2019-06-10T19:52:53.071Z,19.90
2019-06-10T19:55:20.156Z,19.90
2019-06-10T19:57:47.507Z,19.90
2019-06-10T20:00:15.404Z,20.00
2019-06-10T20:02:46.520Z,19.90
2019-06-10T20:05:12.471Z,19.80
2019-06-10T20:07:45.804Z,19.80
2019-06-10T20:10:09.288Z,19.80
2019-06-10T20:12:38.432Z,19.80
2019-06-10T20:15:06.811Z,19.90
2019-06-10T20:17:35.507Z,19.90
2019-06-10T20:20:04.294Z,19.90
2019-06-10T20:22:32.035Z,19.80
2019-06-10T20:24:59.009Z,19.80
2019-06-10T20:27:26.719Z,19.80
2019-06-10T20:30:07.663Z,19.80
2019-06-10T20:32:23.519Z,19.90
2019-06-10T20:34:52.884Z,19.80
2019-06-10T20:37:22.575Z,19.80
2019-06-10T20:39:50.486Z,19.90
2019-06-10T20:42:17.735Z,19.90
2019-06-10T20:44:46.291Z,19.90
2019-06-10T20:47:14.253Z,19.90
2019-06-10T20:49:44.749Z,19.80
2019-06-10T20:52:14.743Z,19.80
2019-06-10T20:54:43.405Z,19.80
2019-06-10T20:57:12.149Z,19.80
2019-06-10T20:59:42.176Z,19.80
2019-06-10T21:02:09.043Z,19.70
2019-06-10T21:04:37.031Z,19.70
2019-06-10T21:07:04.435Z,19.70
2019-06-10T21:09:32.731Z,19.70
2019-06-10T21:12:01.946Z,19.70
2019-06-10T21:14:32.956Z,19.70
2019-06-10T21:17:03.008Z,19.70
2019-06-10T21:19:33.109Z,19.70
2019-06-10T21:22:02.576Z,19.70
2019-06-10T21:24:28.956Z,19.60
2019-06-10T21:26:56.265Z,19.60
2019-06-10T21:29:23.241Z,19.60
2019-06-10T21:31:54.480Z,19.60
2019-06-10T21:34:22.366Z,19.70
2019-06-10T21:36:54.113Z,19.70
2019-06-10T21:39:19.999Z,19.60
2019-06-10T21:41:48.269Z,19.60
2019-06-10T21:44:15.241Z,19.60
2019-06-10T21:46:45.705Z,19.60
2019-06-10T21:49:12.826Z,19.60
2019-06-10T21:51:40.280Z,19.50
2019-06-10T21:54:07.691Z,19.60
2019-06-10T21:56:34.632Z,19.60
2019-06-10T21:59:02.408Z,19.50
2019-06-10T22:01:29.927Z,19.50
2019-06-10T22:04:00.654Z,19.50
2019-06-10T22:06:27.173Z,19.50
2019-06-10T22:08:56.479Z,19.50
2019-06-10T22:11:23.636Z,19.50
2019-06-10T22:13:53.349Z,19.50
2019-06-10T22:16:22.620Z,19.50
2019-06-10T22:18:50.702Z,19.50
2019-06-10T22:21:17.831Z,19.50
2019-06-10T22:23:45.311Z,19.50
2019-06-10T22:26:13.455Z,19.50
2019-06-10T22:28:43.194Z,19.50
2019-06-10T22:31:19.067Z,19.40
2019-06-10T22:33:43.009Z,19.40
2019-06-10T22:36:12.753Z,19.50
2019-06-10T22:38:38.807Z,19.40
2019-06-10T22:41:05.672Z,19.50
2019-06-10T22:43:32.809Z,19.50
2019-06-10T22:46:00.150Z,19.50
2019-06-10T22:48:28.510Z,19.50
2019-06-10T22:50:55.488Z,19.50
2019-06-10T22:53:23.299Z,19.60
2019-06-10T22:55:53.480Z,19.50
2019-06-10T22:58:23.729Z,19.40
2019-06-10T23:00:50.585Z,19.40
2019-06-10T23:03:18.792Z,19.40
2019-06-10T23:05:46.244Z,19.40
2019-06-10T23:08:15.104Z,19.30
2019-06-10T23:10:42.946Z,19.40
2019-06-10T23:13:13.286Z,19.50
2019-06-10T23:15:42.793Z,19.50
2019-06-10T23:18:12.463Z,19.40
2019-06-10T23:20:39.286Z,19.30
2019-06-10T23:23:06.672Z,19.40
2019-06-10T23:25:34.217Z,19.30
2019-06-10T23:28:01.964Z,19.40
2019-06-10T23:30:29.151Z,19.40
2019-06-10T23:32:56.552Z,19.30
2019-06-10T23:35:26.448Z,19.30
2019-06-10T23:37:56.886Z,19.40
2019-06-10T23:40:23.656Z,19.40
2019-06-10T23:42:52.917Z,19.40
2019-06-10T23:45:22.398Z,19.50
2019-06-10T23:47:52.916Z,19.40
2019-06-10T23:50:22.302Z,19.40
2019-06-10T23:52:49.026Z,19.40
2019-06-10T23:55:16.911Z,19.40
2019-06-10T23:57:43.872Z,19.40
