createdAt,value
2019-01-26T00:01:56.974Z,3.63
2019-01-26T00:04:26.356Z,3.60
2019-01-26T00:06:55.841Z,3.62
2019-01-26T00:09:25.201Z,3.59
2019-01-26T00:11:54.661Z,3.56
2019-01-26T00:14:24.022Z,3.62
2019-01-26T00:16:53.495Z,3.62
2019-01-26T00:19:22.876Z,3.65
2019-01-26T00:21:52.274Z,3.66
2019-01-26T00:24:21.662Z,3.67
2019-01-26T00:26:51.034Z,3.68
2019-01-26T00:29:20.444Z,3.70
2019-01-26T00:31:49.869Z,3.66
2019-01-26T00:34:19.237Z,3.65
2019-01-26T00:36:48.652Z,3.74
2019-01-26T00:39:17.992Z,3.78
2019-01-26T00:41:47.363Z,3.83
2019-01-26T00:44:16.752Z,4.02
2019-01-26T00:46:46.215Z,4.00
2019-01-26T00:49:15.541Z,4.02
2019-01-26T00:51:44.903Z,4.02
2019-01-26T00:54:14.378Z,4.26
2019-01-26T00:56:43.743Z,4.24
2019-01-26T00:59:13.153Z,4.22
2019-01-26T01:01:42.771Z,4.20
2019-01-26T01:04:12.121Z,4.28
2019-01-26T01:06:41.542Z,4.29
2019-01-26T01:09:16.899Z,4.29
2019-01-26T01:11:46.389Z,4.24
2019-01-26T01:14:15.786Z,4.31
2019-01-26T01:16:47.001Z,4.49
2019-01-26T01:19:20.292Z,4.52
2019-01-26T01:21:50.008Z,4.55
2019-01-26T01:24:19.504Z,4.56
2019-01-26T01:26:48.892Z,4.57
2019-01-26T01:29:18.363Z,4.59
2019-01-26T01:31:47.739Z,4.58
2019-01-26T01:34:18.096Z,4.58
2019-01-26T01:36:47.580Z,4.60
2019-01-26T01:39:17.011Z,4.62
2019-01-26T01:41:46.467Z,4.60
2019-01-26T01:44:18.967Z,4.66
2019-01-26T01:46:48.432Z,4.66
2019-01-26T01:49:17.880Z,4.73
2019-01-26T01:51:47.307Z,4.82
2019-01-26T01:54:16.749Z,4.84
2019-01-26T01:56:48.544Z,4.84
2019-01-26T01:59:19.686Z,4.83
2019-01-26T02:01:49.076Z,4.83
2019-01-26T02:04:18.391Z,4.85
2019-01-26T02:06:48.064Z,4.91
2019-01-26T02:09:17.504Z,4.89
2019-01-26T02:11:47.149Z,4.88
2019-01-26T02:14:16.499Z,4.93
2019-01-26T02:16:50.040Z,5.01
2019-01-26T02:19:17.026Z,5.03
2019-01-26T02:21:46.378Z,5.06
2019-01-26T02:24:15.681Z,5.06
2019-01-26T02:26:45.105Z,5.03
2019-01-26T02:29:14.339Z,5.02
2019-01-26T02:31:43.712Z,5.03
2019-01-26T02:34:13.072Z,5.22
2019-01-26T02:36:42.491Z,5.11
2019-01-26T02:39:11.965Z,5.15
2019-01-26T02:41:41.264Z,5.27
2019-01-26T02:44:10.623Z,5.19
2019-01-26T02:46:40.033Z,5.33
2019-01-26T02:49:11.572Z,5.36
2019-01-26T02:51:41.065Z,5.38
2019-01-26T02:54:11.264Z,5.41
2019-01-26T02:56:40.654Z,5.43
2019-01-26T02:59:10.061Z,5.46
2019-01-26T03:01:39.452Z,5.58
2019-01-26T03:04:08.925Z,5.51
2019-01-26T03:06:38.348Z,5.45
2019-01-26T03:09:09.603Z,5.45
2019-01-26T03:11:38.974Z,5.51
2019-01-26T03:14:08.308Z,5.52
2019-01-26T03:16:37.546Z,5.54
2019-01-26T03:19:06.963Z,5.48
2019-01-26T03:21:36.301Z,5.63
2019-01-26T03:24:05.927Z,5.64
2019-01-26T03:26:35.334Z,5.65
2019-01-26T03:29:04.754Z,5.65
2019-01-26T03:31:34.265Z,5.63
2019-01-26T03:34:03.740Z,5.62
2019-01-26T03:36:33.118Z,5.59
2019-01-26T03:39:02.403Z,5.60
2019-01-26T03:41:31.648Z,5.62
2019-01-26T03:44:01.033Z,5.59
2019-01-26T03:46:30.483Z,5.56
2019-01-26T03:48:59.921Z,5.63
2019-01-26T03:51:29.169Z,5.57
2019-01-26T03:53:58.615Z,5.55
2019-01-26T03:56:29.897Z,5.55
2019-01-26T03:58:59.376Z,5.62
2019-01-26T04:01:28.615Z,5.64
2019-01-26T04:03:58.027Z,5.62
2019-01-26T04:06:27.353Z,5.59
2019-01-26T04:08:56.862Z,5.63
2019-01-26T04:11:26.123Z,5.59
2019-01-26T04:13:55.414Z,5.76
2019-01-26T04:16:24.743Z,5.81
2019-01-26T04:18:54.010Z,5.71
2019-01-26T04:21:23.462Z,5.69
2019-01-26T04:23:52.780Z,5.71
2019-01-26T04:26:22.151Z,5.70
2019-01-26T04:28:51.577Z,5.71
2019-01-26T04:31:20.813Z,5.71
2019-01-26T04:33:50.239Z,5.76
2019-01-26T04:36:19.481Z,5.74
2019-01-26T04:38:48.834Z,5.74
2019-01-26T04:41:18.173Z,5.91
2019-01-26T04:43:47.516Z,5.80
2019-01-26T04:46:17.273Z,5.87
2019-01-26T04:48:46.602Z,5.91
2019-01-26T04:51:15.846Z,5.88
2019-01-26T04:53:45.253Z,5.97
2019-01-26T04:56:14.683Z,5.98
2019-01-26T04:58:44.025Z,5.88
2019-01-26T05:01:13.459Z,5.89
2019-01-26T05:03:42.810Z,5.96
2019-01-26T05:06:12.082Z,5.90
2019-01-26T05:08:41.394Z,5.96
2019-01-26T05:11:10.729Z,5.99
2019-01-26T05:13:39.996Z,6.03
2019-01-26T05:16:09.341Z,5.99
2019-01-26T05:18:38.822Z,5.97
2019-01-26T05:21:08.276Z,5.98
2019-01-26T05:23:37.519Z,6.00
2019-01-26T05:26:07.013Z,5.97
2019-01-26T05:28:36.401Z,6.00
2019-01-26T05:31:05.862Z,6.10
2019-01-26T05:33:35.241Z,6.03
2019-01-26T05:36:04.684Z,6.13
2019-01-26T05:38:34.024Z,6.05
2019-01-26T05:41:03.350Z,6.09
2019-01-26T05:43:32.813Z,6.13
2019-01-26T05:46:02.212Z,6.12
2019-01-26T05:48:31.609Z,6.22
2019-01-26T05:51:00.875Z,6.22
2019-01-26T05:53:30.323Z,6.29
2019-01-26T05:55:59.629Z,6.25
2019-01-26T05:58:29.045Z,6.31
2019-01-26T06:00:58.514Z,6.36
2019-01-26T06:03:27.890Z,6.41
2019-01-26T06:05:57.418Z,6.33
2019-01-26T06:08:26.755Z,6.43
2019-01-26T06:10:56.141Z,6.27
2019-01-26T06:13:25.476Z,6.42
2019-01-26T06:15:54.859Z,6.44
2019-01-26T06:18:24.313Z,6.52
2019-01-26T06:20:53.637Z,6.41
2019-01-26T06:23:23.030Z,6.47
2019-01-26T06:25:52.437Z,6.60
2019-01-26T06:28:21.734Z,6.59
2019-01-26T06:30:51.156Z,6.54
2019-01-26T06:33:20.572Z,6.61
2019-01-26T06:35:50.016Z,6.62
2019-01-26T06:38:21.412Z,6.50
2019-01-26T06:40:50.913Z,6.60
2019-01-26T06:43:20.341Z,6.66
2019-01-26T06:45:49.747Z,6.58
2019-01-26T06:48:19.015Z,6.60
2019-01-26T06:50:48.392Z,6.72
2019-01-26T06:53:17.835Z,6.60
2019-01-26T06:55:47.085Z,6.71
2019-01-26T06:58:16.480Z,6.77
2019-01-26T07:00:45.844Z,6.62
2019-01-26T07:03:15.302Z,6.77
2019-01-26T07:05:58.517Z,6.71
2019-01-26T07:08:28.095Z,6.68
2019-01-26T07:10:57.456Z,6.65
2019-01-26T07:13:26.935Z,6.65
2019-01-26T07:15:58.641Z,6.61
2019-01-26T07:18:29.143Z,6.63
2019-01-26T07:20:58.392Z,6.59
2019-01-26T07:23:27.843Z,6.63
2019-01-26T07:25:57.118Z,6.61
2019-01-26T07:28:26.510Z,6.72
2019-01-26T07:30:55.884Z,6.58
2019-01-26T07:33:25.197Z,6.71
2019-01-26T07:35:54.538Z,6.71
2019-01-26T07:38:23.824Z,6.75
2019-01-26T07:40:53.245Z,6.72
2019-01-26T07:43:22.554Z,6.65
2019-01-26T07:45:51.919Z,6.73
2019-01-26T07:48:21.328Z,6.71
2019-01-26T07:50:50.761Z,6.75
2019-01-26T07:53:20.132Z,6.92
2019-01-26T07:55:49.533Z,6.76
2019-01-26T07:58:19.093Z,6.73
2019-01-26T08:00:48.394Z,6.72
2019-01-26T08:03:17.805Z,6.75
2019-01-26T08:05:47.253Z,6.79
2019-01-26T08:08:16.697Z,6.74
2019-01-26T08:10:46.073Z,6.81
2019-01-26T08:13:15.480Z,6.76
2019-01-26T08:15:44.780Z,6.75
2019-01-26T08:18:14.203Z,6.76
2019-01-26T08:20:43.458Z,6.71
2019-01-26T08:23:12.956Z,6.76
2019-01-26T08:25:42.336Z,6.80
2019-01-26T08:28:11.646Z,6.74
2019-01-26T08:30:40.977Z,6.72
2019-01-26T08:33:10.298Z,6.83
2019-01-26T08:35:39.619Z,6.79
2019-01-26T08:38:08.893Z,6.92
2019-01-26T08:40:38.399Z,6.86
2019-01-26T08:43:07.953Z,6.90
2019-01-26T08:45:37.252Z,6.81
2019-01-26T08:48:07.170Z,6.83
2019-01-26T08:50:36.496Z,6.83
2019-01-26T08:53:06.003Z,6.87
2019-01-26T08:55:35.317Z,6.93
2019-01-26T08:58:05.073Z,6.93
2019-01-26T09:00:34.503Z,6.94
2019-01-26T09:03:22.798Z,6.94
2019-01-26T09:06:11.037Z,6.94
2019-01-26T09:08:40.559Z,6.85
2019-01-26T09:11:10.008Z,6.85
2019-01-26T09:13:39.343Z,6.85
2019-01-26T09:16:08.760Z,6.85
2019-01-26T09:18:38.876Z,6.89
2019-01-26T09:21:08.557Z,6.83
2019-01-26T09:23:37.970Z,6.80
2019-01-26T09:26:07.279Z,6.92
2019-01-26T09:28:36.739Z,6.89
2019-01-26T09:31:06.328Z,6.87
2019-01-26T09:33:35.703Z,6.94
2019-01-26T09:36:06.158Z,6.98
2019-01-26T09:38:35.524Z,6.85
2019-01-26T09:41:05.029Z,6.90
2019-01-26T09:43:34.367Z,6.87
2019-01-26T09:46:03.780Z,6.89
2019-01-26T09:48:33.107Z,6.92
2019-01-26T09:51:02.621Z,6.96
2019-01-26T09:53:31.985Z,6.95
2019-01-26T09:56:01.295Z,6.89
2019-01-26T09:58:30.689Z,6.98
2019-01-26T10:01:00.032Z,6.96
2019-01-26T10:03:29.379Z,6.90
2019-01-26T10:05:58.788Z,7.02
2019-01-26T10:08:28.367Z,6.95
2019-01-26T10:10:57.765Z,6.95
2019-01-26T10:13:27.210Z,6.92
2019-01-26T10:15:56.668Z,6.98
2019-01-26T10:18:26.115Z,6.99
2019-01-26T10:20:55.715Z,6.90
2019-01-26T10:23:25.085Z,6.95
2019-01-26T10:25:54.449Z,7.00
2019-01-26T10:28:24.083Z,7.03
2019-01-26T10:30:56.771Z,6.91
2019-01-26T10:33:26.232Z,6.90
2019-01-26T10:36:14.635Z,7.02
2019-01-26T10:38:49.008Z,6.81
2019-01-26T10:41:28.008Z,6.78
2019-01-26T10:43:57.485Z,6.82
2019-01-26T10:46:26.890Z,6.87
2019-01-26T10:49:00.643Z,6.84
2019-01-26T10:51:27.390Z,6.79
2019-01-26T10:53:56.778Z,6.89
2019-01-26T10:56:26.237Z,6.76
2019-01-26T10:58:55.748Z,6.83
2019-01-26T11:01:25.199Z,6.76
2019-01-26T11:03:54.643Z,6.77
2019-01-26T11:06:24.036Z,6.77
2019-01-26T11:08:53.437Z,6.74
2019-01-26T11:11:22.798Z,6.73
2019-01-26T11:13:52.176Z,6.85
2019-01-26T11:16:21.520Z,6.83
2019-01-26T11:18:51.020Z,6.90
2019-01-26T11:21:20.576Z,6.84
2019-01-26T11:23:50.025Z,6.68
2019-01-26T11:26:19.434Z,6.77
2019-01-26T11:28:48.831Z,6.69
2019-01-26T11:31:18.602Z,6.69
2019-01-26T11:33:47.968Z,6.76
2019-01-26T11:36:17.418Z,6.71
2019-01-26T11:38:46.798Z,6.81
2019-01-26T11:41:16.324Z,6.79
2019-01-26T11:43:46.562Z,6.92
2019-01-26T11:46:35.017Z,6.94
2019-01-26T11:49:04.465Z,6.86
2019-01-26T11:51:52.907Z,6.95
2019-01-26T11:54:22.332Z,6.79
2019-01-26T11:56:57.304Z,6.79
2019-01-26T11:59:26.667Z,6.89
2019-01-26T12:02:22.303Z,6.86
2019-01-26T12:05:08.541Z,6.88
2019-01-26T12:07:38.224Z,6.91
2019-01-26T12:10:10.372Z,6.84
2019-01-26T12:12:39.782Z,6.97
2019-01-26T12:15:12.130Z,6.97
2019-01-26T12:17:41.431Z,7.06
2019-01-26T12:20:13.199Z,6.99
2019-01-26T12:22:42.618Z,6.88
2019-01-26T12:25:12.435Z,6.90
2019-01-26T12:27:41.910Z,6.96
2019-01-26T12:30:12.839Z,6.98
2019-01-26T12:32:42.418Z,7.03
2019-01-26T12:35:13.133Z,6.92
2019-01-26T12:37:42.558Z,6.93
2019-01-26T12:40:12.427Z,6.93
2019-01-26T12:42:41.899Z,6.95
2019-01-26T12:45:14.722Z,6.98
2019-01-26T12:47:44.099Z,6.94
2019-01-26T12:50:14.004Z,7.09
2019-01-26T12:52:43.341Z,6.96
2019-01-26T12:55:14.054Z,6.92
2019-01-26T12:57:43.528Z,6.95
2019-01-26T13:00:16.113Z,6.93
2019-01-26T13:02:45.532Z,6.82
2019-01-26T13:05:14.924Z,6.83
2019-01-26T13:07:44.322Z,6.88
2019-01-26T13:10:17.851Z,6.94
2019-01-26T13:12:47.495Z,6.85
2019-01-26T13:15:16.941Z,6.85
2019-01-26T13:17:46.542Z,6.89
2019-01-26T13:20:16.649Z,6.83
2019-01-26T13:22:46.167Z,6.88
2019-01-26T13:25:16.708Z,6.87
2019-01-26T13:27:46.221Z,7.06
2019-01-26T13:30:19.915Z,7.04
2019-01-26T13:32:49.450Z,6.98
2019-01-26T13:35:19.251Z,7.12
2019-01-26T13:37:48.686Z,7.20
2019-01-26T13:40:19.298Z,7.22
2019-01-26T13:42:48.594Z,7.37
2019-01-26T13:45:18.104Z,7.27
2019-01-26T13:47:47.608Z,7.28
2019-01-26T13:50:17.302Z,7.29
2019-01-26T13:52:46.773Z,7.35
2019-01-26T13:55:17.643Z,7.23
2019-01-26T13:57:47.198Z,7.36
2019-01-26T14:00:20.187Z,7.24
2019-01-26T14:02:49.922Z,7.22
2019-01-26T14:05:19.474Z,7.19
2019-01-26T14:07:49.095Z,7.15
2019-01-26T14:10:18.744Z,7.04
2019-01-26T14:12:48.363Z,6.99
2019-01-26T14:15:18.157Z,7.09
2019-01-26T14:17:47.921Z,7.01
2019-01-26T14:20:19.290Z,7.03
2019-01-26T14:22:48.724Z,7.06
2019-01-26T14:25:18.547Z,7.09
2019-01-26T14:27:47.904Z,7.22
2019-01-26T14:30:20.225Z,7.36
2019-01-26T14:32:52.664Z,7.27
2019-01-26T14:35:21.181Z,7.31
2019-01-26T14:37:50.645Z,7.35
2019-01-26T14:40:20.359Z,7.42
2019-01-26T14:42:54.320Z,7.42
2019-01-26T14:45:21.419Z,7.37
2019-01-26T14:47:51.112Z,7.38
2019-01-26T14:50:20.979Z,7.35
2019-01-26T14:52:50.709Z,7.33
2019-01-26T14:55:22.051Z,7.32
2019-01-26T14:57:51.768Z,7.28
2019-01-26T15:00:26.557Z,7.23
2019-01-26T15:02:56.155Z,7.19
2019-01-26T15:05:25.846Z,7.16
2019-01-26T15:07:57.113Z,7.10
2019-01-26T15:10:26.981Z,7.09
2019-01-26T15:12:56.670Z,7.03
2019-01-26T15:15:26.713Z,7.01
2019-01-26T15:17:56.300Z,6.98
2019-01-26T15:20:28.626Z,7.02
2019-01-26T15:22:58.287Z,7.01
2019-01-26T15:25:27.917Z,7.06
2019-01-26T15:27:57.474Z,7.00
2019-01-26T15:30:29.900Z,6.97
2019-01-26T15:32:59.647Z,6.94
2019-01-26T15:35:29.409Z,6.90
2019-01-26T15:37:59.114Z,6.76
2019-01-26T15:40:28.602Z,6.79
2019-01-26T15:42:58.420Z,6.74
2019-01-26T15:45:31.094Z,6.83
2019-01-26T15:48:00.706Z,6.83
2019-01-26T15:50:30.346Z,6.73
2019-01-26T15:52:59.912Z,6.68
2019-01-26T15:55:29.730Z,6.66
2019-01-26T15:57:59.436Z,6.71
2019-01-26T16:00:31.078Z,6.70
2019-01-26T16:03:00.723Z,6.69
2019-01-26T16:05:30.367Z,6.67
2019-01-26T16:08:00.214Z,6.64
2019-01-26T16:10:29.936Z,6.62
2019-01-26T16:12:59.449Z,6.63
2019-01-26T16:15:30.888Z,6.59
2019-01-26T16:18:00.855Z,6.57
2019-01-26T16:20:30.743Z,6.54
2019-01-26T16:23:00.431Z,6.47
2019-01-26T16:25:30.511Z,6.44
2019-01-26T16:28:00.110Z,6.52
2019-01-26T16:30:31.634Z,6.56
2019-01-26T16:33:01.302Z,6.52
2019-01-26T16:35:32.272Z,6.50
2019-01-26T16:38:01.860Z,6.43
2019-01-26T16:40:33.332Z,6.42
2019-01-26T16:43:02.808Z,6.43
2019-01-26T16:45:34.480Z,6.45
2019-01-26T16:48:06.666Z,6.44
2019-01-26T16:50:36.329Z,6.43
2019-01-26T16:53:06.313Z,6.42
2019-01-26T16:55:35.933Z,6.41
2019-01-26T16:58:05.950Z,6.43
2019-01-26T17:00:46.460Z,6.45
2019-01-26T17:03:16.096Z,6.43
2019-01-26T17:05:46.004Z,6.45
2019-01-26T17:08:15.742Z,6.40
2019-01-26T17:10:45.336Z,6.41
2019-01-26T17:13:15.133Z,6.44
2019-01-26T17:15:44.713Z,6.45
2019-01-26T17:18:14.629Z,6.45
2019-01-26T17:20:45.912Z,6.60
2019-01-26T17:23:15.723Z,6.58
2019-01-26T17:25:45.450Z,6.58
2019-01-26T17:28:15.269Z,6.57
2019-01-26T17:30:45.080Z,6.57
2019-01-26T17:33:14.833Z,6.55
2019-01-26T17:35:44.631Z,6.48
2019-01-26T17:38:14.473Z,6.50
2019-01-26T17:40:44.151Z,6.47
2019-01-26T17:43:13.975Z,6.43
2019-01-26T17:45:44.590Z,6.43
2019-01-26T17:48:14.358Z,6.42
2019-01-26T17:50:44.090Z,6.44
2019-01-26T17:53:13.700Z,6.38
2019-01-26T17:55:43.451Z,6.37
2019-01-26T17:58:13.234Z,6.44
2019-01-26T18:01:04.884Z,6.52
2019-01-26T18:03:34.613Z,6.49
2019-01-26T18:06:04.455Z,6.49
2019-01-26T18:08:35.348Z,6.44
2019-01-26T18:11:05.149Z,6.39
2019-01-26T18:13:34.866Z,6.49
2019-01-26T18:16:04.838Z,6.56
2019-01-26T18:18:34.579Z,6.51
2019-01-26T18:21:04.473Z,6.49
2019-01-26T18:23:34.981Z,6.51
2019-01-26T18:26:05.420Z,6.49
2019-01-26T18:28:35.147Z,6.52
2019-01-26T18:31:05.800Z,6.54
2019-01-26T18:33:35.522Z,6.53
2019-01-26T18:36:05.634Z,6.48
2019-01-26T18:38:35.302Z,6.52
2019-01-26T18:41:05.104Z,6.51
2019-01-26T18:43:34.854Z,6.49
2019-01-26T18:46:04.789Z,6.60
2019-01-26T18:48:34.909Z,6.58
2019-01-26T18:51:04.681Z,6.55
2019-01-26T18:53:34.340Z,6.53
2019-01-26T18:56:04.015Z,6.58
2019-01-26T18:58:33.962Z,6.59
2019-01-26T19:01:04.183Z,6.67
2019-01-26T19:04:09.154Z,6.64
2019-01-26T19:06:39.016Z,6.62
2019-01-26T19:09:11.682Z,6.60
2019-01-26T19:11:41.312Z,6.61
2019-01-26T19:14:11.073Z,6.56
2019-01-26T19:16:41.364Z,6.48
2019-01-26T19:19:11.142Z,6.46
2019-01-26T19:21:40.923Z,6.45
2019-01-26T19:24:10.804Z,6.51
2019-01-26T19:26:40.590Z,6.48
2019-01-26T19:29:10.561Z,6.46
2019-01-26T19:31:40.364Z,6.43
2019-01-26T19:34:10.102Z,6.45
2019-01-26T19:36:39.930Z,6.41
2019-01-26T19:39:09.784Z,6.44
2019-01-26T19:41:39.454Z,6.44
2019-01-26T19:44:09.442Z,6.52
2019-01-26T19:46:39.036Z,6.44
2019-01-26T19:49:08.882Z,6.41
2019-01-26T19:51:38.548Z,6.44
2019-01-26T19:54:08.611Z,6.42
2019-01-26T19:56:38.383Z,6.42
2019-01-26T19:59:08.210Z,6.48
2019-01-26T20:01:37.991Z,6.48
2019-01-26T20:04:08.123Z,6.52
2019-01-26T20:06:38.115Z,6.43
2019-01-26T20:09:09.956Z,6.37
2019-01-26T20:11:40.690Z,6.42
2019-01-26T20:14:13.490Z,6.40
2019-01-26T20:16:43.196Z,6.45
2019-01-26T20:19:13.033Z,6.47
2019-01-26T20:21:42.895Z,6.43
2019-01-26T20:24:12.857Z,6.45
2019-01-26T20:26:42.656Z,6.50
2019-01-26T20:29:12.379Z,6.42
2019-01-26T20:31:42.204Z,6.39
2019-01-26T20:34:12.073Z,6.36
2019-01-26T20:36:41.781Z,6.37
2019-01-26T20:39:11.602Z,6.36
2019-01-26T20:41:41.416Z,6.34
2019-01-26T20:44:11.191Z,6.34
2019-01-26T20:46:41.056Z,6.39
2019-01-26T20:49:10.789Z,6.34
2019-01-26T20:51:40.701Z,6.35
2019-01-26T20:54:10.536Z,6.41
2019-01-26T20:56:40.289Z,6.38
2019-01-26T20:59:10.242Z,6.39
2019-01-26T21:01:40.226Z,6.32
2019-01-26T21:04:09.934Z,6.37
2019-01-26T21:06:39.596Z,6.36
2019-01-26T21:09:09.981Z,6.33
2019-01-26T21:11:39.836Z,6.31
2019-01-26T21:14:09.810Z,6.31
2019-01-26T21:16:39.660Z,6.36
2019-01-26T21:19:09.275Z,6.29
2019-01-26T21:21:38.926Z,6.22
2019-01-26T21:24:08.949Z,6.26
2019-01-26T21:26:38.651Z,6.26
2019-01-26T21:29:08.477Z,6.29
2019-01-26T21:31:38.175Z,6.25
2019-01-26T21:34:07.835Z,6.21
2019-01-26T21:36:37.502Z,6.19
2019-01-26T21:39:09.120Z,6.17
2019-01-26T21:41:38.790Z,6.12
2019-01-26T21:44:08.320Z,6.15
2019-01-26T21:46:37.877Z,6.16
2019-01-26T21:49:07.413Z,6.17
2019-01-26T21:51:39.107Z,6.15
2019-01-26T21:54:08.353Z,6.19
2019-01-26T21:56:37.834Z,6.15
2019-01-26T21:59:07.311Z,6.13
2019-01-26T22:01:36.981Z,6.08
2019-01-26T22:04:06.373Z,6.08
2019-01-26T22:06:36.047Z,6.07
2019-01-26T22:09:09.174Z,6.11
2019-01-26T22:11:38.672Z,6.08
2019-01-26T22:14:08.137Z,6.12
2019-01-26T22:16:37.678Z,6.12
2019-01-26T22:19:07.182Z,6.11
2019-01-26T22:21:36.700Z,6.09
2019-01-26T22:24:06.132Z,6.10
2019-01-26T22:26:35.816Z,6.16
2019-01-26T22:29:05.325Z,6.08
2019-01-26T22:31:34.716Z,6.09
2019-01-26T22:34:04.097Z,6.07
2019-01-26T22:36:33.901Z,6.08
2019-01-26T22:39:03.953Z,6.05
2019-01-26T22:41:33.372Z,6.04
2019-01-26T22:44:02.617Z,6.06
2019-01-26T22:46:32.016Z,6.04
2019-01-26T22:49:01.316Z,6.05
2019-01-26T22:51:30.696Z,6.04
2019-01-26T22:54:00.031Z,6.07
2019-01-26T22:56:29.478Z,6.08
2019-01-26T22:58:58.958Z,6.05
2019-01-26T23:01:31.139Z,6.01
2019-01-26T23:04:40.396Z,5.99
2019-01-26T23:07:37.734Z,6.01
2019-01-26T23:10:48.205Z,5.97
2019-01-26T23:13:30.605Z,5.96
2019-01-26T23:16:51.577Z,5.92
2019-01-26T23:19:59.716Z,5.93
2019-01-26T23:23:03.017Z,5.90
2019-01-26T23:26:22.103Z,5.86
2019-01-26T23:29:27.435Z,5.84
2019-01-26T23:31:56.834Z,5.82
2019-01-26T23:34:26.209Z,5.81
2019-01-26T23:36:55.624Z,5.84
2019-01-26T23:39:25.117Z,5.79
2019-01-26T23:41:54.557Z,5.81
2019-01-26T23:44:24.018Z,5.79
2019-01-26T23:46:53.366Z,5.83
2019-01-26T23:49:22.745Z,5.81
2019-01-26T23:51:52.037Z,5.82
2019-01-26T23:54:21.473Z,5.76
2019-01-26T23:56:50.797Z,5.73
2019-01-26T23:59:20.435Z,5.75
