createdAt,value
2018-10-03T00:01:57.862Z,70.90
2018-10-03T00:04:27.529Z,67.70
2018-10-03T00:06:57.548Z,69.00
2018-10-03T00:09:27.227Z,65.60
2018-10-03T00:11:57.083Z,68.70
2018-10-03T00:14:26.851Z,70.20
2018-10-03T00:16:56.594Z,70.90
2018-10-03T00:19:26.059Z,68.90
2018-10-03T00:21:55.587Z,67.70
2018-10-03T00:24:24.995Z,68.90
2018-10-03T00:26:57.408Z,71.90
2018-10-03T00:29:27.141Z,71.60
2018-10-03T00:31:58.185Z,72.60
2018-10-03T00:34:28.010Z,72.60
2018-10-03T00:36:57.591Z,73.20
2018-10-03T00:39:27.700Z,75.50
2018-10-03T00:41:58.335Z,73.50
2018-10-03T00:44:28.127Z,76.10
2018-10-03T00:46:57.594Z,78.10
2018-10-03T00:49:27.292Z,77.50
2018-10-03T00:51:57.618Z,77.90
2018-10-03T00:54:27.468Z,77.90
2018-10-03T00:56:57.283Z,78.40
2018-10-03T00:59:29.402Z,76.70
2018-10-03T01:01:59.883Z,76.40
2018-10-03T01:04:29.801Z,76.30
2018-10-03T01:06:59.470Z,76.30
2018-10-03T01:09:29.502Z,76.50
2018-10-03T01:11:58.889Z,76.50
2018-10-03T01:14:28.435Z,78.40
2018-10-03T01:16:58.384Z,78.30
2018-10-03T01:19:27.963Z,77.70
2018-10-03T01:21:57.633Z,76.50
2018-10-03T01:24:27.135Z,76.20
2018-10-03T01:26:56.668Z,72.80
2018-10-03T01:29:26.301Z,75.80
2018-10-03T01:31:55.805Z,76.60
2018-10-03T01:34:25.357Z,75.20
2018-10-03T01:36:54.902Z,75.50
2018-10-03T01:39:24.369Z,75.90
2018-10-03T01:41:54.775Z,76.90
2018-10-03T01:44:24.689Z,76.90
2018-10-03T01:46:54.159Z,75.40
2018-10-03T01:49:23.646Z,74.10
2018-10-03T01:51:54.658Z,73.60
2018-10-03T01:54:24.217Z,74.10
2018-10-03T01:56:53.821Z,74.00
2018-10-03T01:59:23.577Z,74.70
2018-10-03T02:01:53.242Z,75.30
2018-10-03T02:04:23.697Z,75.60
2018-10-03T02:06:53.614Z,75.70
2018-10-03T02:12:04.946Z,74.20
2018-10-03T02:14:34.522Z,75.60
2018-10-03T02:17:05.118Z,75.70
2018-10-03T02:19:34.610Z,76.40
2018-10-03T02:22:04.315Z,77.10
2018-10-03T02:24:33.898Z,76.00
2018-10-03T02:27:04.224Z,74.30
2018-10-03T02:29:34.106Z,74.30
2018-10-03T02:32:03.672Z,77.60
2018-10-03T02:34:34.429Z,77.80
2018-10-03T02:37:08.310Z,77.80
2018-10-03T02:39:40.181Z,79.40
2018-10-03T02:42:10.879Z,80.10
2018-10-03T02:44:41.163Z,81.80
2018-10-03T02:47:14.539Z,82.70
2018-10-03T02:49:46.210Z,83.60
2018-10-03T02:52:16.454Z,84.30
2018-10-03T02:54:46.842Z,83.80
2018-10-03T02:57:16.813Z,84.20
2018-10-03T02:59:47.006Z,85.00
2018-10-03T03:02:19.315Z,85.40
2018-10-03T03:04:49.706Z,85.40
2018-10-03T03:07:19.258Z,86.10
2018-10-03T03:09:49.236Z,85.70
2018-10-03T03:12:19.676Z,85.70
2018-10-03T03:14:51.529Z,86.30
2018-10-03T03:17:21.893Z,85.30
2018-10-03T03:19:51.747Z,85.30
2018-10-03T03:22:21.607Z,85.60
2018-10-03T03:24:52.356Z,85.60
2018-10-03T03:27:21.828Z,86.30
2018-10-03T03:29:51.458Z,87.30
2018-10-03T03:32:21.056Z,87.10
2018-10-03T03:34:50.782Z,87.70
2018-10-03T03:37:20.369Z,88.80
2018-10-03T03:39:51.135Z,88.40
2018-10-03T03:42:20.520Z,88.40
2018-10-03T03:44:50.667Z,89.00
2018-10-03T03:47:20.734Z,89.80
2018-10-03T03:49:52.186Z,89.00
2018-10-03T03:52:22.664Z,90.10
2018-10-03T03:54:52.496Z,90.10
2018-10-03T03:57:21.964Z,90.10
2018-10-03T03:59:51.526Z,89.50
2018-10-03T04:02:21.918Z,89.90
2018-10-03T04:04:51.608Z,89.90
2018-10-03T04:07:21.176Z,89.90
2018-10-03T04:09:50.636Z,89.40
2018-10-03T04:12:20.123Z,89.20
2018-10-03T04:14:49.776Z,89.20
2018-10-03T04:17:19.347Z,89.30
2018-10-03T04:19:49.018Z,89.40
2018-10-03T04:22:19.699Z,89.80
2018-10-03T04:24:49.840Z,89.80
2018-10-03T04:27:21.138Z,90.10
2018-10-03T04:29:50.883Z,90.40
2018-10-03T04:32:21.493Z,89.90
2018-10-03T04:34:51.311Z,90.10
2018-10-03T04:37:25.225Z,90.00
2018-10-03T04:39:55.081Z,90.10
2018-10-03T04:42:25.604Z,90.60
2018-10-03T04:44:54.929Z,90.50
2018-10-03T04:47:25.618Z,90.50
2018-10-03T04:49:55.106Z,91.00
2018-10-03T04:52:24.631Z,91.00
2018-10-03T04:54:54.419Z,90.70
2018-10-03T04:57:24.078Z,90.70
2018-10-03T04:59:53.937Z,91.00
2018-10-03T05:02:23.655Z,91.10
2018-10-03T05:04:53.329Z,91.00
2018-10-03T05:07:30.444Z,91.30
2018-10-03T05:10:04.143Z,91.50
2018-10-03T05:12:33.861Z,91.60
2018-10-03T05:15:05.044Z,91.30
2018-10-03T05:17:44.328Z,91.40
2018-10-03T05:20:13.795Z,91.40
2018-10-03T05:22:43.398Z,91.30
2018-10-03T05:25:13.031Z,91.40
2018-10-03T05:27:42.875Z,91.50
2018-10-03T05:30:12.593Z,91.50
2018-10-03T05:32:43.539Z,91.30
2018-10-03T05:35:13.547Z,91.10
2018-10-03T05:37:43.089Z,91.00
2018-10-03T05:40:13.527Z,91.30
2018-10-03T05:42:43.231Z,91.20
2018-10-03T05:45:13.683Z,91.30
2018-10-03T05:47:43.954Z,91.30
2018-10-03T05:50:13.610Z,91.30
2018-10-03T05:52:43.490Z,91.60
2018-10-03T05:55:13.164Z,92.10
2018-10-03T05:57:42.992Z,92.50
2018-10-03T06:00:12.419Z,92.40
2018-10-03T06:02:43.567Z,92.20
2018-10-03T06:05:13.075Z,92.20
2018-10-03T06:07:42.866Z,92.20
2018-10-03T06:10:13.212Z,92.30
2018-10-03T06:12:43.370Z,92.40
2018-10-03T06:15:13.226Z,92.30
2018-10-03T06:17:43.152Z,92.40
2018-10-03T06:20:12.765Z,92.70
2018-10-03T06:22:42.332Z,92.50
2018-10-03T06:25:13.157Z,92.50
2018-10-03T06:27:42.814Z,92.50
2018-10-03T06:30:13.665Z,91.90
2018-10-03T06:32:43.190Z,91.80
2018-10-03T06:35:12.968Z,91.90
2018-10-03T06:37:44.429Z,91.50
2018-10-03T06:40:15.216Z,91.50
2018-10-03T06:42:44.767Z,91.50
2018-10-03T06:45:14.358Z,92.00
2018-10-03T06:47:44.748Z,92.30
2018-10-03T06:50:14.170Z,92.30
2018-10-03T06:52:45.045Z,92.80
2018-10-03T06:55:14.827Z,92.70
2018-10-03T06:57:45.246Z,92.80
2018-10-03T07:00:14.640Z,92.60
2018-10-03T07:02:44.094Z,92.30
2018-10-03T07:05:13.732Z,92.20
2018-10-03T07:07:43.919Z,92.10
2018-10-03T07:10:13.711Z,91.70
2018-10-03T07:12:43.305Z,91.70
2018-10-03T07:15:13.399Z,91.80
2018-10-03T07:17:43.073Z,92.00
2018-10-03T07:20:12.623Z,92.00
2018-10-03T07:22:42.224Z,91.30
2018-10-03T07:25:11.651Z,91.60
2018-10-03T07:27:41.068Z,91.40
2018-10-03T07:30:10.742Z,90.50
2018-10-03T07:32:40.449Z,90.60
2018-10-03T07:35:10.207Z,91.30
2018-10-03T07:37:39.937Z,91.20
2018-10-03T07:40:10.130Z,91.10
2018-10-03T07:42:39.674Z,91.00
2018-10-03T07:45:09.221Z,90.60
2018-10-03T07:47:39.305Z,90.80
2018-10-03T07:50:08.986Z,90.50
2018-10-03T07:52:38.832Z,90.50
2018-10-03T07:55:09.492Z,90.20
2018-10-03T07:57:39.115Z,90.20
2018-10-03T08:00:08.769Z,90.40
2018-10-03T08:02:39.379Z,90.40
2018-10-03T08:05:10.010Z,89.40
2018-10-03T08:07:39.997Z,89.40
2018-10-03T08:10:09.792Z,90.00
2018-10-03T08:12:39.805Z,90.00
2018-10-03T08:15:09.764Z,88.70
2018-10-03T08:17:39.200Z,88.50
2018-10-03T08:20:08.577Z,88.70
2018-10-03T08:22:38.166Z,89.70
2018-10-03T08:25:07.954Z,89.60
2018-10-03T08:27:38.427Z,90.10
2018-10-03T08:30:08.143Z,89.70
2018-10-03T08:32:38.211Z,88.30
2018-10-03T08:35:07.770Z,88.80
2018-10-03T08:37:37.295Z,89.40
2018-10-03T08:40:06.837Z,90.20
2018-10-03T08:42:36.396Z,90.50
2018-10-03T08:45:06.103Z,90.50
2018-10-03T08:47:36.300Z,90.60
2018-10-03T08:50:05.785Z,90.50
2018-10-03T08:52:35.759Z,90.70
2018-10-03T08:55:05.543Z,91.00
2018-10-03T08:57:35.393Z,91.10
2018-10-03T09:00:04.938Z,91.00
2018-10-03T09:02:35.320Z,91.20
2018-10-03T09:05:05.041Z,91.10
2018-10-03T09:07:35.560Z,91.00
2018-10-03T09:10:06.044Z,91.00
2018-10-03T09:12:35.713Z,90.70
2018-10-03T09:15:05.325Z,90.40
2018-10-03T09:17:35.003Z,90.90
2018-10-03T09:20:04.592Z,90.80
2018-10-03T09:22:35.176Z,90.70
2018-10-03T09:25:05.448Z,90.70
2018-10-03T09:27:35.199Z,90.60
2018-10-03T09:30:04.902Z,91.00
2018-10-03T09:32:35.049Z,90.60
2018-10-03T09:35:04.400Z,90.10
2018-10-03T09:37:34.639Z,90.20
2018-10-03T09:40:04.258Z,90.10
2018-10-03T09:42:34.653Z,90.40
2018-10-03T09:45:04.165Z,90.30
2018-10-03T09:47:34.899Z,90.70
2018-10-03T09:50:04.331Z,90.80
2018-10-03T09:52:33.962Z,90.30
2018-10-03T09:55:03.696Z,89.80
2018-10-03T09:57:34.567Z,89.80
2018-10-03T10:00:04.198Z,90.10
2018-10-03T10:02:33.907Z,89.70
2018-10-03T10:05:04.211Z,89.50
2018-10-03T10:07:34.145Z,89.60
2018-10-03T10:10:04.094Z,90.10
2018-10-03T10:12:33.648Z,90.50
2018-10-03T10:15:04.865Z,90.60
2018-10-03T10:17:35.419Z,91.00
2018-10-03T10:20:04.943Z,91.00
2018-10-03T10:22:34.497Z,91.10
2018-10-03T10:25:04.396Z,91.50
2018-10-03T10:27:34.154Z,91.60
2018-10-03T10:30:03.678Z,91.50
2018-10-03T10:32:33.960Z,91.40
2018-10-03T10:35:05.788Z,91.00
2018-10-03T10:37:35.445Z,91.00
2018-10-03T10:40:05.147Z,91.30
2018-10-03T10:42:34.679Z,91.10
2018-10-03T10:45:04.412Z,91.00
2018-10-03T10:47:34.018Z,91.50
2018-10-03T10:50:04.074Z,91.10
2018-10-03T10:52:34.415Z,91.00
2018-10-03T10:55:04.050Z,91.00
2018-10-03T10:57:33.754Z,90.60
2018-10-03T11:00:03.887Z,90.40
2018-10-03T11:02:33.374Z,90.60
2018-10-03T11:05:03.270Z,90.70
2018-10-03T11:07:32.786Z,90.90
2018-10-03T11:10:04.152Z,90.90
2018-10-03T11:12:33.762Z,90.90
2018-10-03T11:15:03.120Z,91.20
2018-10-03T11:17:32.902Z,91.20
2018-10-03T11:20:02.739Z,91.50
2018-10-03T11:22:32.504Z,91.80
2018-10-03T11:25:04.100Z,92.00
2018-10-03T11:27:34.902Z,91.90
2018-10-03T11:30:04.648Z,91.70
2018-10-03T11:32:34.446Z,91.80
2018-10-03T11:35:04.026Z,91.60
2018-10-03T11:37:33.759Z,91.50
2018-10-03T11:40:03.494Z,91.50
2018-10-03T11:42:33.201Z,91.40
2018-10-03T11:45:02.838Z,91.30
2018-10-03T11:47:32.858Z,90.80
2018-10-03T11:50:03.720Z,90.90
2018-10-03T11:52:33.423Z,91.10
2018-10-03T11:55:02.926Z,91.30
2018-10-03T11:57:32.819Z,91.90
2018-10-03T12:00:02.628Z,92.10
2018-10-03T12:02:36.472Z,91.70
2018-10-03T12:05:06.480Z,91.70
2018-10-03T12:07:36.144Z,91.90
2018-10-03T12:10:06.370Z,92.10
2018-10-03T12:12:35.928Z,91.80
2018-10-03T12:15:05.466Z,91.60
2018-10-03T12:17:34.999Z,91.60
2018-10-03T12:20:05.435Z,91.10
2018-10-03T12:22:35.054Z,91.00
2018-10-03T12:25:04.612Z,91.00
2018-10-03T12:27:34.223Z,91.10
2018-10-03T12:30:05.104Z,90.40
2018-10-03T12:32:34.641Z,90.90
2018-10-03T12:35:04.369Z,90.80
2018-10-03T12:37:34.326Z,91.00
2018-10-03T12:40:04.871Z,91.40
2018-10-03T12:42:34.615Z,91.40
2018-10-03T12:45:04.335Z,91.20
2018-10-03T12:47:34.077Z,91.30
2018-10-03T12:50:04.010Z,90.70
2018-10-03T12:52:33.765Z,90.80
2018-10-03T12:55:04.663Z,90.70
2018-10-03T12:57:34.233Z,90.70
2018-10-03T13:00:03.944Z,91.30
2018-10-03T13:02:35.644Z,91.00
2018-10-03T13:05:07.271Z,90.70
2018-10-03T13:07:38.357Z,90.50
2018-10-03T13:10:09.288Z,90.30
2018-10-03T13:12:38.749Z,90.20
2018-10-03T13:15:08.377Z,90.10
2018-10-03T13:17:38.168Z,90.30
2018-10-03T13:20:08.504Z,90.10
2018-10-03T13:22:38.238Z,90.00
2018-10-03T13:25:07.851Z,90.30
2018-10-03T13:27:37.500Z,90.30
2018-10-03T13:30:06.992Z,90.00
2018-10-03T13:32:36.398Z,90.50
2018-10-03T13:35:05.922Z,90.30
2018-10-03T13:37:35.864Z,90.30
2018-10-03T13:40:05.368Z,90.00
2018-10-03T13:42:34.992Z,90.70
2018-10-03T13:45:05.347Z,90.60
2018-10-03T13:47:34.987Z,90.60
2018-10-03T13:50:04.695Z,91.10
2018-10-03T13:52:34.322Z,91.20
2018-10-03T13:55:04.274Z,91.10
2018-10-03T13:57:34.175Z,91.40
2018-10-03T14:00:03.954Z,91.70
2018-10-03T14:02:36.952Z,91.70
2018-10-03T14:05:06.584Z,91.70
2018-10-03T14:07:35.875Z,91.20
2018-10-03T14:10:05.790Z,90.90
2018-10-03T14:12:35.334Z,91.00
2018-10-03T14:15:06.239Z,91.30
2018-10-03T14:17:35.551Z,91.70
2018-10-03T14:20:05.017Z,91.40
2018-10-03T14:22:34.840Z,91.70
2018-10-03T14:25:05.828Z,91.40
2018-10-03T14:27:35.521Z,91.50
2018-10-03T14:30:05.047Z,91.20
2018-10-03T14:32:34.680Z,91.20
2018-10-03T14:35:04.448Z,90.80
2018-10-03T14:37:34.497Z,91.20
2018-10-03T14:40:03.894Z,91.00
2018-10-03T14:42:33.500Z,91.10
2018-10-03T14:45:02.915Z,91.20
2018-10-03T14:47:32.455Z,91.70
2018-10-03T14:50:02.220Z,91.60
2018-10-03T14:52:31.768Z,91.70
2018-10-03T14:55:01.289Z,91.80
2018-10-03T14:57:30.787Z,91.40
2018-10-03T15:00:02.515Z,91.80
2018-10-03T15:02:32.454Z,91.40
2018-10-03T15:05:03.143Z,91.50
2018-10-03T15:07:33.885Z,91.50
2018-10-03T15:10:03.744Z,91.80
2018-10-03T15:12:33.870Z,91.90
2018-10-03T15:15:03.518Z,91.90
2018-10-03T15:17:33.106Z,91.80
2018-10-03T15:20:02.582Z,91.50
2018-10-03T15:22:32.428Z,90.90
2018-10-03T15:25:01.963Z,90.90
2018-10-03T15:27:31.519Z,90.20
2018-10-03T15:30:01.146Z,90.10
2018-10-03T15:32:30.648Z,89.00
2018-10-03T15:35:00.000Z,88.50
2018-10-03T15:37:30.509Z,87.40
2018-10-03T15:40:00.344Z,92.20
2018-10-03T15:42:31.054Z,85.80
2018-10-03T15:45:02.000Z,85.30
2018-10-03T15:47:32.101Z,86.10
2018-10-03T15:50:01.583Z,86.10
2018-10-03T15:52:31.365Z,86.10
2018-10-03T15:55:01.698Z,85.90
2018-10-03T15:57:31.401Z,85.80
2018-10-03T16:00:01.146Z,85.50
2018-10-03T16:02:31.422Z,85.70
2018-10-03T16:05:01.626Z,86.20
2018-10-03T16:07:31.066Z,87.10
2018-10-03T16:10:00.663Z,87.00
2018-10-03T16:12:30.265Z,87.70
2018-10-03T16:15:00.089Z,87.50
2018-10-03T16:17:30.056Z,88.80
2018-10-03T16:20:00.213Z,86.40
2018-10-03T16:22:29.704Z,86.70
2018-10-03T16:25:00.448Z,87.50
2018-10-03T16:27:30.513Z,86.90
2018-10-03T16:30:00.444Z,85.80
2018-10-03T16:32:30.627Z,85.60
2018-10-03T16:35:01.992Z,84.50
2018-10-03T16:37:31.873Z,84.50
2018-10-03T16:40:01.436Z,81.40
2018-10-03T16:42:30.852Z,76.60
2018-10-03T16:45:00.318Z,77.70
2018-10-03T16:47:30.351Z,78.00
2018-10-03T16:50:00.509Z,76.90
2018-10-03T16:52:30.884Z,68.70
2018-10-03T16:55:00.443Z,68.70
2018-10-03T16:57:30.943Z,66.40
2018-10-03T17:00:00.545Z,66.40
2018-10-03T17:02:31.196Z,66.10
2018-10-03T17:05:00.691Z,62.30
2018-10-03T17:07:30.212Z,59.30
2018-10-03T17:10:00.090Z,58.50
2018-10-03T17:12:30.499Z,55.60
2018-10-03T17:14:59.999Z,53.70
2018-10-03T17:17:29.134Z,55.70
2018-10-03T17:19:58.392Z,54.40
2018-10-03T17:22:28.291Z,54.70
2018-10-03T17:24:57.817Z,54.50
2018-10-03T17:27:27.322Z,51.70
2018-10-03T17:29:57.022Z,49.00
2018-10-03T17:32:27.752Z,47.20
2018-10-03T17:34:57.470Z,42.70
2018-10-03T17:37:27.175Z,40.50
2018-10-03T17:39:57.695Z,40.10
2018-10-03T17:42:28.157Z,41.90
2018-10-03T17:44:58.193Z,41.90
2018-10-03T17:47:27.863Z,42.20
2018-10-03T17:49:58.118Z,44.60
2018-10-03T17:52:27.897Z,46.40
2018-10-03T17:54:57.276Z,49.60
2018-10-03T17:57:27.012Z,49.40
2018-10-03T17:59:56.600Z,51.10
2018-10-03T18:02:26.792Z,51.90
2018-10-03T18:04:56.611Z,53.10
2018-10-03T18:07:27.341Z,53.60
2018-10-03T18:09:56.973Z,54.30
2018-10-03T18:12:27.423Z,54.90
2018-10-03T18:14:58.286Z,54.90
2018-10-03T18:17:28.171Z,56.20
2018-10-03T18:19:57.904Z,56.90
2018-10-03T18:22:27.676Z,56.90
2018-10-03T18:24:57.130Z,57.50
2018-10-03T18:27:26.643Z,58.30
2018-10-03T18:29:56.260Z,58.40
2018-10-03T18:32:26.162Z,57.30
2018-10-03T18:34:55.827Z,58.50
2018-10-03T18:37:26.034Z,60.90
2018-10-03T18:39:55.842Z,60.80
2018-10-03T18:42:25.590Z,57.60
2018-10-03T18:44:55.258Z,55.70
2018-10-03T18:47:25.559Z,55.40
2018-10-03T18:49:55.931Z,54.90
2018-10-03T18:52:25.395Z,52.80
2018-10-03T18:54:55.019Z,54.20
2018-10-03T18:57:25.804Z,53.90
2018-10-03T18:59:56.670Z,55.20
2018-10-03T19:02:28.578Z,53.50
2018-10-03T19:04:58.829Z,51.70
2018-10-03T19:07:28.171Z,51.60
2018-10-03T19:09:57.630Z,51.80
2018-10-03T19:12:27.389Z,54.30
2018-10-03T19:14:57.144Z,54.30
2018-10-03T19:17:27.733Z,52.30
2018-10-03T19:19:58.728Z,53.50
2018-10-03T19:22:28.359Z,51.40
2018-10-03T19:24:57.836Z,52.50
2018-10-03T19:27:27.478Z,52.50
2018-10-03T19:29:57.637Z,56.00
2018-10-03T19:32:29.321Z,52.80
2018-10-03T19:34:59.000Z,52.70
2018-10-03T19:37:28.956Z,56.60
2018-10-03T19:39:58.304Z,57.30
2018-10-03T19:42:27.841Z,54.90
2018-10-03T19:44:57.988Z,57.60
2018-10-03T19:47:27.773Z,57.00
2018-10-03T19:49:57.475Z,56.30
2018-10-03T19:52:27.064Z,55.00
2018-10-03T19:54:56.569Z,56.20
2018-10-03T19:57:26.173Z,57.60
2018-10-03T19:59:56.614Z,55.40
2018-10-03T20:02:27.866Z,55.10
2018-10-03T20:04:57.386Z,55.10
2018-10-03T20:07:26.860Z,55.40
2018-10-03T20:09:56.547Z,55.10
2018-10-03T20:12:26.117Z,56.10
2018-10-03T20:14:55.693Z,57.10
2018-10-03T20:17:25.680Z,56.00
2018-10-03T20:19:56.482Z,56.10
2018-10-03T20:22:26.458Z,56.00
2018-10-03T20:24:58.144Z,59.60
2018-10-03T20:27:27.574Z,59.50
2018-10-03T20:29:57.370Z,60.30
2018-10-03T20:32:27.966Z,60.00
2018-10-03T20:34:58.427Z,60.70
2018-10-03T20:37:27.987Z,60.70
2018-10-03T20:39:57.900Z,59.20
2018-10-03T20:42:27.531Z,59.60
2018-10-03T20:44:57.168Z,58.60
2018-10-03T20:47:27.056Z,58.50
2018-10-03T20:49:56.513Z,59.40
2018-10-03T20:52:25.937Z,58.60
2018-10-03T20:54:56.730Z,60.10
2018-10-03T20:57:26.101Z,60.00
2018-10-03T20:59:57.060Z,60.20
2018-10-03T21:02:26.466Z,60.30
2018-10-03T21:04:56.063Z,59.90
2018-10-03T21:07:25.563Z,60.90
2018-10-03T21:09:54.773Z,59.90
2018-10-03T21:12:26.195Z,59.00
2018-10-03T21:14:55.752Z,59.90
2018-10-03T21:17:26.804Z,60.60
2018-10-03T21:19:56.386Z,58.90
2018-10-03T21:22:25.971Z,59.70
2018-10-03T21:24:56.381Z,59.60
2018-10-03T21:27:28.743Z,59.50
2018-10-03T21:29:59.959Z,61.10
2018-10-03T21:32:29.603Z,61.10
2018-10-03T21:35:01.335Z,60.90
2018-10-03T21:37:31.216Z,60.90
2018-10-03T21:40:00.684Z,58.80
2018-10-03T21:42:30.346Z,60.00
2018-10-03T21:44:59.878Z,61.20
2018-10-03T21:47:29.533Z,61.60
2018-10-03T21:49:59.231Z,58.80
2018-10-03T21:52:30.382Z,55.60
2018-10-03T21:54:59.985Z,57.40
2018-10-03T21:57:29.005Z,58.30
2018-10-03T21:59:58.564Z,58.50
2018-10-03T22:02:28.460Z,57.10
2018-10-03T22:04:58.309Z,57.90
2018-10-03T22:07:28.124Z,57.60
2018-10-03T22:09:58.070Z,58.80
2018-10-03T22:12:27.786Z,58.20
2018-10-03T22:14:59.354Z,57.30
2018-10-03T22:17:30.335Z,57.70
2018-10-03T22:20:00.059Z,57.80
2018-10-03T22:22:29.749Z,56.90
2018-10-03T22:24:59.359Z,57.90
2018-10-03T22:27:29.447Z,57.90
2018-10-03T22:29:59.227Z,57.80
2018-10-03T22:32:28.512Z,56.80
2018-10-03T22:34:59.008Z,58.20
2018-10-03T22:37:28.936Z,57.80
2018-10-03T22:39:59.357Z,57.60
2018-10-03T22:42:29.042Z,57.60
2018-10-03T22:44:58.551Z,55.70
2018-10-03T22:47:28.224Z,55.90
2018-10-03T22:49:57.699Z,55.80
2018-10-03T22:52:27.482Z,53.40
2018-10-03T22:54:56.950Z,55.60
2018-10-03T22:57:26.576Z,54.80
2018-10-03T22:59:56.209Z,54.90
2018-10-03T23:02:26.734Z,54.80
2018-10-03T23:04:56.408Z,55.60
2018-10-03T23:07:26.839Z,55.50
2018-10-03T23:09:56.760Z,56.20
2018-10-03T23:12:26.785Z,55.60
2018-10-03T23:14:56.381Z,56.20
2018-10-03T23:17:26.004Z,56.60
2018-10-03T23:19:56.206Z,57.80
2018-10-03T23:22:25.843Z,57.80
2018-10-03T23:24:55.565Z,58.50
2018-10-03T23:27:26.552Z,59.50
2018-10-03T23:29:56.245Z,55.70
2018-10-03T23:32:26.367Z,56.30
2018-10-03T23:34:56.048Z,58.10
2018-10-03T23:37:27.194Z,58.30
2018-10-03T23:39:57.715Z,58.90
2018-10-03T23:42:27.082Z,58.80
2018-10-03T23:44:56.696Z,59.80
2018-10-03T23:47:25.987Z,59.60
2018-10-03T23:49:56.174Z,60.20
2018-10-03T23:52:25.646Z,60.10
2018-10-03T23:54:55.312Z,60.30
2018-10-03T23:57:24.923Z,60.90
2018-10-03T23:59:56.386Z,59.40
