createdAt,value
2023-02-25T00:01:57.822Z,100.00
2023-02-25T00:07:00.319Z,100.00
2023-02-25T00:11:56.764Z,100.00
2023-02-25T00:16:56.385Z,100.00
2023-02-25T00:21:52.842Z,100.00
2023-02-25T00:26:49.265Z,100.00
2023-02-25T00:31:46.589Z,100.00
2023-02-25T00:36:43.422Z,100.00
2023-02-25T00:41:39.797Z,100.00
2023-02-25T00:46:36.249Z,100.00
2023-02-25T00:51:33.366Z,100.00
2023-02-25T00:56:29.765Z,100.00
2023-02-25T01:01:27.737Z,100.00
2023-02-25T01:06:29.213Z,100.00
2023-02-25T01:11:29.405Z,100.00
2023-02-25T01:16:28.827Z,100.00
2023-02-25T01:21:30.795Z,100.00
2023-02-25T01:26:30.445Z,100.00
2023-02-25T01:31:30.303Z,100.00
2023-02-25T01:36:28.621Z,100.00
2023-02-25T01:41:27.271Z,100.00
2023-02-25T01:46:23.994Z,100.00
2023-02-25T01:51:23.380Z,100.00
2023-02-25T01:56:22.869Z,100.00
2023-02-25T02:01:22.540Z,100.00
2023-02-25T02:06:26.253Z,100.00
2023-02-25T02:11:22.709Z,100.00
2023-02-25T02:16:39.443Z,100.00
2023-02-25T02:22:17.662Z,100.00
2023-02-25T02:27:30.007Z,100.00
2023-02-25T02:32:43.926Z,100.00
2023-02-25T02:37:53.248Z,100.00
2023-02-25T02:42:54.629Z,100.00
2023-02-25T02:48:09.498Z,100.00
2023-02-25T02:53:11.575Z,100.00
2023-02-25T02:58:13.156Z,100.00
2023-02-25T03:03:20.959Z,100.00
2023-02-25T03:08:23.238Z,100.00
2023-02-25T03:13:19.861Z,100.00
2023-02-25T03:18:23.901Z,100.00
2023-02-25T03:23:24.189Z,100.00
2023-02-25T03:28:30.483Z,100.00
2023-02-25T03:33:39.859Z,100.00
2023-02-25T03:38:39.042Z,100.00
2023-02-25T03:43:41.786Z,100.00
2023-02-25T03:48:38.936Z,100.00
2023-02-25T03:53:35.733Z,100.00
2023-02-25T03:58:34.635Z,100.00
2023-02-25T04:03:30.934Z,100.00
2023-02-25T04:08:27.329Z,100.00
2023-02-25T04:13:23.915Z,100.00
2023-02-25T04:18:20.317Z,100.00
2023-02-25T04:23:16.813Z,100.00
2023-02-25T04:28:13.254Z,100.00
2023-02-25T04:33:12.258Z,100.00
2023-02-25T04:38:09.278Z,100.00
2023-02-25T04:43:05.819Z,100.00
2023-02-25T04:48:02.247Z,100.00
2023-02-25T04:53:00.335Z,100.00
2023-02-25T04:57:56.970Z,100.00
2023-02-25T05:02:53.337Z,100.00
2023-02-25T05:07:49.673Z,100.00
2023-02-25T05:12:46.052Z,100.00
2023-02-25T05:17:42.403Z,100.00
2023-02-25T05:22:39.151Z,100.00
2023-02-25T05:27:35.660Z,100.00
2023-02-25T05:32:32.269Z,100.00
2023-02-25T05:37:28.739Z,100.00
2023-02-25T05:42:25.098Z,100.00
2023-02-25T05:47:22.381Z,100.00
2023-02-25T05:52:18.792Z,100.00
2023-02-25T05:57:15.919Z,100.00
2023-02-25T06:02:12.265Z,100.00
2023-02-25T06:07:08.718Z,100.00
2023-02-25T06:12:05.373Z,100.00
2023-02-25T06:17:02.621Z,100.00
2023-02-25T06:21:58.993Z,100.00
2023-02-25T06:26:55.328Z,100.00
2023-02-25T06:31:51.777Z,100.00
2023-02-25T06:36:48.147Z,100.00
2023-02-25T06:41:45.318Z,100.00
2023-02-25T06:46:41.700Z,100.00
2023-02-25T06:51:38.574Z,100.00
2023-02-25T06:56:34.932Z,100.00
2023-02-25T07:01:31.341Z,100.00
2023-02-25T07:06:27.898Z,100.00
2023-02-25T07:11:24.316Z,100.00
2023-02-25T07:16:21.014Z,100.00
2023-02-25T07:21:18.167Z,100.00
2023-02-25T07:26:15.514Z,100.00
2023-02-25T07:31:15.256Z,100.00
2023-02-25T07:36:12.184Z,100.00
2023-02-25T07:41:11.717Z,100.00
2023-02-25T07:46:09.142Z,100.00
2023-02-25T07:51:07.715Z,100.00
2023-02-25T07:56:06.583Z,100.00
2023-02-25T08:01:25.845Z,100.00
2023-02-25T08:06:22.795Z,100.00
2023-02-25T08:11:20.037Z,100.00
2023-02-25T08:16:18.474Z,100.00
2023-02-25T08:21:18.011Z,100.00
2023-02-25T08:26:17.400Z,100.00
2023-02-25T08:31:13.964Z,100.00
2023-02-25T08:36:13.048Z,100.00
2023-02-25T08:41:09.605Z,100.00
2023-02-25T08:46:06.705Z,100.00
2023-02-25T08:51:10.596Z,100.00
2023-02-25T08:56:08.795Z,100.00
2023-02-25T09:01:15.476Z,100.00
2023-02-25T09:06:12.731Z,100.00
2023-02-25T09:11:09.440Z,100.00
2023-02-25T09:16:06.332Z,100.00
2023-02-25T09:21:03.140Z,100.00
2023-02-25T09:26:03.911Z,100.00
2023-02-25T09:31:02.411Z,100.00
2023-02-25T09:36:08.898Z,100.00
2023-02-25T09:41:22.613Z,100.00
2023-02-25T09:46:19.498Z,100.00
2023-02-25T09:51:22.615Z,100.00
2023-02-25T09:56:21.539Z,100.00
2023-02-25T10:01:36.284Z,100.00
2023-02-25T10:06:37.628Z,100.00
2023-02-25T10:11:49.933Z,100.00
2023-02-25T10:17:39.122Z,100.00
2023-02-25T10:22:35.601Z,100.00
2023-02-25T10:27:39.864Z,100.00
2023-02-25T10:32:37.632Z,100.00
2023-02-25T10:37:38.061Z,100.00
2023-02-25T10:42:34.456Z,100.00
2023-02-25T10:47:36.492Z,100.00
2023-02-25T10:52:32.817Z,100.00
2023-02-25T10:57:42.769Z,100.00
2023-02-25T11:02:43.721Z,100.00
2023-02-25T11:07:41.891Z,100.00
2023-02-25T11:12:50.633Z,100.00
2023-02-25T11:17:47.196Z,100.00
2023-02-25T11:22:46.466Z,100.00
2023-02-25T11:27:45.709Z,100.00
2023-02-25T11:32:44.879Z,89.88
2023-02-25T11:37:48.166Z,80.94
2023-02-25T11:42:59.298Z,79.94
2023-02-25T11:47:55.740Z,82.88
2023-02-25T11:53:24.574Z,87.25
2023-02-25T11:58:53.160Z,95.35
2023-02-25T12:04:04.551Z,100.00
2023-02-25T12:09:36.081Z,100.00
2023-02-25T12:15:14.210Z,98.44
2023-02-25T12:20:25.415Z,87.90
2023-02-25T12:25:36.994Z,79.65
2023-02-25T12:30:37.114Z,77.91
2023-02-25T12:36:06.107Z,85.01
2023-02-25T12:41:39.824Z,90.54
2023-02-25T12:46:45.462Z,88.91
2023-02-25T12:52:01.770Z,88.84
2023-02-25T12:57:21.690Z,77.73
2023-02-25T13:02:43.354Z,75.68
2023-02-25T13:07:57.949Z,77.77
2023-02-25T13:13:26.027Z,74.08
2023-02-25T13:18:50.609Z,77.45
2023-02-25T13:24:11.494Z,77.49
2023-02-25T13:29:34.076Z,83.89
2023-02-25T13:34:36.131Z,88.56
2023-02-25T13:39:52.080Z,93.25
2023-02-25T13:45:26.712Z,89.89
2023-02-25T13:50:46.724Z,96.73
2023-02-25T13:55:54.772Z,82.44
2023-02-25T14:01:28.545Z,82.69
2023-02-25T14:07:02.957Z,84.91
2023-02-25T14:12:17.510Z,80.80
2023-02-25T14:17:32.689Z,80.62
2023-02-25T14:22:41.089Z,82.48
2023-02-25T14:27:51.074Z,81.05
2023-02-25T14:33:08.530Z,84.41
2023-02-25T14:38:12.361Z,79.36
2023-02-25T14:43:27.234Z,83.29
2023-02-25T14:48:47.703Z,82.66
2023-02-25T14:54:02.690Z,82.09
2023-02-25T14:59:23.843Z,87.31
2023-02-25T15:05:09.665Z,78.38
2023-02-25T15:10:30.721Z,73.79
2023-02-25T15:15:39.235Z,76.08
2023-02-25T15:20:40.334Z,75.50
2023-02-25T15:25:37.462Z,77.64
2023-02-25T15:31:45.093Z,78.23
2023-02-25T15:36:48.360Z,78.75
2023-02-25T15:41:57.606Z,81.10
2023-02-25T15:47:11.849Z,95.34
2023-02-25T15:52:09.772Z,88.42
2023-02-25T15:57:09.099Z,96.26
2023-02-25T16:02:28.942Z,92.98
2023-02-25T16:07:38.383Z,89.09
2023-02-25T16:12:35.245Z,90.67
2023-02-25T16:17:35.180Z,90.87
2023-02-25T16:22:32.217Z,88.96
2023-02-25T16:27:49.620Z,84.13
2023-02-25T16:33:04.966Z,85.51
2023-02-25T16:38:39.467Z,94.71
2023-02-25T16:43:40.982Z,99.51
2023-02-25T16:48:45.714Z,100.00
2023-02-25T16:53:45.744Z,100.00
2023-02-25T16:58:42.314Z,100.00
2023-02-25T17:03:46.694Z,100.00
2023-02-25T17:08:48.858Z,100.00
2023-02-25T17:13:48.120Z,100.00
2023-02-25T17:18:50.996Z,100.00
2023-02-25T17:23:48.265Z,100.00
2023-02-25T17:28:47.736Z,100.00
2023-02-25T17:33:47.277Z,100.00
2023-02-25T17:38:44.892Z,100.00
2023-02-25T17:43:41.412Z,100.00
2023-02-25T17:48:43.165Z,100.00
2023-02-25T17:53:54.313Z,100.00
2023-02-25T17:58:52.486Z,100.00
2023-02-25T18:03:50.816Z,100.00
2023-02-25T18:08:53.138Z,100.00
2023-02-25T18:13:49.683Z,100.00
2023-02-25T18:18:50.733Z,100.00
2023-02-25T18:23:50.643Z,100.00
2023-02-25T18:28:47.323Z,100.00
2023-02-25T18:33:43.907Z,100.00
2023-02-25T18:38:43.732Z,100.00
2023-02-25T18:43:41.993Z,100.00
2023-02-25T18:48:39.278Z,100.00
2023-02-25T18:53:35.848Z,100.00
2023-02-25T18:58:32.375Z,100.00
2023-02-25T19:03:37.424Z,100.00
2023-02-25T19:08:34.176Z,100.00
2023-02-25T19:13:36.771Z,100.00
2023-02-25T19:18:33.467Z,100.00
2023-02-25T19:23:29.816Z,100.00
2023-02-25T19:28:26.886Z,100.00
2023-02-25T19:33:23.267Z,100.00
2023-02-25T19:38:19.970Z,100.00
2023-02-25T19:43:17.773Z,100.00
2023-02-25T19:48:14.155Z,100.00
2023-02-25T19:53:11.143Z,100.00
2023-02-25T19:58:07.464Z,100.00
2023-02-25T20:03:04.262Z,100.00
2023-02-25T20:08:00.750Z,100.00
2023-02-25T20:12:57.072Z,100.00
2023-02-25T20:17:54.972Z,100.00
2023-02-25T20:22:51.615Z,100.00
2023-02-25T20:27:48.031Z,100.00
2023-02-25T20:32:45.631Z,100.00
2023-02-25T20:37:52.868Z,100.00
2023-02-25T20:42:49.752Z,100.00
2023-02-25T20:47:46.363Z,100.00
2023-02-25T20:52:43.273Z,100.00
2023-02-25T20:57:39.800Z,100.00
2023-02-25T21:02:36.227Z,100.00
2023-02-25T21:07:32.698Z,100.00
2023-02-25T21:12:29.558Z,100.00
2023-02-25T21:17:26.109Z,100.00
2023-02-25T21:22:22.514Z,100.00
2023-02-25T21:27:19.212Z,100.00
2023-02-25T21:32:18.293Z,100.00
2023-02-25T21:37:14.813Z,100.00
2023-02-25T21:42:11.212Z,100.00
2023-02-25T21:47:07.638Z,100.00
2023-02-25T21:52:04.423Z,100.00
2023-02-25T21:57:00.916Z,100.00
2023-02-25T22:01:57.348Z,100.00
2023-02-25T22:06:53.744Z,100.00
2023-02-25T22:11:50.125Z,100.00
2023-02-25T22:16:46.498Z,100.00
2023-02-25T22:21:43.071Z,100.00
2023-02-25T22:26:39.632Z,100.00
2023-02-25T22:31:36.413Z,100.00
2023-02-25T22:36:32.960Z,100.00
2023-02-25T22:41:30.191Z,100.00
2023-02-25T22:46:32.595Z,100.00
2023-02-25T22:51:32.521Z,100.00
2023-02-25T22:56:29.036Z,100.00
2023-02-25T23:01:26.550Z,100.00
2023-02-25T23:06:37.455Z,100.00
2023-02-25T23:11:41.520Z,100.00
2023-02-25T23:16:41.856Z,100.00
2023-02-25T23:21:38.739Z,100.00
2023-02-25T23:26:40.446Z,100.00
2023-02-25T23:31:41.538Z,100.00
2023-02-25T23:36:39.716Z,100.00
2023-02-25T23:41:37.234Z,100.00
2023-02-25T23:46:34.255Z,100.00
2023-02-25T23:51:31.024Z,100.00
2023-02-25T23:56:29.041Z,100.00
