createdAt,value
2018-12-19T00:00:33.379Z,2.03
2018-12-19T00:03:00.840Z,2.40
2018-12-19T00:05:28.276Z,2.03
2018-12-19T00:07:55.732Z,2.63
2018-12-19T00:10:23.205Z,2.00
2018-12-19T00:12:50.676Z,2.33
2018-12-19T00:15:18.161Z,2.27
2018-12-19T00:17:45.607Z,2.30
2018-12-19T00:20:13.092Z,2.00
2018-12-19T00:22:40.551Z,2.60
2018-12-19T00:25:08.022Z,2.37
2018-12-19T00:27:35.513Z,1.97
2018-12-19T00:30:03.908Z,2.33
2018-12-19T00:32:32.146Z,2.30
2018-12-19T00:34:59.599Z,2.50
2018-12-19T00:37:27.070Z,2.67
2018-12-19T00:39:54.545Z,1.97
2018-12-19T00:42:22.016Z,2.23
2018-12-19T00:44:49.457Z,2.10
2018-12-19T00:47:16.930Z,2.00
2018-12-19T00:49:44.396Z,2.47
2018-12-19T00:52:11.863Z,2.73
2018-12-19T00:54:39.344Z,2.37
2018-12-19T00:57:07.610Z,2.37
2018-12-19T00:59:35.066Z,2.40
2018-12-19T01:02:02.565Z,2.50
2018-12-19T01:04:30.057Z,2.10
2018-12-19T01:06:57.518Z,2.17
2018-12-19T01:09:24.989Z,2.60
2018-12-19T01:11:52.457Z,2.50
2018-12-19T01:14:19.925Z,2.70
2018-12-19T01:16:47.410Z,2.60
2018-12-19T01:19:14.866Z,2.83
2018-12-19T01:21:42.334Z,2.40
2018-12-19T01:24:09.855Z,2.30
2018-12-19T01:26:37.264Z,2.40
2018-12-19T01:29:04.696Z,2.33
2018-12-19T01:31:32.153Z,2.80
2018-12-19T01:33:59.609Z,2.47
2018-12-19T01:36:27.063Z,2.80
2018-12-19T01:38:54.533Z,2.50
2018-12-19T01:41:22.762Z,2.13
2018-12-19T01:43:50.238Z,2.73
2018-12-19T01:46:18.468Z,2.80
2018-12-19T01:48:45.946Z,2.30
2018-12-19T01:51:13.456Z,2.17
2018-12-19T01:53:41.668Z,2.40
2018-12-19T01:56:09.120Z,2.40
2018-12-19T01:58:36.603Z,2.90
2018-12-19T02:01:04.049Z,2.50
2018-12-19T02:03:31.524Z,2.73
2018-12-19T02:05:58.978Z,2.73
2018-12-19T02:08:26.437Z,2.67
2018-12-19T02:10:53.910Z,2.63
2018-12-19T02:13:21.399Z,2.53
2018-12-19T02:15:48.851Z,2.90
2018-12-19T02:18:16.299Z,2.97
2018-12-19T02:20:43.753Z,3.00
2018-12-19T02:23:11.230Z,2.50
2018-12-19T02:25:38.682Z,2.27
2018-12-19T02:28:06.143Z,2.13
2018-12-19T02:30:33.597Z,2.50
2018-12-19T02:33:01.056Z,2.60
2018-12-19T02:35:28.515Z,2.70
2018-12-19T02:37:56.080Z,2.63
2018-12-19T02:40:23.537Z,2.20
2018-12-19T02:42:50.983Z,2.47
2018-12-19T02:45:19.214Z,2.73
2018-12-19T02:47:46.652Z,2.63
2018-12-19T02:50:14.095Z,2.20
2018-12-19T02:52:42.327Z,2.50
2018-12-19T02:55:09.783Z,2.70
2018-12-19T02:57:37.248Z,2.67
2018-12-19T03:00:04.711Z,2.60
2018-12-19T03:02:32.171Z,2.60
2018-12-19T03:04:59.623Z,1.97
2018-12-19T03:07:27.080Z,2.40
2018-12-19T03:09:54.536Z,2.97
2018-12-19T03:12:21.994Z,2.47
2018-12-19T03:14:49.462Z,2.77
2018-12-19T03:17:16.913Z,3.03
2018-12-19T03:19:44.369Z,3.00
2018-12-19T03:22:11.851Z,2.60
2018-12-19T03:24:39.316Z,2.80
2018-12-19T03:27:06.771Z,2.60
2018-12-19T03:29:34.235Z,2.90
2018-12-19T03:32:02.514Z,1.97
2018-12-19T03:34:29.985Z,2.97
2018-12-19T03:36:57.446Z,3.37
2018-12-19T03:39:24.919Z,2.60
2018-12-19T03:41:52.389Z,2.87
2018-12-19T03:44:19.845Z,2.33
2018-12-19T03:46:47.331Z,2.80
2018-12-19T03:49:14.796Z,2.90
2018-12-19T03:51:42.281Z,2.90
2018-12-19T03:54:09.804Z,2.67
2018-12-19T03:56:37.283Z,2.37
2018-12-19T03:59:04.741Z,2.80
2018-12-19T04:01:32.207Z,2.87
2018-12-19T04:03:59.672Z,3.00
2018-12-19T04:06:27.118Z,3.13
2018-12-19T04:08:54.567Z,2.90
2018-12-19T04:11:22.031Z,3.03
2018-12-19T04:13:49.591Z,2.80
2018-12-19T04:16:17.055Z,3.42
2018-12-19T04:18:44.509Z,3.40
2018-12-19T04:21:11.970Z,3.00
2018-12-19T04:23:39.449Z,3.50
2018-12-19T04:26:06.903Z,3.37
2018-12-19T04:28:34.353Z,3.63
2018-12-19T04:31:02.553Z,3.40
2018-12-19T04:33:30.029Z,3.47
2018-12-19T04:35:57.484Z,3.53
2018-12-19T04:38:24.941Z,3.53
2018-12-19T04:40:52.421Z,3.53
2018-12-19T04:43:19.865Z,3.40
2018-12-19T04:45:47.324Z,3.33
2018-12-19T04:48:14.785Z,4.00
2018-12-19T04:50:42.251Z,4.37
2018-12-19T04:53:09.715Z,4.40
2018-12-19T04:55:37.180Z,4.07
2018-12-19T04:58:04.639Z,4.10
2018-12-19T05:00:32.071Z,4.10
2018-12-19T05:03:00.318Z,3.80
2018-12-19T05:05:27.783Z,4.20
2018-12-19T05:07:55.231Z,4.33
2018-12-19T05:10:22.693Z,4.30
2018-12-19T05:12:50.169Z,4.17
2018-12-19T05:15:17.620Z,4.20
2018-12-19T05:17:45.104Z,4.30
2018-12-19T05:20:12.569Z,4.63
2018-12-19T05:22:40.021Z,4.70
2018-12-19T05:25:09.363Z,5.40
2018-12-19T05:27:37.593Z,4.67
2018-12-19T05:30:05.053Z,5.00
2018-12-19T05:32:32.512Z,5.07
2018-12-19T05:34:59.982Z,4.77
2018-12-19T05:37:27.441Z,5.80
2018-12-19T05:39:54.896Z,5.33
2018-12-19T05:42:22.356Z,4.50
2018-12-19T05:44:49.823Z,5.93
2018-12-19T05:47:17.294Z,5.07
2018-12-19T05:49:44.762Z,5.40
2018-12-19T05:52:12.209Z,5.13
2018-12-19T05:54:40.512Z,6.13
2018-12-19T05:57:07.988Z,5.67
2018-12-19T05:59:35.439Z,6.63
2018-12-19T06:02:03.811Z,5.13
2018-12-19T06:04:31.255Z,6.90
2018-12-19T06:06:58.715Z,6.20
2018-12-19T06:09:26.159Z,6.73
2018-12-19T06:11:53.599Z,5.10
2018-12-19T06:14:21.860Z,7.00
2018-12-19T06:16:49.330Z,8.00
2018-12-19T06:19:16.790Z,6.87
2018-12-19T06:21:44.272Z,6.97
2018-12-19T06:24:12.503Z,7.53
2018-12-19T06:26:39.947Z,7.20
2018-12-19T06:29:07.413Z,7.37
2018-12-19T06:31:34.874Z,5.90
2018-12-19T06:34:02.316Z,8.90
2018-12-19T06:36:29.760Z,8.53
2018-12-19T06:38:57.996Z,6.03
2018-12-19T06:41:25.443Z,7.50
2018-12-19T06:43:52.903Z,7.53
2018-12-19T06:46:20.365Z,6.97
2018-12-19T06:48:47.831Z,8.50
2018-12-19T06:51:15.311Z,8.20
2018-12-19T06:53:42.776Z,7.53
2018-12-19T06:56:10.280Z,7.97
2018-12-19T06:58:37.757Z,7.93
2018-12-19T07:01:05.981Z,8.00
2018-12-19T07:03:33.474Z,7.80
2018-12-19T07:06:00.943Z,8.23
2018-12-19T07:08:28.394Z,8.33
2018-12-19T07:10:55.860Z,8.57
2018-12-19T07:13:23.314Z,8.43
2018-12-19T07:15:50.782Z,7.70
2018-12-19T07:18:18.251Z,8.17
2018-12-19T07:20:45.718Z,8.67
2018-12-19T07:23:13.191Z,9.47
2018-12-19T07:25:41.408Z,9.40
2018-12-19T07:28:08.867Z,9.50
2018-12-19T07:30:36.339Z,9.63
2018-12-19T07:33:04.738Z,10.53
2018-12-19T07:35:32.199Z,8.67
2018-12-19T07:37:59.654Z,9.70
2018-12-19T07:40:27.124Z,10.00
2018-12-19T07:42:54.581Z,9.77
2018-12-19T07:45:22.038Z,9.23
2018-12-19T07:47:49.480Z,9.57
2018-12-19T07:50:16.947Z,9.37
2018-12-19T07:52:44.425Z,8.43
2018-12-19T07:55:11.883Z,8.90
2018-12-19T07:57:39.341Z,8.30
2018-12-19T08:00:06.807Z,8.67
2018-12-19T08:02:34.271Z,8.27
2018-12-19T08:05:01.717Z,9.10
2018-12-19T08:07:29.187Z,8.60
2018-12-19T08:09:56.640Z,8.50
2018-12-19T08:12:24.105Z,7.83
2018-12-19T08:14:51.577Z,7.47
2018-12-19T08:17:19.015Z,8.53
2018-12-19T08:19:47.230Z,7.80
2018-12-19T08:22:14.711Z,8.20
2018-12-19T08:24:42.183Z,8.07
2018-12-19T08:27:09.661Z,8.43
2018-12-19T08:29:37.140Z,7.50
2018-12-19T08:32:05.419Z,7.90
2018-12-19T08:34:32.887Z,7.83
2018-12-19T08:37:01.127Z,8.03
2018-12-19T08:39:28.606Z,7.83
2018-12-19T08:41:56.082Z,7.33
2018-12-19T08:44:24.423Z,7.30
2018-12-19T08:46:51.784Z,7.60
2018-12-19T08:49:19.250Z,7.93
2018-12-19T08:51:46.698Z,7.30
2018-12-19T08:54:14.155Z,8.10
2018-12-19T08:56:41.655Z,8.20
2018-12-19T08:59:09.183Z,7.40
2018-12-19T09:01:36.647Z,7.30
2018-12-19T09:04:04.114Z,7.47
2018-12-19T09:06:31.584Z,7.57
2018-12-19T09:08:59.675Z,7.00
2018-12-19T09:11:27.213Z,7.43
2018-12-19T09:13:54.645Z,6.77
2018-12-19T09:16:22.854Z,7.20
2018-12-19T09:18:50.320Z,7.27
2018-12-19T09:21:17.761Z,6.83
2018-12-19T09:23:45.999Z,6.70
2018-12-19T09:26:13.451Z,8.00
2018-12-19T09:28:40.919Z,7.87
2018-12-19T09:31:08.373Z,8.27
2018-12-19T09:33:35.840Z,7.67
2018-12-19T09:36:04.648Z,7.93
2018-12-19T09:38:32.094Z,8.87
2018-12-19T09:40:59.586Z,8.47
2018-12-19T09:43:27.063Z,7.47
2018-12-19T09:45:55.287Z,7.40
2018-12-19T09:48:22.759Z,11.27
2018-12-19T09:50:50.307Z,9.33
2018-12-19T09:53:17.794Z,8.63
2018-12-19T09:55:45.289Z,8.07
2018-12-19T09:58:12.827Z,7.60
2018-12-19T10:00:40.296Z,8.23
2018-12-19T10:03:07.755Z,7.50
2018-12-19T10:05:35.227Z,7.40
2018-12-19T10:08:02.703Z,7.93
2018-12-19T10:10:30.170Z,7.50
2018-12-19T10:12:58.411Z,6.97
2018-12-19T10:15:25.900Z,6.70
2018-12-19T10:17:53.367Z,7.30
2018-12-19T10:20:20.836Z,6.83
2018-12-19T10:22:48.309Z,6.53
2018-12-19T10:25:16.533Z,7.33
2018-12-19T10:27:44.014Z,5.60
2018-12-19T10:30:11.482Z,6.80
2018-12-19T10:32:38.942Z,6.30
2018-12-19T10:35:06.413Z,5.77
2018-12-19T10:37:33.891Z,6.17
2018-12-19T10:40:01.353Z,6.93
2018-12-19T10:42:28.776Z,5.77
2018-12-19T10:44:56.223Z,5.00
2018-12-19T10:47:23.677Z,5.63
2018-12-19T10:49:51.115Z,5.07
2018-12-19T10:52:19.330Z,5.50
2018-12-19T10:54:46.760Z,5.53
2018-12-19T10:57:14.973Z,5.80
2018-12-19T10:59:42.427Z,5.07
2018-12-19T11:02:09.891Z,4.57
2018-12-19T11:04:37.332Z,5.33
2018-12-19T11:07:05.532Z,5.10
2018-12-19T11:09:32.972Z,5.13
2018-12-19T11:12:01.182Z,5.37
2018-12-19T11:14:28.688Z,5.30
2018-12-19T11:16:56.132Z,5.40
2018-12-19T11:19:23.583Z,5.60
2018-12-19T11:21:51.018Z,6.17
2018-12-19T11:24:18.476Z,5.57
2018-12-19T11:26:46.681Z,5.57
2018-12-19T11:29:14.132Z,5.20
2018-12-19T11:31:41.568Z,5.60
2018-12-19T11:34:09.773Z,5.03
2018-12-19T11:36:37.238Z,5.87
2018-12-19T11:39:04.678Z,5.47
2018-12-19T11:41:38.810Z,6.20
2018-12-19T11:44:00.317Z,5.70
2018-12-19T11:46:28.528Z,6.33
2018-12-19T11:48:55.982Z,5.80
2018-12-19T11:51:23.476Z,6.43
2018-12-19T11:53:50.932Z,6.20
2018-12-19T11:56:18.372Z,6.03
2018-12-19T11:58:45.819Z,5.47
2018-12-19T12:01:13.276Z,5.70
2018-12-19T12:03:41.494Z,5.30
2018-12-19T12:06:08.954Z,5.40
2018-12-19T12:08:36.405Z,5.23
2018-12-19T12:11:03.861Z,5.40
2018-12-19T12:13:31.292Z,4.93
2018-12-19T12:15:59.499Z,5.17
2018-12-19T12:18:26.949Z,4.77
2018-12-19T12:20:55.160Z,5.43
2018-12-19T12:23:22.618Z,5.60
2018-12-19T12:25:50.074Z,4.45
2018-12-19T12:28:17.542Z,4.70
2018-12-19T12:30:44.995Z,4.47
2018-12-19T12:33:12.468Z,4.93
2018-12-19T12:35:39.951Z,4.13
2018-12-19T12:38:07.399Z,4.93
2018-12-19T12:40:34.862Z,4.33
2018-12-19T12:43:02.328Z,3.97
2018-12-19T12:45:29.775Z,4.10
2018-12-19T12:47:57.228Z,5.32
2018-12-19T12:50:24.678Z,4.60
2018-12-19T12:52:52.887Z,4.07
2018-12-19T12:55:20.317Z,3.77
2018-12-19T12:57:48.534Z,3.83
2018-12-19T13:00:15.973Z,4.03
2018-12-19T13:02:43.446Z,4.10
2018-12-19T13:05:10.892Z,3.90
2018-12-19T13:07:39.104Z,3.90
2018-12-19T13:10:06.559Z,4.03
2018-12-19T13:12:34.008Z,4.53
2018-12-19T13:15:01.450Z,4.37
2018-12-19T13:17:28.890Z,5.03
2018-12-19T13:19:56.339Z,4.07
2018-12-19T13:22:23.791Z,4.00
2018-12-19T13:24:51.227Z,3.77
2018-12-19T13:27:18.695Z,3.60
2018-12-19T13:29:46.154Z,4.20
2018-12-19T13:32:13.608Z,3.50
2018-12-19T13:34:41.079Z,5.10
2018-12-19T13:37:08.523Z,3.30
2018-12-19T13:39:36.749Z,3.13
2018-12-19T13:42:05.817Z,3.83
2018-12-19T13:44:32.367Z,4.00
2018-12-19T13:46:59.823Z,4.00
2018-12-19T13:49:27.279Z,3.17
2018-12-19T13:51:54.731Z,3.53
2018-12-19T13:54:22.968Z,3.60
2018-12-19T13:56:50.411Z,3.70
2018-12-19T13:59:17.870Z,3.58
2018-12-19T14:01:45.329Z,3.37
2018-12-19T14:04:12.810Z,3.67
2018-12-19T14:06:40.268Z,3.20
2018-12-19T14:09:07.720Z,3.47
2018-12-19T14:11:35.962Z,3.17
2018-12-19T14:14:03.641Z,3.37
2018-12-19T14:16:31.941Z,3.40
2018-12-19T14:18:59.351Z,3.10
2018-12-19T14:21:26.830Z,3.83
2018-12-19T14:23:55.066Z,3.30
2018-12-19T14:26:22.526Z,3.30
2018-12-19T14:28:50.021Z,2.87
2018-12-19T14:31:17.480Z,2.90
2018-12-19T14:33:44.923Z,3.30
2018-12-19T14:36:12.361Z,2.67
2018-12-19T14:38:39.848Z,2.90
2018-12-19T14:41:07.297Z,3.00
2018-12-19T14:43:34.757Z,2.73
2018-12-19T14:46:02.215Z,2.67
2018-12-19T14:48:29.689Z,2.73
2018-12-19T14:50:57.158Z,2.90
2018-12-19T14:53:24.619Z,2.80
2018-12-19T14:55:52.074Z,2.67
2018-12-19T14:58:20.358Z,2.20
2018-12-19T15:00:47.806Z,2.10
2018-12-19T15:03:15.274Z,2.70
2018-12-19T15:05:42.743Z,2.83
2018-12-19T15:08:10.220Z,2.57
2018-12-19T15:10:37.686Z,2.47
2018-12-19T15:13:05.143Z,2.00
2018-12-19T15:15:32.615Z,2.50
2018-12-19T15:18:01.855Z,2.00
2018-12-19T15:20:30.070Z,2.13
2018-12-19T15:22:57.523Z,2.30
2018-12-19T15:25:24.983Z,2.63
2018-12-19T15:27:52.497Z,2.03
2018-12-19T15:30:19.963Z,2.27
2018-12-19T15:32:47.439Z,1.90
2018-12-19T15:35:15.249Z,2.27
2018-12-19T15:37:42.744Z,2.10
2018-12-19T15:40:10.967Z,2.10
2018-12-19T15:42:39.184Z,2.10
2018-12-19T15:45:06.646Z,2.50
2018-12-19T15:47:34.095Z,2.20
2018-12-19T15:50:01.562Z,2.30
2018-12-19T15:52:29.010Z,2.73
2018-12-19T15:54:56.468Z,2.43
2018-12-19T15:57:24.692Z,1.90
2018-12-19T15:59:52.151Z,2.10
2018-12-19T16:02:19.603Z,2.10
2018-12-19T16:04:47.065Z,2.37
2018-12-19T16:07:14.524Z,2.40
2018-12-19T16:09:41.997Z,2.10
2018-12-19T16:12:09.484Z,2.20
2018-12-19T16:14:36.927Z,2.20
2018-12-19T16:17:04.371Z,2.30
2018-12-19T16:19:31.815Z,2.03
2018-12-19T16:21:59.289Z,2.20
2018-12-19T16:24:26.742Z,2.27
2018-12-19T16:26:54.969Z,2.17
2018-12-19T16:29:22.434Z,2.30
2018-12-19T16:31:49.891Z,3.00
2018-12-19T16:34:17.342Z,2.33
2018-12-19T16:36:44.862Z,2.50
2018-12-19T16:39:12.254Z,2.17
2018-12-19T16:41:39.710Z,2.67
2018-12-19T16:44:07.172Z,2.17
2018-12-19T16:46:34.627Z,2.30
2018-12-19T16:49:04.877Z,2.30
2018-12-19T16:51:32.334Z,2.17
2018-12-19T16:53:59.782Z,2.50
2018-12-19T16:56:27.223Z,2.03
2018-12-19T16:58:55.443Z,2.27
2018-12-19T17:03:56.802Z,2.23
2018-12-19T17:06:24.253Z,2.40
2018-12-19T17:08:51.712Z,5.37
2018-12-19T17:11:19.156Z,4.63
2018-12-19T17:13:47.396Z,4.30
2018-12-19T17:16:14.835Z,3.90
2018-12-19T17:18:42.294Z,2.40
2018-12-19T17:21:09.745Z,2.73
2018-12-19T17:23:37.935Z,3.10
2018-12-19T17:26:05.382Z,2.80
2018-12-19T17:28:33.573Z,3.50
2018-12-19T17:31:01.078Z,2.17
2018-12-19T17:33:28.519Z,3.60
2018-12-19T17:35:55.945Z,2.37
2018-12-19T17:38:24.151Z,2.50
2018-12-19T17:40:51.607Z,2.93
2018-12-19T17:43:19.047Z,2.90
2018-12-19T17:45:47.241Z,2.63
2018-12-19T17:48:14.690Z,2.50
2018-12-19T17:50:42.902Z,2.43
2018-12-19T17:53:10.343Z,2.67
2018-12-19T17:55:37.779Z,2.60
2018-12-19T17:58:05.231Z,2.20
2018-12-19T18:00:32.669Z,2.47
2018-12-19T18:03:00.110Z,2.47
2018-12-19T18:05:27.559Z,2.73
2018-12-19T18:07:54.987Z,2.20
2018-12-19T18:10:22.417Z,2.60
2018-12-19T18:12:49.881Z,2.80
2018-12-19T18:15:17.334Z,2.53
2018-12-19T18:17:44.777Z,2.60
2018-12-19T18:20:12.217Z,2.80
2018-12-19T18:22:40.425Z,2.57
2018-12-19T18:25:07.868Z,2.43
2018-12-19T18:27:35.314Z,2.40
2018-12-19T18:30:04.446Z,2.50
2018-12-19T18:32:31.882Z,2.70
2018-12-19T18:35:00.112Z,2.77
2018-12-19T18:37:27.563Z,2.73
2018-12-19T18:39:55.011Z,2.60
2018-12-19T18:42:22.453Z,2.47
2018-12-19T18:44:50.673Z,2.67
2018-12-19T18:47:18.095Z,2.47
2018-12-19T18:49:46.310Z,2.67
2018-12-19T18:52:13.742Z,2.80
2018-12-19T18:54:41.941Z,3.17
2018-12-19T18:57:09.404Z,2.70
2018-12-19T18:59:36.840Z,2.40
2018-12-19T19:02:05.049Z,2.93
2018-12-19T19:04:32.515Z,3.27
2018-12-19T19:07:00.738Z,2.77
2018-12-19T19:09:28.131Z,2.70
2018-12-19T19:11:56.338Z,2.77
2018-12-19T19:14:23.790Z,3.00
2018-12-19T19:16:51.712Z,3.13
2018-12-19T19:19:19.176Z,3.00
2018-12-19T19:21:46.622Z,2.97
2018-12-19T19:24:14.063Z,3.17
2018-12-19T19:26:41.507Z,3.07
2018-12-19T19:29:08.954Z,2.67
2018-12-19T19:31:37.158Z,2.83
2018-12-19T19:34:04.606Z,3.23
2018-12-19T19:36:32.810Z,2.70
2018-12-19T19:39:00.257Z,3.17
2018-12-19T19:41:27.718Z,3.33
2018-12-19T19:43:55.148Z,3.33
2018-12-19T19:46:22.601Z,3.33
2018-12-19T19:48:50.038Z,3.63
2018-12-19T19:51:17.470Z,2.70
2018-12-19T19:53:44.923Z,3.43
2018-12-19T19:56:13.146Z,3.00
2018-12-19T19:58:40.584Z,3.33
2018-12-19T20:01:08.032Z,3.47
2018-12-19T20:03:35.492Z,2.90
2018-12-19T20:06:04.610Z,3.60
2018-12-19T20:08:32.070Z,3.33
2018-12-19T20:10:59.511Z,3.10
2018-12-19T20:13:33.268Z,3.40
2018-12-19T20:15:55.173Z,3.00
2018-12-19T20:18:22.628Z,3.50
2018-12-19T20:20:50.069Z,3.53
2018-12-19T20:23:18.281Z,3.40
2018-12-19T20:25:45.734Z,4.10
2018-12-19T20:28:13.173Z,3.20
2018-12-19T20:30:40.608Z,3.00
2018-12-19T20:33:08.057Z,3.60
2018-12-19T20:35:35.493Z,2.97
2018-12-19T20:38:03.703Z,3.90
2018-12-19T20:40:31.142Z,4.20
2018-12-19T20:42:58.585Z,3.60
2018-12-19T20:45:26.014Z,3.60
2018-12-19T20:47:53.454Z,3.60
2018-12-19T20:50:20.901Z,3.87
2018-12-19T20:52:48.357Z,3.80
2018-12-19T20:55:15.808Z,3.30
2018-12-19T20:57:43.243Z,3.93
2018-12-19T21:00:11.475Z,4.30
2018-12-19T21:02:38.899Z,3.47
2018-12-19T21:05:06.325Z,3.40
2018-12-19T21:07:33.775Z,4.27
2018-12-19T21:10:01.222Z,3.93
2018-12-19T21:12:28.658Z,4.00
2018-12-19T21:14:56.094Z,4.13
2018-12-19T21:17:29.867Z,3.20
2018-12-19T21:19:57.313Z,4.00
2018-12-19T21:22:24.813Z,3.47
2018-12-19T21:24:52.215Z,3.57
2018-12-19T21:27:19.646Z,4.00
2018-12-19T21:29:47.875Z,4.37
2018-12-19T21:32:15.316Z,3.47
2018-12-19T21:34:42.755Z,3.70
2018-12-19T21:37:11.003Z,4.73
2018-12-19T21:39:38.442Z,3.27
2018-12-19T21:42:05.883Z,3.90
2018-12-19T21:44:33.377Z,3.80
2018-12-19T21:47:01.529Z,4.33
2018-12-19T21:49:28.996Z,3.33
2018-12-19T21:51:57.170Z,3.80
2018-12-19T21:54:24.655Z,4.47
2018-12-19T21:56:52.920Z,4.57
2018-12-19T21:59:20.306Z,3.97
2018-12-19T22:01:47.759Z,4.50
2018-12-19T22:04:15.198Z,4.33
2018-12-19T22:06:42.648Z,3.40
2018-12-19T22:09:10.130Z,4.40
2018-12-19T22:11:38.324Z,4.60
2018-12-19T22:14:05.752Z,4.60
2018-12-19T22:16:38.835Z,4.37
2018-12-19T22:19:06.316Z,4.27
2018-12-19T22:21:33.774Z,4.50
2018-12-19T22:24:01.219Z,4.60
2018-12-19T22:26:28.693Z,4.00
2018-12-19T22:28:56.109Z,4.40
2018-12-19T22:31:23.522Z,4.20
2018-12-19T22:33:50.979Z,4.83
2018-12-19T22:36:19.186Z,4.53
2018-12-19T22:38:46.629Z,4.13
2018-12-19T22:41:14.818Z,4.40
2018-12-19T22:43:42.275Z,4.90
2018-12-19T22:46:09.724Z,4.73
2018-12-19T22:48:37.211Z,5.23
2018-12-19T22:51:04.623Z,4.87
2018-12-19T22:53:32.117Z,5.27
2018-12-19T22:55:59.520Z,4.47
2018-12-19T22:58:26.998Z,4.60
2018-12-19T23:00:59.976Z,4.17
2018-12-19T23:03:33.117Z,4.00
2018-12-19T23:06:00.503Z,4.93
2018-12-19T23:08:28.013Z,4.97
2018-12-19T23:10:55.401Z,4.70
2018-12-19T23:13:23.623Z,5.23
2018-12-19T23:15:51.065Z,4.33
2018-12-19T23:18:24.270Z,4.73
2018-12-19T23:20:51.704Z,4.33
2018-12-19T23:23:19.160Z,4.60
2018-12-19T23:25:47.436Z,4.43
2018-12-19T23:28:14.822Z,4.67
2018-12-19T23:30:42.290Z,5.43
2018-12-19T23:33:10.504Z,4.33
2018-12-19T23:35:38.016Z,5.00
2018-12-19T23:38:05.462Z,4.90
2018-12-19T23:40:32.808Z,5.20
2018-12-19T23:43:00.259Z,4.83
2018-12-19T23:45:27.735Z,5.40
2018-12-19T23:47:55.220Z,4.87
2018-12-19T23:50:22.603Z,4.93
2018-12-19T23:52:50.082Z,4.73
2018-12-19T23:55:17.500Z,4.43
2018-12-19T23:57:45.702Z,5.43
