createdAt,value
2022-11-19T00:02:22.346Z,78.18
2022-11-19T00:05:06.277Z,80.55
2022-11-19T00:07:50.066Z,79.00
2022-11-19T00:10:35.555Z,79.00
2022-11-19T00:13:18.302Z,79.17
2022-11-19T00:16:05.138Z,78.59
2022-11-19T00:18:48.855Z,78.96
2022-11-19T00:21:32.890Z,79.25
2022-11-19T00:24:16.913Z,78.77
2022-11-19T00:27:00.960Z,77.79
2022-11-19T00:29:44.831Z,79.17
2022-11-19T00:32:31.082Z,79.59
2022-11-19T00:35:16.235Z,80.29
2022-11-19T00:38:00.055Z,78.82
2022-11-19T00:40:43.963Z,78.87
2022-11-19T00:43:53.852Z,78.46
2022-11-19T00:46:37.543Z,78.83
2022-11-19T00:49:22.699Z,78.83
2022-11-19T00:52:06.888Z,78.01
2022-11-19T00:54:50.679Z,77.92
2022-11-19T00:57:34.348Z,77.99
2022-11-19T01:00:18.857Z,78.19
2022-11-19T01:03:02.639Z,78.99
2022-11-19T01:05:47.809Z,79.08
2022-11-19T01:08:31.558Z,79.99
2022-11-19T01:11:18.461Z,79.96
2022-11-19T01:14:03.377Z,80.52
2022-11-19T01:16:47.453Z,80.15
2022-11-19T01:19:31.520Z,79.97
2022-11-19T01:22:17.024Z,81.48
2022-11-19T01:25:01.031Z,82.49
2022-11-19T01:27:45.242Z,82.05
2022-11-19T01:30:29.253Z,82.35
2022-11-19T01:33:13.446Z,81.33
2022-11-19T01:36:01.214Z,80.94
2022-11-19T01:38:50.684Z,81.09
2022-11-19T01:41:35.037Z,80.95
2022-11-19T01:45:01.621Z,79.44
2022-11-19T01:47:47.364Z,80.19
2022-11-19T01:50:34.092Z,79.97
2022-11-19T01:53:19.363Z,79.11
2022-11-19T01:56:07.905Z,80.75
2022-11-19T01:58:56.409Z,79.65
2022-11-19T02:01:40.176Z,78.67
2022-11-19T02:04:25.257Z,78.75
2022-11-19T02:07:12.962Z,78.53
2022-11-19T02:09:57.043Z,79.04
2022-11-19T02:12:49.402Z,78.67
2022-11-19T02:16:00.880Z,79.98
2022-11-19T02:18:53.329Z,79.19
2022-11-19T02:21:43.105Z,78.78
2022-11-19T02:24:43.330Z,78.97
2022-11-19T02:28:08.172Z,79.47
2022-11-19T02:30:55.668Z,79.08
2022-11-19T02:33:46.492Z,80.34
2022-11-19T02:36:37.169Z,79.51
2022-11-19T02:39:27.203Z,79.39
2022-11-19T02:42:19.661Z,78.90
2022-11-19T02:45:08.305Z,79.29
2022-11-19T02:47:56.339Z,79.79
2022-11-19T02:50:46.132Z,80.82
2022-11-19T02:53:30.342Z,81.64
2022-11-19T02:56:17.764Z,80.40
2022-11-19T02:59:20.308Z,80.40
2022-11-19T03:02:23.912Z,80.64
2022-11-19T03:05:14.645Z,80.74
2022-11-19T03:07:59.248Z,80.91
2022-11-19T03:10:49.413Z,80.89
2022-11-19T03:13:59.965Z,80.80
2022-11-19T03:16:50.706Z,79.45
2022-11-19T03:19:38.522Z,79.45
2022-11-19T03:22:28.190Z,79.72
2022-11-19T03:25:17.615Z,79.49
2022-11-19T03:28:05.969Z,78.05
2022-11-19T03:30:52.517Z,76.83
2022-11-19T03:33:41.362Z,75.61
2022-11-19T03:36:28.124Z,75.42
2022-11-19T03:39:15.586Z,74.19
2022-11-19T03:41:59.651Z,74.35
2022-11-19T03:44:49.111Z,73.57
2022-11-19T03:47:36.762Z,72.54
2022-11-19T03:50:25.250Z,71.52
2022-11-19T03:53:09.188Z,71.41
2022-11-19T03:55:59.656Z,70.52
2022-11-19T03:58:46.627Z,70.09
2022-11-19T04:01:31.296Z,69.98
2022-11-19T04:04:32.812Z,71.20
2022-11-19T04:07:18.514Z,71.13
2022-11-19T04:10:02.300Z,70.52
2022-11-19T04:12:48.539Z,70.13
2022-11-19T04:15:32.377Z,70.20
2022-11-19T04:18:16.297Z,70.97
2022-11-19T04:21:00.380Z,70.20
2022-11-19T04:23:44.372Z,69.78
2022-11-19T04:26:28.451Z,69.84
2022-11-19T04:29:13.822Z,70.62
2022-11-19T04:31:57.684Z,70.52
2022-11-19T04:34:41.678Z,72.12
2022-11-19T04:37:25.664Z,73.12
2022-11-19T04:40:10.840Z,74.58
2022-11-19T04:42:54.772Z,74.92
2022-11-19T04:45:40.275Z,74.48
2022-11-19T04:48:24.242Z,75.40
2022-11-19T04:51:09.608Z,74.60
2022-11-19T04:53:53.791Z,73.99
2022-11-19T04:56:38.558Z,75.04
2022-11-19T04:59:22.864Z,74.42
2022-11-19T05:02:08.434Z,74.22
2022-11-19T05:04:52.371Z,73.70
2022-11-19T05:07:36.361Z,73.92
2022-11-19T05:10:20.467Z,72.42
2022-11-19T05:13:04.465Z,72.29
2022-11-19T05:15:48.534Z,71.75
2022-11-19T05:18:34.104Z,70.45
2022-11-19T05:21:18.047Z,69.91
2022-11-19T05:24:02.177Z,72.47
2022-11-19T05:26:46.188Z,73.94
2022-11-19T05:29:30.125Z,74.28
2022-11-19T05:32:14.087Z,73.92
2022-11-19T05:34:59.640Z,73.83
2022-11-19T05:37:43.582Z,73.68
2022-11-19T05:40:27.877Z,74.22
2022-11-19T05:43:11.907Z,73.50
2022-11-19T05:45:55.880Z,73.08
2022-11-19T05:48:39.934Z,72.81
2022-11-19T05:51:25.072Z,73.18
2022-11-19T05:54:08.968Z,73.69
2022-11-19T05:56:52.824Z,72.41
2022-11-19T05:59:42.251Z,71.21
2022-11-19T06:02:27.418Z,70.70
2022-11-19T06:05:12.327Z,70.01
2022-11-19T06:07:57.391Z,70.29
2022-11-19T06:10:41.126Z,68.71
2022-11-19T06:13:24.872Z,68.92
2022-11-19T06:16:08.978Z,68.12
2022-11-19T06:18:52.724Z,67.30
2022-11-19T06:21:36.651Z,66.04
2022-11-19T06:24:22.644Z,67.48
2022-11-19T06:27:06.401Z,65.87
2022-11-19T06:29:55.018Z,65.42
2022-11-19T06:32:39.909Z,65.32
2022-11-19T06:35:23.646Z,63.96
2022-11-19T06:38:07.308Z,63.13
2022-11-19T06:40:52.625Z,61.69
2022-11-19T06:43:36.595Z,61.36
2022-11-19T06:46:20.610Z,61.68
2022-11-19T06:49:05.986Z,61.49
2022-11-19T06:51:49.905Z,61.17
2022-11-19T06:54:35.791Z,59.89
2022-11-19T06:57:23.249Z,58.76
2022-11-19T07:00:08.569Z,59.05
2022-11-19T07:02:52.629Z,58.55
2022-11-19T07:05:36.734Z,59.65
2022-11-19T07:08:20.834Z,60.35
2022-11-19T07:11:26.119Z,60.06
2022-11-19T07:14:11.844Z,60.10
2022-11-19T07:16:57.573Z,60.20
2022-11-19T07:19:41.727Z,58.73
2022-11-19T07:22:25.623Z,58.15
2022-11-19T07:25:12.743Z,58.76
2022-11-19T07:27:56.644Z,59.32
2022-11-19T07:30:42.209Z,58.59
2022-11-19T07:33:26.241Z,58.04
2022-11-19T07:36:17.009Z,57.75
2022-11-19T07:39:02.413Z,57.26
2022-11-19T07:42:03.933Z,56.88
2022-11-19T07:44:54.646Z,55.58
2022-11-19T07:47:40.502Z,54.12
2022-11-19T07:50:24.490Z,54.37
2022-11-19T07:53:08.622Z,55.24
2022-11-19T07:55:52.650Z,53.88
2022-11-19T07:58:36.622Z,53.41
2022-11-19T08:01:22.670Z,52.12
2022-11-19T08:04:08.118Z,52.59
2022-11-19T08:06:52.204Z,51.85
2022-11-19T08:09:36.151Z,52.20
2022-11-19T08:12:19.906Z,52.04
2022-11-19T08:15:03.670Z,52.05
2022-11-19T08:18:04.718Z,52.20
2022-11-19T08:20:49.788Z,51.76
2022-11-19T08:23:34.253Z,51.57
2022-11-19T08:26:17.892Z,51.45
2022-11-19T08:29:01.615Z,51.80
2022-11-19T08:31:47.750Z,50.86
2022-11-19T08:34:32.984Z,49.86
2022-11-19T08:37:18.261Z,50.61
2022-11-19T08:40:02.123Z,50.67
2022-11-19T08:43:00.974Z,52.16
2022-11-19T08:45:53.850Z,49.01
2022-11-19T08:48:37.672Z,48.20
2022-11-19T08:51:21.400Z,47.44
2022-11-19T08:54:06.811Z,48.34
2022-11-19T08:56:50.617Z,48.15
2022-11-19T08:59:34.638Z,50.26
2022-11-19T09:02:18.405Z,49.21
2022-11-19T09:05:02.224Z,48.12
2022-11-19T09:07:46.631Z,47.52
2022-11-19T09:10:31.853Z,48.67
2022-11-19T09:13:15.665Z,47.12
2022-11-19T09:15:59.444Z,48.94
2022-11-19T09:18:43.627Z,49.80
2022-11-19T09:21:27.302Z,49.36
2022-11-19T09:24:11.056Z,49.08
2022-11-19T09:26:59.597Z,50.14
2022-11-19T09:29:46.270Z,50.77
2022-11-19T09:32:30.274Z,51.03
2022-11-19T09:35:14.114Z,51.01
2022-11-19T09:37:57.896Z,50.14
2022-11-19T09:40:46.223Z,51.28
2022-11-19T09:43:45.645Z,52.80
2022-11-19T09:46:35.043Z,51.91
2022-11-19T09:49:25.964Z,52.06
2022-11-19T09:52:15.221Z,51.29
2022-11-19T09:54:59.119Z,51.81
2022-11-19T09:57:48.926Z,51.37
2022-11-19T10:00:34.633Z,50.89
2022-11-19T10:03:22.108Z,52.85
2022-11-19T10:06:24.210Z,51.88
2022-11-19T10:09:26.197Z,51.18
2022-11-19T10:12:23.205Z,51.21
2022-11-19T10:15:17.424Z,50.37
2022-11-19T10:18:13.497Z,50.79
2022-11-19T10:21:05.906Z,50.55
2022-11-19T10:23:54.733Z,50.25
2022-11-19T10:26:41.726Z,50.39
2022-11-19T10:29:29.559Z,50.01
2022-11-19T10:32:24.116Z,49.89
2022-11-19T10:35:17.648Z,50.22
2022-11-19T10:38:04.183Z,48.18
2022-11-19T10:40:53.167Z,48.35
2022-11-19T10:43:46.260Z,48.37
2022-11-19T10:46:30.298Z,48.35
2022-11-19T10:49:13.977Z,49.55
2022-11-19T10:51:59.312Z,49.98
2022-11-19T10:54:43.442Z,48.49
2022-11-19T10:57:31.182Z,49.88
2022-11-19T11:00:16.604Z,49.17
2022-11-19T11:03:03.897Z,50.47
2022-11-19T11:06:06.891Z,49.86
2022-11-19T11:08:54.103Z,49.63
2022-11-19T11:11:51.722Z,50.25
2022-11-19T11:14:58.687Z,49.11
2022-11-19T11:17:44.759Z,49.29
2022-11-19T11:20:30.011Z,49.66
2022-11-19T11:23:17.247Z,49.09
2022-11-19T11:26:08.183Z,49.15
2022-11-19T11:28:58.450Z,48.83
2022-11-19T11:31:43.708Z,48.15
2022-11-19T11:34:32.556Z,48.02
2022-11-19T11:37:16.744Z,47.56
2022-11-19T11:40:01.456Z,47.40
2022-11-19T11:42:48.333Z,48.94
2022-11-19T11:45:34.412Z,49.11
2022-11-19T11:48:23.034Z,48.75
2022-11-19T11:51:07.255Z,47.62
2022-11-19T11:54:05.345Z,46.32
2022-11-19T11:56:49.658Z,47.61
2022-11-19T11:59:35.021Z,46.97
2022-11-19T12:02:27.317Z,49.33
2022-11-19T12:05:19.483Z,47.61
2022-11-19T12:08:06.711Z,45.81
2022-11-19T12:10:57.887Z,47.33
2022-11-19T12:13:55.114Z,46.05
2022-11-19T12:16:48.020Z,46.82
2022-11-19T12:19:46.723Z,47.45
2022-11-19T12:22:43.464Z,45.01
2022-11-19T12:25:33.404Z,46.21
2022-11-19T12:28:41.907Z,43.91
2022-11-19T12:31:42.570Z,45.59
2022-11-19T12:34:53.527Z,45.92
2022-11-19T12:37:58.507Z,47.02
2022-11-19T12:40:52.171Z,45.99
2022-11-19T12:43:55.150Z,45.93
2022-11-19T12:46:50.032Z,46.15
2022-11-19T12:49:56.269Z,46.14
2022-11-19T12:53:00.106Z,45.67
2022-11-19T12:55:53.218Z,45.24
2022-11-19T12:58:46.612Z,45.44
2022-11-19T13:01:35.655Z,45.51
2022-11-19T13:04:24.818Z,45.91
2022-11-19T13:07:14.707Z,44.66
2022-11-19T13:10:04.380Z,44.62
2022-11-19T13:12:53.083Z,44.64
2022-11-19T13:15:41.260Z,44.65
2022-11-19T13:18:28.843Z,44.83
2022-11-19T13:21:22.490Z,44.75
2022-11-19T13:24:25.471Z,44.58
2022-11-19T13:27:20.208Z,45.02
2022-11-19T13:30:15.316Z,46.11
2022-11-19T13:33:06.592Z,45.69
2022-11-19T13:35:59.470Z,45.86
2022-11-19T13:38:49.420Z,45.93
2022-11-19T13:42:00.450Z,46.20
2022-11-19T13:44:43.556Z,46.26
2022-11-19T13:47:32.391Z,46.67
2022-11-19T13:50:20.402Z,46.55
2022-11-19T13:53:07.787Z,46.60
2022-11-19T13:55:57.187Z,46.88
2022-11-19T13:58:46.988Z,47.37
2022-11-19T14:01:49.615Z,47.36
2022-11-19T14:04:59.540Z,47.71
2022-11-19T14:07:57.359Z,47.96
2022-11-19T14:10:46.787Z,47.90
2022-11-19T14:13:52.011Z,48.06
2022-11-19T14:17:03.503Z,49.44
2022-11-19T14:20:08.817Z,49.11
2022-11-19T14:23:13.746Z,50.63
2022-11-19T14:26:14.998Z,49.61
2022-11-19T14:29:00.154Z,49.22
2022-11-19T14:32:17.111Z,49.83
2022-11-19T14:35:42.277Z,50.02
2022-11-19T14:38:39.515Z,50.78
2022-11-19T14:41:30.263Z,51.58
2022-11-19T14:44:33.752Z,52.01
2022-11-19T14:47:34.443Z,52.51
2022-11-19T14:50:27.266Z,53.38
2022-11-19T14:53:20.632Z,55.00
2022-11-19T14:56:13.521Z,54.71
2022-11-19T14:59:08.749Z,55.54
2022-11-19T15:01:59.194Z,56.91
2022-11-19T15:04:52.481Z,55.42
2022-11-19T15:07:40.058Z,56.09
2022-11-19T15:10:47.345Z,55.22
2022-11-19T15:13:32.646Z,55.08
2022-11-19T15:16:19.507Z,54.96
2022-11-19T15:19:33.915Z,55.41
2022-11-19T15:22:34.271Z,55.25
2022-11-19T15:25:30.535Z,55.98
2022-11-19T15:28:26.895Z,55.48
2022-11-19T15:31:27.188Z,56.46
2022-11-19T15:35:04.084Z,56.02
2022-11-19T15:37:52.548Z,56.05
2022-11-19T15:40:36.768Z,56.69
2022-11-19T15:43:28.512Z,55.49
2022-11-19T15:46:16.154Z,56.56
2022-11-19T15:49:07.544Z,56.19
2022-11-19T15:52:07.369Z,56.86
2022-11-19T15:54:52.543Z,56.77
2022-11-19T15:57:43.224Z,56.88
2022-11-19T16:00:27.643Z,56.42
2022-11-19T16:03:12.015Z,56.14
2022-11-19T16:06:04.774Z,56.60
2022-11-19T16:08:52.920Z,56.43
2022-11-19T16:11:56.734Z,56.13
2022-11-19T16:14:58.104Z,57.40
2022-11-19T16:17:47.647Z,57.55
2022-11-19T16:20:31.447Z,56.15
2022-11-19T16:23:19.184Z,56.73
2022-11-19T16:26:03.737Z,57.18
2022-11-19T16:28:49.088Z,57.66
2022-11-19T16:31:33.040Z,58.07
2022-11-19T16:34:23.548Z,58.71
2022-11-19T16:37:07.361Z,59.74
2022-11-19T16:39:53.061Z,61.98
2022-11-19T16:42:37.835Z,62.43
2022-11-19T16:45:25.781Z,62.92
2022-11-19T16:48:59.620Z,63.53
2022-11-19T16:51:53.317Z,63.06
2022-11-19T16:54:46.762Z,63.35
2022-11-19T16:57:31.763Z,65.00
2022-11-19T17:00:18.474Z,65.35
2022-11-19T17:03:16.858Z,66.93
2022-11-19T17:06:00.765Z,67.62
2022-11-19T17:08:56.782Z,67.79
2022-11-19T17:12:09.381Z,68.61
2022-11-19T17:14:59.137Z,69.41
2022-11-19T17:17:43.556Z,69.80
2022-11-19T17:20:56.447Z,67.62
2022-11-19T17:23:49.106Z,69.48
2022-11-19T17:26:32.935Z,70.52
2022-11-19T17:29:23.357Z,68.72
2022-11-19T17:32:07.194Z,68.85
2022-11-19T17:34:55.270Z,67.92
2022-11-19T17:37:40.333Z,66.76
2022-11-19T17:40:24.148Z,65.92
2022-11-19T17:43:29.263Z,66.36
2022-11-19T17:46:13.045Z,66.35
2022-11-19T17:48:57.036Z,68.34
2022-11-19T17:51:40.833Z,69.43
2022-11-19T17:54:26.164Z,70.36
2022-11-19T17:57:10.108Z,69.33
2022-11-19T17:59:53.908Z,71.35
2022-11-19T18:02:37.871Z,72.10
2022-11-19T18:05:24.238Z,72.45
2022-11-19T18:08:08.031Z,73.27
2022-11-19T18:10:53.828Z,74.09
2022-11-19T18:13:38.527Z,72.34
2022-11-19T18:16:24.283Z,71.85
2022-11-19T18:19:13.436Z,72.62
2022-11-19T18:21:57.856Z,74.28
2022-11-19T18:24:42.040Z,74.29
2022-11-19T18:27:27.724Z,73.21
2022-11-19T18:30:13.116Z,73.54
2022-11-19T18:32:57.096Z,73.13
2022-11-19T18:35:40.959Z,75.00
2022-11-19T18:38:25.065Z,74.81
2022-11-19T18:41:11.626Z,74.12
2022-11-19T18:44:14.069Z,74.96
2022-11-19T18:46:58.014Z,73.66
2022-11-19T18:49:42.577Z,73.73
2022-11-19T18:52:26.426Z,73.51
2022-11-19T18:55:11.272Z,73.77
2022-11-19T18:57:56.427Z,73.56
2022-11-19T19:00:42.637Z,72.04
2022-11-19T19:03:26.597Z,73.39
2022-11-19T19:06:10.674Z,71.20
2022-11-19T19:08:54.665Z,72.44
2022-11-19T19:11:56.169Z,72.29
2022-11-19T19:14:40.168Z,71.72
2022-11-19T19:17:25.949Z,73.34
2022-11-19T19:20:11.433Z,72.16
2022-11-19T19:22:55.378Z,72.27
2022-11-19T19:25:39.414Z,72.93
2022-11-19T19:28:23.326Z,71.39
2022-11-19T19:31:08.165Z,71.97
2022-11-19T19:33:53.991Z,71.83
2022-11-19T19:36:38.160Z,72.14
2022-11-19T19:39:22.392Z,71.89
2022-11-19T19:42:06.602Z,72.33
2022-11-19T19:44:50.586Z,73.22
2022-11-19T19:47:34.463Z,73.60
2022-11-19T19:50:19.875Z,73.99
2022-11-19T19:53:04.175Z,73.72
2022-11-19T19:55:48.140Z,74.27
2022-11-19T19:58:32.562Z,72.67
2022-11-19T20:01:18.650Z,73.09
2022-11-19T20:04:04.742Z,74.33
2022-11-19T20:06:51.909Z,74.85
2022-11-19T20:09:35.896Z,74.63
2022-11-19T20:12:19.740Z,75.49
2022-11-19T20:15:04.367Z,75.59
2022-11-19T20:17:48.373Z,74.53
2022-11-19T20:20:32.132Z,74.37
2022-11-19T20:23:17.405Z,75.31
2022-11-19T20:26:02.919Z,74.46
2022-11-19T20:28:47.031Z,74.93
2022-11-19T20:31:32.146Z,73.80
2022-11-19T20:34:16.607Z,73.39
2022-11-19T20:37:00.364Z,72.57
2022-11-19T20:39:45.574Z,73.48
2022-11-19T20:43:00.964Z,73.18
2022-11-19T20:45:44.739Z,72.23
2022-11-19T20:48:28.558Z,73.96
2022-11-19T20:51:12.502Z,73.01
2022-11-19T20:53:56.266Z,73.58
2022-11-19T20:56:41.685Z,73.32
2022-11-19T20:59:26.781Z,73.05
2022-11-19T21:02:11.141Z,72.71
2022-11-19T21:04:55.719Z,71.94
2022-11-19T21:07:40.026Z,72.05
2022-11-19T21:10:23.912Z,72.48
2022-11-19T21:13:09.076Z,72.43
2022-11-19T21:15:53.289Z,74.66
2022-11-19T21:18:38.142Z,75.15
2022-11-19T21:21:24.133Z,74.32
2022-11-19T21:24:09.224Z,73.92
2022-11-19T21:26:53.012Z,73.87
2022-11-19T21:29:38.638Z,73.48
2022-11-19T21:32:22.428Z,73.68
2022-11-19T21:35:07.039Z,73.65
2022-11-19T21:37:50.833Z,74.76
2022-11-19T21:40:38.548Z,75.09
2022-11-19T21:43:23.393Z,75.65
2022-11-19T21:46:09.695Z,75.29
2022-11-19T21:48:53.449Z,75.92
2022-11-19T21:51:37.231Z,75.17
2022-11-19T21:54:20.979Z,74.60
2022-11-19T21:57:04.866Z,74.38
2022-11-19T21:59:48.671Z,74.44
2022-11-19T22:02:34.155Z,74.64
2022-11-19T22:05:18.141Z,75.12
2022-11-19T22:08:02.622Z,74.75
2022-11-19T22:10:50.027Z,75.36
2022-11-19T22:13:33.780Z,74.54
2022-11-19T22:16:17.576Z,74.64
2022-11-19T22:19:02.746Z,74.20
2022-11-19T22:21:46.751Z,74.28
2022-11-19T22:24:30.651Z,74.00
2022-11-19T22:27:14.468Z,74.48
2022-11-19T22:30:01.752Z,74.65
2022-11-19T22:32:48.375Z,75.49
2022-11-19T22:35:33.524Z,75.67
2022-11-19T22:38:17.200Z,76.81
2022-11-19T22:41:03.639Z,78.44
2022-11-19T22:43:47.495Z,77.83
2022-11-19T22:46:31.190Z,77.59
2022-11-19T22:49:14.997Z,76.88
2022-11-19T22:52:00.091Z,78.12
2022-11-19T22:54:43.939Z,77.55
2022-11-19T22:57:27.996Z,77.99
2022-11-19T23:00:14.285Z,77.96
2022-11-19T23:02:58.143Z,78.22
2022-11-19T23:05:42.211Z,77.66
2022-11-19T23:08:27.855Z,78.15
2022-11-19T23:11:11.818Z,78.23
2022-11-19T23:13:54.491Z,78.30
2022-11-19T23:16:39.291Z,78.96
2022-11-19T23:19:23.551Z,79.03
2022-11-19T23:22:07.809Z,78.48
2022-11-19T23:24:52.996Z,79.27
2022-11-19T23:27:36.809Z,79.17
2022-11-19T23:30:20.649Z,79.42
2022-11-19T23:33:04.605Z,78.80
2022-11-19T23:35:48.817Z,79.02
2022-11-19T23:38:32.555Z,80.20
2022-11-19T23:41:19.465Z,79.90
2022-11-19T23:44:03.624Z,79.11
2022-11-19T23:46:47.409Z,79.42
2022-11-19T23:49:31.240Z,79.17
2022-11-19T23:52:14.932Z,80.61
2022-11-19T23:54:58.627Z,79.92
2022-11-19T23:57:43.767Z,79.47
