createdAt,value
2023-03-05T00:13:03.089Z,2.90
2023-03-05T00:28:02.919Z,2.70
2023-03-05T00:43:02.786Z,3.10
2023-03-05T00:58:02.604Z,1.80
2023-03-05T01:13:02.430Z,2.50
2023-03-05T01:28:02.259Z,3.00
2023-03-05T01:43:02.134Z,1.90
2023-03-05T01:58:01.948Z,2.60
2023-03-05T02:13:01.789Z,2.70
2023-03-05T02:28:01.646Z,3.30
2023-03-05T02:43:01.517Z,2.70
2023-03-05T02:58:01.363Z,3.60
2023-03-05T03:13:01.202Z,3.30
2023-03-05T03:28:01.059Z,2.90
2023-03-05T03:43:00.910Z,3.10
2023-03-05T03:58:00.752Z,3.80
2023-03-05T04:13:00.573Z,3.60
2023-03-05T04:28:00.451Z,2.80
2023-03-05T04:43:00.254Z,3.10
2023-03-05T04:58:00.110Z,1.80
2023-03-05T05:12:59.988Z,3.00
2023-03-05T05:27:59.796Z,3.80
2023-03-05T05:42:59.615Z,2.40
2023-03-05T05:57:59.463Z,3.30
2023-03-05T06:12:59.389Z,3.00
2023-03-05T06:27:59.127Z,3.10
2023-03-05T06:42:58.968Z,2.70
2023-03-05T06:57:58.810Z,2.80
2023-03-05T07:12:58.668Z,3.50
2023-03-05T07:27:58.550Z,2.60
2023-03-05T07:42:58.345Z,3.50
2023-03-05T07:57:58.207Z,3.30
2023-03-05T08:12:58.056Z,3.10
2023-03-05T08:27:57.880Z,4.60
2023-03-05T08:42:57.722Z,3.10
2023-03-05T08:57:57.578Z,4.10
2023-03-05T09:12:57.446Z,4.80
2023-03-05T09:27:57.287Z,3.30
2023-03-05T09:42:57.137Z,4.70
2023-03-05T09:57:57.051Z,6.00
2023-03-05T10:12:57.790Z,5.70
2023-03-05T10:27:57.630Z,5.70
2023-03-05T10:42:56.530Z,4.00
2023-03-05T10:57:57.291Z,6.40
2023-03-05T11:12:56.202Z,3.50
2023-03-05T11:27:56.101Z,3.50
2023-03-05T11:42:55.887Z,3.00
2023-03-05T11:57:56.680Z,4.30
2023-03-05T12:12:55.584Z,3.50
2023-03-05T12:27:55.416Z,5.30
2023-03-05T12:42:55.270Z,4.00
2023-03-05T12:57:55.098Z,3.80
2023-03-05T13:12:54.929Z,4.20
2023-03-05T13:27:55.784Z,3.40
2023-03-05T13:42:54.605Z,3.90
2023-03-05T13:57:54.475Z,3.50
2023-03-05T14:12:54.311Z,4.70
2023-03-05T14:27:54.158Z,3.70
2023-03-05T14:42:53.990Z,5.90
2023-03-05T14:57:53.988Z,4.50
2023-03-05T15:12:53.673Z,4.70
2023-03-05T15:27:53.612Z,3.70
2023-03-05T15:42:53.369Z,4.10
2023-03-05T15:57:53.204Z,5.10
2023-03-05T16:12:53.021Z,3.60
2023-03-05T16:27:52.899Z,3.60
2023-03-05T16:42:52.726Z,4.80
2023-03-05T16:57:52.579Z,3.20
2023-03-05T17:12:52.419Z,4.30
2023-03-05T17:27:52.236Z,2.80
2023-03-05T17:42:52.085Z,2.90
2023-03-05T17:57:51.986Z,1.60
2023-03-05T18:12:51.852Z,3.00
2023-03-05T18:27:51.702Z,2.70
2023-03-05T18:42:51.537Z,2.20
2023-03-05T18:57:51.390Z,2.00
2023-03-05T19:12:51.227Z,2.70
2023-03-05T19:27:51.085Z,3.30
2023-03-05T19:42:50.893Z,2.20
2023-03-05T19:57:50.752Z,2.30
2023-03-05T20:12:50.581Z,3.00
2023-03-05T20:27:50.417Z,1.80
2023-03-05T20:42:50.268Z,1.00
2023-03-05T20:57:50.119Z,0.60
2023-03-05T21:12:49.951Z,0.40
2023-03-05T21:27:49.884Z,0.50
2023-03-05T21:42:49.702Z,1.60
2023-03-05T21:57:49.491Z,1.00
2023-03-05T22:12:49.362Z,1.20
2023-03-05T22:27:49.178Z,2.40
2023-03-05T22:42:49.073Z,0.60
2023-03-05T22:57:48.881Z,0.50
2023-03-05T23:12:48.778Z,1.20
2023-03-05T23:27:48.631Z,0.30
2023-03-05T23:42:48.733Z,0.60
2023-03-05T23:57:48.326Z,0.60
