createdAt,value
2018-02-18T00:00:11.956Z,0.60
2018-02-18T00:02:39.894Z,0.60
2018-02-18T00:05:07.852Z,0.60
2018-02-18T00:07:35.741Z,0.60
2018-02-18T00:10:03.732Z,0.60
2018-02-18T00:12:31.789Z,0.60
2018-02-18T00:15:10.484Z,0.50
2018-02-18T00:17:38.374Z,0.50
2018-02-18T00:20:06.343Z,0.50
2018-02-18T00:22:34.228Z,0.50
2018-02-18T00:25:02.283Z,0.50
2018-02-18T00:27:30.406Z,0.50
2018-02-18T00:29:58.167Z,0.50
2018-02-18T00:32:25.984Z,0.50
2018-02-18T00:34:53.861Z,0.50
2018-02-18T00:37:21.901Z,0.50
2018-02-18T00:39:49.864Z,0.50
2018-02-18T00:42:17.761Z,0.60
2018-02-18T00:44:45.937Z,0.60
2018-02-18T00:47:14.603Z,0.50
2018-02-18T00:49:42.479Z,0.50
2018-02-18T00:52:10.361Z,0.60
2018-02-18T00:54:38.419Z,0.60
2018-02-18T00:57:06.392Z,0.50
2018-02-18T00:59:34.969Z,0.50
2018-02-18T01:02:03.041Z,0.50
2018-02-18T01:04:31.425Z,0.50
2018-02-18T01:06:59.369Z,0.50
2018-02-18T01:09:27.457Z,0.40
2018-02-18T01:11:55.338Z,0.40
2018-02-18T01:14:23.372Z,0.40
2018-02-18T01:16:51.150Z,0.40
2018-02-18T01:19:18.926Z,0.40
2018-02-18T01:21:46.767Z,0.40
2018-02-18T01:24:15.372Z,0.40
2018-02-18T01:26:43.862Z,0.40
2018-02-18T01:29:12.129Z,0.50
2018-02-18T01:31:41.018Z,0.40
2018-02-18T01:34:08.867Z,0.40
2018-02-18T01:36:36.647Z,0.50
2018-02-18T01:39:04.803Z,0.40
2018-02-18T01:41:32.589Z,0.40
2018-02-18T01:44:00.758Z,0.50
2018-02-18T01:46:29.021Z,0.40
2018-02-18T01:48:56.898Z,0.40
2018-02-18T01:51:25.053Z,0.40
2018-02-18T01:53:52.950Z,0.40
2018-02-18T01:56:20.991Z,0.50
2018-02-18T01:58:48.737Z,0.50
2018-02-18T02:01:16.651Z,0.50
2018-02-18T02:03:44.507Z,0.50
2018-02-18T02:06:12.386Z,0.50
2018-02-18T02:08:40.653Z,0.40
2018-02-18T02:11:08.401Z,0.40
2018-02-18T02:13:36.383Z,0.40
2018-02-18T02:16:04.259Z,0.40
2018-02-18T02:18:33.349Z,0.50
2018-02-18T02:21:01.476Z,0.50
2018-02-18T02:23:29.442Z,0.50
2018-02-18T02:25:57.352Z,0.50
2018-02-18T02:28:25.321Z,0.50
2018-02-18T02:30:53.479Z,0.50
2018-02-18T02:33:21.364Z,0.50
2018-02-18T02:35:49.430Z,0.50
2018-02-18T02:38:17.284Z,0.50
2018-02-18T02:40:45.761Z,0.50
2018-02-18T02:43:13.748Z,0.50
2018-02-18T02:45:41.700Z,0.50
2018-02-18T02:48:09.673Z,0.50
2018-02-18T02:50:37.552Z,0.50
2018-02-18T02:53:05.508Z,0.50
2018-02-18T02:55:33.282Z,0.50
2018-02-18T02:58:01.134Z,0.50
2018-02-18T03:00:29.000Z,0.50
2018-02-18T03:02:57.269Z,0.50
2018-02-18T03:05:25.166Z,0.50
2018-02-18T03:07:53.116Z,0.50
2018-02-18T03:10:20.897Z,0.50
2018-02-18T03:12:48.759Z,0.50
2018-02-18T03:15:16.637Z,0.50
2018-02-18T03:17:45.054Z,0.50
2018-02-18T03:20:13.875Z,0.40
2018-02-18T03:22:41.743Z,0.40
2018-02-18T03:25:09.627Z,0.40
2018-02-18T03:27:38.852Z,0.40
2018-02-18T03:30:07.512Z,0.40
2018-02-18T03:32:35.358Z,0.40
2018-02-18T03:35:03.138Z,0.40
2018-02-18T03:37:31.005Z,0.40
2018-02-18T03:39:59.054Z,0.40
2018-02-18T03:42:26.842Z,0.40
2018-02-18T03:44:54.601Z,0.40
2018-02-18T03:47:22.475Z,0.40
2018-02-18T03:49:50.247Z,0.40
2018-02-18T03:52:18.005Z,0.40
2018-02-18T03:54:45.767Z,0.40
2018-02-18T03:57:14.359Z,0.40
2018-02-18T03:59:43.322Z,0.40
2018-02-18T04:02:11.499Z,0.40
2018-02-18T04:04:39.461Z,0.40
2018-02-18T04:07:07.200Z,0.40
2018-02-18T04:09:35.010Z,0.40
2018-02-18T04:12:02.880Z,0.40
2018-02-18T04:14:30.746Z,0.40
2018-02-18T04:16:58.906Z,0.40
2018-02-18T04:19:26.697Z,0.40
2018-02-18T04:21:54.554Z,0.40
2018-02-18T04:24:23.859Z,0.40
2018-02-18T04:26:52.444Z,0.40
2018-02-18T04:29:20.342Z,0.40
2018-02-18T04:31:49.479Z,0.40
2018-02-18T04:34:17.262Z,0.40
2018-02-18T04:36:45.130Z,0.40
2018-02-18T04:39:12.975Z,0.40
2018-02-18T04:41:40.759Z,0.40
2018-02-18T04:44:08.517Z,0.50
2018-02-18T04:46:36.286Z,0.50
2018-02-18T04:49:04.234Z,0.50
2018-02-18T04:51:32.126Z,0.50
2018-02-18T04:54:00.148Z,0.50
2018-02-18T04:56:28.038Z,0.50
2018-02-18T04:58:56.028Z,0.50
2018-02-18T05:01:23.975Z,0.50
2018-02-18T05:03:52.017Z,0.50
2018-02-18T05:06:19.827Z,0.50
2018-02-18T05:08:47.901Z,0.50
2018-02-18T05:11:15.877Z,0.50
2018-02-18T05:13:43.743Z,0.50
2018-02-18T05:16:12.320Z,0.40
2018-02-18T05:18:40.983Z,0.50
2018-02-18T05:21:08.976Z,0.40
2018-02-18T05:23:36.953Z,0.50
2018-02-18T05:26:04.991Z,0.40
2018-02-18T05:28:34.720Z,0.40
2018-02-18T05:31:02.980Z,0.50
2018-02-18T05:33:30.886Z,0.50
2018-02-18T05:35:59.452Z,0.50
2018-02-18T05:38:27.315Z,0.50
2018-02-18T05:40:55.286Z,0.50
2018-02-18T05:43:23.129Z,0.50
2018-02-18T05:45:50.913Z,0.40
2018-02-18T05:48:18.864Z,0.40
2018-02-18T05:50:46.746Z,0.40
2018-02-18T05:53:14.494Z,0.50
2018-02-18T05:55:42.274Z,0.40
2018-02-18T05:58:10.043Z,0.40
2018-02-18T06:00:38.043Z,0.40
2018-02-18T06:03:06.696Z,0.40
2018-02-18T06:05:34.558Z,0.30
2018-02-18T06:08:02.549Z,0.40
2018-02-18T06:10:31.231Z,0.40
2018-02-18T06:13:00.301Z,0.40
2018-02-18T06:15:29.479Z,0.40
2018-02-18T06:17:57.455Z,0.40
2018-02-18T06:20:25.340Z,0.40
2018-02-18T06:22:53.086Z,0.30
2018-02-18T06:25:21.004Z,0.30
2018-02-18T06:27:49.560Z,0.30
2018-02-18T06:30:17.425Z,0.30
2018-02-18T06:32:45.292Z,0.30
2018-02-18T06:35:13.158Z,0.30
2018-02-18T06:37:42.029Z,0.30
2018-02-18T06:40:09.890Z,0.30
2018-02-18T06:42:37.677Z,0.30
2018-02-18T06:45:05.650Z,0.40
2018-02-18T06:47:33.518Z,0.40
2018-02-18T06:50:01.369Z,0.40
2018-02-18T06:52:29.122Z,0.40
2018-02-18T06:54:57.801Z,0.50
2018-02-18T06:57:25.633Z,0.50
2018-02-18T06:59:53.539Z,0.50
2018-02-18T07:02:21.425Z,0.50
2018-02-18T07:04:49.296Z,0.60
2018-02-18T07:07:17.178Z,0.60
2018-02-18T07:09:45.684Z,0.60
2018-02-18T07:12:13.504Z,0.60
2018-02-18T07:14:41.368Z,0.70
2018-02-18T07:17:09.318Z,0.70
2018-02-18T07:19:37.114Z,0.70
2018-02-18T07:22:04.965Z,0.70
2018-02-18T07:24:32.937Z,0.70
2018-02-18T07:27:00.816Z,0.70
2018-02-18T07:29:28.886Z,0.80
2018-02-18T07:31:56.851Z,0.80
2018-02-18T07:34:24.719Z,0.80
2018-02-18T07:36:52.451Z,0.90
2018-02-18T07:39:20.261Z,0.90
2018-02-18T07:41:48.796Z,1.10
2018-02-18T07:44:16.585Z,1.10
2018-02-18T07:46:44.439Z,1.10
2018-02-18T07:49:12.326Z,1.10
2018-02-18T07:51:41.622Z,1.20
2018-02-18T07:54:09.482Z,1.10
2018-02-18T07:56:37.348Z,1.20
2018-02-18T07:59:05.219Z,1.20
2018-02-18T08:01:33.682Z,1.30
2018-02-18T08:04:01.671Z,1.30
2018-02-18T08:06:29.569Z,1.20
2018-02-18T08:08:58.222Z,1.40
2018-02-18T08:11:26.904Z,1.40
2018-02-18T08:13:54.753Z,1.40
2018-02-18T08:16:22.842Z,1.40
2018-02-18T08:18:50.601Z,1.50
2018-02-18T08:21:18.557Z,1.70
2018-02-18T08:23:46.916Z,1.60
2018-02-18T08:26:14.697Z,1.60
2018-02-18T08:28:43.304Z,1.60
2018-02-18T08:31:11.883Z,1.80
2018-02-18T08:33:39.731Z,1.90
2018-02-18T08:36:07.507Z,2.00
2018-02-18T08:38:35.872Z,2.00
2018-02-18T08:41:03.655Z,2.10
2018-02-18T08:43:31.631Z,2.10
2018-02-18T08:45:59.536Z,2.10
2018-02-18T08:48:27.380Z,2.10
2018-02-18T08:50:55.973Z,2.20
2018-02-18T08:53:24.729Z,2.30
2018-02-18T08:55:52.694Z,2.30
2018-02-18T08:58:20.545Z,2.50
2018-02-18T09:00:48.336Z,2.50
2018-02-18T09:03:17.007Z,2.80
2018-02-18T09:05:44.784Z,2.80
2018-02-18T09:08:12.643Z,2.80
2018-02-18T09:10:40.497Z,2.90
2018-02-18T09:13:08.288Z,3.00
2018-02-18T09:15:36.024Z,2.70
2018-02-18T09:18:03.887Z,2.50
2018-02-18T09:20:31.801Z,2.50
2018-02-18T09:23:00.459Z,2.60
2018-02-18T09:25:28.220Z,2.50
2018-02-18T09:27:57.768Z,2.60
2018-02-18T09:30:25.594Z,2.60
2018-02-18T09:32:53.371Z,2.70
2018-02-18T09:35:21.241Z,2.90
2018-02-18T09:37:48.971Z,3.10
2018-02-18T09:40:16.856Z,3.10
2018-02-18T09:42:44.610Z,2.80
2018-02-18T09:45:12.590Z,2.70
2018-02-18T09:47:40.539Z,2.70
2018-02-18T09:50:08.294Z,2.70
2018-02-18T09:52:36.344Z,2.70
2018-02-18T09:55:04.148Z,2.80
2018-02-18T09:57:32.013Z,2.80
2018-02-18T09:59:59.799Z,2.60
2018-02-18T10:02:27.651Z,2.60
2018-02-18T10:04:55.522Z,2.90
2018-02-18T10:07:23.367Z,2.90
2018-02-18T10:09:51.123Z,3.20
2018-02-18T10:12:18.915Z,3.10
2018-02-18T10:14:46.778Z,2.90
2018-02-18T10:17:14.621Z,3.10
2018-02-18T10:19:42.508Z,3.00
2018-02-18T10:22:10.381Z,3.00
2018-02-18T10:24:39.694Z,3.10
2018-02-18T10:27:08.255Z,3.10
2018-02-18T10:29:36.105Z,3.10
2018-02-18T10:32:03.998Z,3.10
2018-02-18T10:34:31.865Z,3.20
2018-02-18T10:36:59.667Z,3.20
2018-02-18T10:39:27.587Z,3.40
2018-02-18T10:41:55.449Z,3.40
2018-02-18T10:44:24.123Z,3.10
2018-02-18T10:46:51.991Z,3.10
2018-02-18T10:49:19.987Z,3.10
2018-02-18T10:51:47.854Z,3.00
2018-02-18T10:54:15.731Z,3.30
2018-02-18T10:56:44.243Z,2.80
2018-02-18T10:59:12.140Z,2.80
2018-02-18T11:01:40.009Z,3.10
2018-02-18T11:04:07.976Z,3.50
2018-02-18T11:06:35.947Z,3.30
2018-02-18T11:09:04.048Z,3.00
2018-02-18T11:11:32.704Z,3.70
2018-02-18T11:14:00.698Z,3.60
2018-02-18T11:16:28.571Z,3.80
2018-02-18T11:18:57.119Z,3.60
2018-02-18T11:21:25.091Z,3.60
2018-02-18T11:23:52.974Z,3.50
2018-02-18T11:26:20.840Z,3.60
2018-02-18T11:28:48.710Z,3.60
2018-02-18T11:31:16.562Z,3.40
2018-02-18T11:33:44.440Z,3.00
2018-02-18T11:36:12.412Z,3.10
2018-02-18T11:38:41.902Z,3.00
2018-02-18T11:41:09.886Z,3.00
2018-02-18T11:43:37.648Z,3.10
2018-02-18T11:46:05.506Z,3.10
2018-02-18T11:48:33.393Z,3.10
2018-02-18T11:51:01.366Z,3.10
2018-02-18T11:53:29.222Z,3.20
2018-02-18T11:55:57.091Z,3.20
2018-02-18T11:58:25.073Z,3.20
2018-02-18T12:00:53.821Z,3.00
2018-02-18T12:03:21.858Z,3.00
2018-02-18T12:05:49.685Z,3.00
2018-02-18T12:08:17.538Z,3.00
2018-02-18T12:10:46.121Z,2.90
2018-02-18T12:13:13.892Z,2.90
2018-02-18T12:15:41.753Z,2.90
2018-02-18T12:18:09.808Z,3.10
2018-02-18T12:20:37.828Z,3.20
2018-02-18T12:23:06.565Z,3.00
2018-02-18T12:25:34.466Z,3.00
2018-02-18T12:28:03.040Z,3.10
2018-02-18T12:30:30.901Z,3.10
2018-02-18T12:32:58.652Z,3.30
2018-02-18T12:35:26.424Z,3.40
2018-02-18T12:37:54.280Z,3.30
2018-02-18T12:40:22.153Z,3.30
2018-02-18T12:42:50.034Z,3.30
2018-02-18T12:45:17.808Z,3.40
2018-02-18T12:47:46.454Z,3.30
2018-02-18T12:50:14.524Z,3.30
2018-02-18T12:52:42.494Z,3.30
2018-02-18T12:55:10.270Z,3.30
2018-02-18T12:57:38.201Z,3.40
2018-02-18T13:00:05.982Z,3.40
2018-02-18T13:02:33.862Z,3.20
2018-02-18T13:05:02.067Z,3.20
2018-02-18T13:07:29.911Z,3.20
2018-02-18T13:09:57.788Z,3.20
2018-02-18T13:12:25.584Z,3.20
2018-02-18T13:14:54.128Z,3.20
2018-02-18T13:17:22.016Z,3.20
2018-02-18T13:19:49.861Z,3.30
2018-02-18T13:22:17.817Z,3.40
2018-02-18T13:24:45.631Z,3.50
2018-02-18T13:27:14.415Z,3.60
2018-02-18T13:29:43.094Z,3.60
2018-02-18T13:32:11.854Z,3.50
2018-02-18T13:34:39.627Z,3.50
2018-02-18T13:37:07.396Z,3.50
2018-02-18T13:39:35.347Z,3.40
2018-02-18T13:42:03.123Z,3.30
2018-02-18T13:44:31.077Z,3.30
2018-02-18T13:46:58.936Z,3.30
2018-02-18T13:49:26.805Z,3.40
2018-02-18T13:51:54.668Z,3.30
2018-02-18T13:54:22.536Z,3.40
2018-02-18T13:56:50.344Z,3.30
2018-02-18T13:59:19.505Z,3.30
2018-02-18T14:01:47.567Z,3.30
2018-02-18T14:04:15.543Z,3.20
2018-02-18T14:06:43.537Z,3.30
2018-02-18T14:09:12.294Z,3.20
2018-02-18T14:11:40.276Z,3.20
2018-02-18T14:14:08.154Z,3.10
2018-02-18T14:16:36.016Z,3.00
2018-02-18T14:19:04.600Z,3.10
2018-02-18T14:21:32.486Z,3.10
2018-02-18T14:24:01.357Z,3.10
2018-02-18T14:26:29.236Z,3.00
2018-02-18T14:28:57.170Z,3.00
2018-02-18T14:31:24.956Z,3.00
2018-02-18T14:33:52.902Z,3.00
2018-02-18T14:36:20.793Z,3.00
2018-02-18T14:38:48.784Z,3.00
2018-02-18T14:41:40.360Z,3.10
2018-02-18T14:44:20.039Z,3.10
2018-02-18T14:46:59.846Z,3.00
2018-02-18T14:49:39.730Z,3.00
2018-02-18T14:52:20.183Z,2.90
2018-02-18T14:55:11.961Z,2.80
2018-02-18T14:57:39.989Z,2.80
2018-02-18T15:00:07.974Z,2.80
2018-02-18T15:02:36.639Z,2.60
2018-02-18T15:05:04.499Z,2.60
2018-02-18T15:07:33.321Z,2.50
2018-02-18T15:10:02.290Z,2.50
2018-02-18T15:12:32.030Z,2.50
2018-02-18T15:15:00.244Z,2.50
2018-02-18T15:17:28.302Z,2.50
2018-02-18T15:19:56.283Z,2.60
2018-02-18T15:22:24.366Z,2.50
2018-02-18T15:24:52.458Z,2.40
2018-02-18T15:27:20.441Z,2.30
2018-02-18T15:29:49.187Z,2.30
2018-02-18T15:32:17.393Z,2.30
2018-02-18T15:34:45.273Z,2.30
2018-02-18T15:37:14.125Z,2.20
2018-02-18T15:39:42.287Z,2.20
2018-02-18T15:42:10.597Z,2.20
2018-02-18T15:44:38.540Z,2.10
2018-02-18T15:47:06.631Z,2.10
2018-02-18T15:49:36.297Z,2.10
2018-02-18T15:52:04.718Z,2.10
2018-02-18T15:54:33.010Z,2.10
2018-02-18T15:57:02.062Z,2.00
2018-02-18T15:59:30.147Z,2.00
2018-02-18T16:01:58.288Z,2.00
2018-02-18T16:04:26.796Z,2.00
2018-02-18T16:06:54.888Z,2.00
2018-02-18T16:09:22.834Z,2.00
2018-02-18T16:11:50.774Z,2.00
2018-02-18T16:14:19.716Z,2.00
2018-02-18T16:16:47.871Z,2.00
2018-02-18T16:19:15.748Z,2.00
2018-02-18T16:21:43.734Z,2.00
2018-02-18T16:24:12.484Z,1.90
2018-02-18T16:26:40.348Z,1.90
2018-02-18T16:29:08.307Z,1.90
2018-02-18T16:31:36.293Z,1.90
2018-02-18T16:34:04.285Z,1.90
2018-02-18T16:36:32.432Z,1.90
2018-02-18T16:39:00.260Z,1.90
2018-02-18T16:41:28.306Z,1.90
2018-02-18T16:43:56.843Z,1.80
2018-02-18T16:46:24.815Z,1.80
2018-02-18T16:48:52.702Z,1.80
2018-02-18T16:51:20.673Z,1.80
2018-02-18T16:53:49.540Z,1.80
2018-02-18T16:56:17.383Z,1.80
2018-02-18T16:58:45.582Z,1.80
2018-02-18T17:01:13.479Z,1.80
2018-02-18T17:03:42.533Z,1.70
2018-02-18T17:06:10.457Z,1.70
2018-02-18T17:08:39.199Z,1.70
2018-02-18T17:11:07.192Z,1.70
2018-02-18T17:13:35.263Z,1.70
2018-02-18T17:16:03.206Z,1.70
2018-02-18T17:18:31.414Z,1.70
2018-02-18T17:20:59.599Z,1.70
2018-02-18T17:23:28.441Z,1.70
2018-02-18T17:25:56.313Z,1.70
2018-02-18T17:28:24.104Z,1.70
2018-02-18T17:30:52.178Z,1.70
2018-02-18T17:33:20.187Z,1.60
2018-02-18T17:35:48.384Z,1.60
2018-02-18T17:38:16.571Z,1.70
2018-02-18T17:40:44.843Z,1.70
2018-02-18T17:43:13.053Z,1.70
2018-02-18T17:45:41.733Z,1.60
2018-02-18T17:48:09.783Z,1.60
2018-02-18T17:50:37.982Z,1.60
2018-02-18T17:53:06.778Z,1.50
2018-02-18T17:55:35.735Z,1.50
2018-02-18T17:58:03.928Z,1.40
2018-02-18T18:00:32.050Z,1.40
2018-02-18T18:03:00.351Z,1.40
2018-02-18T18:05:28.733Z,1.40
2018-02-18T18:07:56.693Z,1.40
2018-02-18T18:10:24.981Z,1.40
2018-02-18T18:12:52.880Z,1.40
2018-02-18T18:15:21.630Z,1.30
2018-02-18T18:17:49.799Z,1.30
2018-02-18T18:20:17.808Z,1.30
2018-02-18T18:22:46.453Z,1.30
2018-02-18T18:25:14.330Z,1.20
2018-02-18T18:27:42.401Z,1.20
2018-02-18T18:30:10.359Z,1.20
2018-02-18T18:32:39.147Z,1.20
2018-02-18T18:35:07.752Z,1.20
2018-02-18T18:37:35.838Z,1.20
2018-02-18T18:40:03.818Z,1.20
2018-02-18T18:42:32.765Z,1.20
2018-02-18T18:45:01.243Z,1.20
2018-02-18T18:47:29.416Z,1.20
2018-02-18T18:49:57.412Z,1.20
2018-02-18T18:52:25.395Z,1.30
2018-02-18T18:54:54.324Z,1.20
2018-02-18T18:57:22.133Z,1.10
2018-02-18T18:59:49.936Z,1.10
2018-02-18T19:02:17.861Z,1.10
2018-02-18T19:04:46.429Z,1.10
2018-02-18T19:07:14.531Z,1.10
2018-02-18T19:09:43.644Z,1.20
2018-02-18T19:12:12.509Z,1.20
2018-02-18T19:14:41.108Z,1.20
2018-02-18T19:17:08.969Z,1.20
2018-02-18T19:19:36.928Z,1.20
2018-02-18T19:22:05.114Z,1.10
2018-02-18T19:24:33.901Z,0.90
2018-02-18T19:27:02.724Z,0.80
2018-02-18T19:29:31.057Z,0.80
2018-02-18T19:31:59.830Z,0.80
2018-02-18T19:34:28.027Z,0.80
2018-02-18T19:36:57.811Z,0.80
2018-02-18T19:39:25.773Z,0.70
2018-02-18T19:41:53.681Z,0.70
2018-02-18T19:44:21.750Z,0.60
2018-02-18T19:46:50.092Z,0.60
2018-02-18T19:49:18.161Z,0.60
2018-02-18T19:51:46.144Z,0.70
2018-02-18T19:54:14.403Z,0.70
2018-02-18T19:56:42.384Z,0.70
2018-02-18T19:59:10.367Z,0.80
2018-02-18T20:01:38.331Z,0.80
2018-02-18T20:04:06.976Z,0.90
2018-02-18T20:06:35.681Z,0.90
2018-02-18T20:09:04.367Z,1.00
2018-02-18T20:11:32.444Z,1.10
2018-02-18T20:14:01.013Z,1.20
2018-02-18T20:16:29.096Z,1.20
2018-02-18T20:18:57.285Z,1.20
2018-02-18T20:21:25.238Z,1.20
2018-02-18T20:23:53.295Z,1.10
2018-02-18T20:26:21.294Z,1.10
2018-02-18T20:28:49.370Z,1.10
2018-02-18T20:31:17.621Z,1.20
2018-02-18T20:33:47.333Z,1.20
2018-02-18T20:36:17.250Z,1.20
2018-02-18T20:38:45.319Z,1.20
2018-02-18T20:41:14.004Z,1.20
2018-02-18T20:43:42.084Z,1.20
2018-02-18T20:46:10.464Z,1.20
2018-02-18T20:48:38.457Z,1.20
2018-02-18T20:51:07.524Z,1.10
2018-02-18T20:53:35.675Z,1.10
2018-02-18T20:56:03.849Z,1.20
2018-02-18T20:58:32.354Z,1.20
2018-02-18T21:01:00.472Z,1.10
2018-02-18T21:03:28.397Z,1.10
2018-02-18T21:05:56.387Z,1.10
2018-02-18T21:08:24.280Z,1.10
2018-02-18T21:10:52.210Z,1.10
2018-02-18T21:13:20.164Z,1.10
2018-02-18T21:15:48.330Z,1.10
2018-02-18T21:18:16.795Z,1.00
2018-02-18T21:20:45.129Z,1.00
2018-02-18T21:23:13.771Z,1.00
2018-02-18T21:25:41.854Z,1.00
2018-02-18T21:28:10.126Z,1.00
2018-02-18T21:30:38.350Z,1.10
2018-02-18T21:33:06.996Z,1.10
2018-02-18T21:35:35.133Z,1.10
2018-02-18T21:38:03.335Z,1.10
2018-02-18T21:40:32.477Z,1.10
2018-02-18T21:43:01.452Z,1.10
2018-02-18T21:45:30.571Z,1.10
2018-02-18T21:47:58.582Z,1.00
2018-02-18T21:50:26.359Z,1.00
2018-02-18T21:52:54.147Z,1.00
2018-02-18T21:55:23.716Z,1.00
2018-02-18T21:57:51.710Z,1.00
2018-02-18T22:00:19.753Z,1.00
2018-02-18T22:02:47.553Z,1.00
2018-02-18T22:05:15.727Z,1.00
2018-02-18T22:07:43.762Z,1.00
2018-02-18T22:10:11.837Z,1.00
2018-02-18T22:12:39.701Z,1.00
2018-02-18T22:15:07.813Z,1.00
2018-02-18T22:17:35.876Z,1.10
2018-02-18T22:20:03.854Z,1.10
2018-02-18T22:22:32.496Z,1.10
2018-02-18T22:25:00.410Z,1.00
2018-02-18T22:27:29.082Z,1.00
2018-02-18T22:29:56.920Z,1.00
2018-02-18T22:32:24.789Z,1.00
2018-02-18T22:34:52.676Z,1.00
2018-02-18T22:37:20.440Z,1.00
2018-02-18T22:39:48.384Z,1.00
2018-02-18T22:42:16.171Z,1.00
2018-02-18T22:44:44.862Z,1.00
2018-02-18T22:47:12.714Z,1.00
2018-02-18T22:49:40.770Z,1.00
2018-02-18T22:52:08.842Z,1.10
2018-02-18T22:54:36.607Z,1.10
2018-02-18T22:57:04.579Z,1.00
2018-02-18T22:59:32.542Z,1.00
2018-02-18T23:02:00.430Z,1.00
2018-02-18T23:04:28.377Z,1.00
2018-02-18T23:06:56.371Z,0.90
2018-02-18T23:09:24.241Z,0.90
2018-02-18T23:11:52.180Z,0.90
2018-02-18T23:14:20.256Z,1.00
2018-02-18T23:16:48.011Z,0.90
2018-02-18T23:19:16.719Z,1.00
2018-02-18T23:21:44.483Z,1.00
2018-02-18T23:24:12.240Z,1.00
2018-02-18T23:26:40.333Z,1.00
2018-02-18T23:29:08.114Z,1.00
2018-02-18T23:31:36.750Z,0.90
2018-02-18T23:34:04.852Z,0.90
2018-02-18T23:36:32.786Z,0.90
2018-02-18T23:39:00.890Z,0.90
2018-02-18T23:41:28.838Z,0.90
2018-02-18T23:43:56.797Z,0.90
2018-02-18T23:46:24.681Z,0.90
2018-02-18T23:48:52.457Z,0.90
2018-02-18T23:51:20.374Z,0.90
2018-02-18T23:53:48.183Z,0.90
2018-02-18T23:56:16.043Z,0.90
2018-02-18T23:58:44.523Z,0.90
