createdAt,value
2023-04-18T00:00:43.195Z,7.18
2023-04-18T00:03:10.430Z,6.15
2023-04-18T00:05:38.001Z,6.03
2023-04-18T00:08:05.608Z,5.32
2023-04-18T00:10:33.173Z,5.68
2023-04-18T00:13:00.485Z,3.40
2023-04-18T00:15:29.326Z,3.33
2023-04-18T00:18:00.899Z,3.10
2023-04-18T00:20:27.701Z,3.70
2023-04-18T00:22:54.986Z,3.30
2023-04-18T00:25:21.933Z,3.70
2023-04-18T00:27:48.760Z,3.47
2023-04-18T00:30:15.628Z,3.55
2023-04-18T00:32:42.297Z,3.42
2023-04-18T00:35:09.290Z,3.35
2023-04-18T00:37:36.141Z,3.42
2023-04-18T00:40:03.112Z,2.92
2023-04-18T00:42:29.843Z,2.78
2023-04-18T00:44:56.634Z,3.45
2023-04-18T00:47:23.401Z,2.60
2023-04-18T00:49:50.441Z,2.80
2023-04-18T00:52:18.530Z,2.72
2023-04-18T00:54:45.731Z,2.65
2023-04-18T00:57:13.041Z,2.45
2023-04-18T00:59:39.919Z,2.75
2023-04-18T01:02:07.895Z,2.65
2023-04-18T01:04:34.955Z,2.50
2023-04-18T01:07:02.382Z,2.63
2023-04-18T01:09:29.385Z,2.40
2023-04-18T01:11:56.298Z,2.42
2023-04-18T01:14:23.452Z,2.95
2023-04-18T01:16:50.220Z,2.95
2023-04-18T01:19:19.520Z,2.90
2023-04-18T01:21:46.465Z,2.42
2023-04-18T01:24:16.122Z,2.83
2023-04-18T01:26:45.408Z,2.30
2023-04-18T01:29:12.285Z,2.65
2023-04-18T01:31:40.241Z,2.67
2023-04-18T01:34:08.034Z,2.78
2023-04-18T01:36:35.348Z,2.47
2023-04-18T01:39:02.606Z,2.55
2023-04-18T01:41:32.468Z,3.20
2023-04-18T01:43:59.756Z,2.50
2023-04-18T01:46:26.729Z,2.25
2023-04-18T01:48:54.033Z,2.50
2023-04-18T01:51:21.526Z,2.88
2023-04-18T01:53:48.560Z,2.70
2023-04-18T01:56:15.450Z,2.60
2023-04-18T01:58:42.193Z,2.45
2023-04-18T02:01:09.122Z,2.60
2023-04-18T02:03:36.225Z,2.40
2023-04-18T02:06:04.366Z,3.20
2023-04-18T02:08:33.097Z,2.58
2023-04-18T02:11:01.423Z,2.80
2023-04-18T02:13:28.815Z,2.50
2023-04-18T02:15:57.550Z,2.55
2023-04-18T02:18:25.563Z,2.75
2023-04-18T02:20:52.473Z,2.60
2023-04-18T02:23:21.665Z,2.47
2023-04-18T02:25:48.488Z,2.67
2023-04-18T02:28:17.491Z,2.50
2023-04-18T02:30:44.271Z,2.70
2023-04-18T02:33:11.153Z,2.38
2023-04-18T02:35:38.567Z,2.50
2023-04-18T02:38:05.355Z,2.60
2023-04-18T02:40:32.094Z,2.33
2023-04-18T02:42:59.590Z,2.40
2023-04-18T02:45:26.428Z,2.45
2023-04-18T02:47:57.957Z,2.47
2023-04-18T02:50:25.297Z,2.85
2023-04-18T02:52:54.102Z,2.78
2023-04-18T02:55:24.568Z,2.45
2023-04-18T02:57:53.365Z,2.80
2023-04-18T03:00:38.749Z,2.38
2023-04-18T03:03:05.660Z,2.63
2023-04-18T03:05:40.242Z,2.75
2023-04-18T03:08:07.692Z,2.85
2023-04-18T03:10:37.151Z,2.63
2023-04-18T03:13:04.307Z,3.08
2023-04-18T03:15:31.419Z,2.53
2023-04-18T03:17:59.043Z,2.70
2023-04-18T03:20:28.977Z,2.50
2023-04-18T03:22:56.022Z,2.80
2023-04-18T03:25:25.630Z,2.78
2023-04-18T03:27:53.531Z,2.85
2023-04-18T03:30:22.593Z,3.00
2023-04-18T03:32:53.781Z,3.33
2023-04-18T03:35:20.839Z,2.65
2023-04-18T03:37:47.649Z,2.55
2023-04-18T03:40:22.460Z,2.83
2023-04-18T03:42:51.619Z,2.60
2023-04-18T03:45:19.176Z,2.80
2023-04-18T03:47:47.295Z,3.13
2023-04-18T03:50:15.273Z,3.20
2023-04-18T03:52:43.666Z,2.90
2023-04-18T03:55:11.494Z,2.80
2023-04-18T03:57:38.502Z,2.80
2023-04-18T04:00:10.700Z,4.03
2023-04-18T04:02:43.329Z,3.00
2023-04-18T04:05:16.489Z,2.67
2023-04-18T04:07:43.718Z,2.92
2023-04-18T04:10:12.485Z,3.30
2023-04-18T04:12:39.271Z,3.45
2023-04-18T04:15:06.844Z,3.45
2023-04-18T04:17:34.621Z,3.72
2023-04-18T04:20:02.007Z,2.88
2023-04-18T04:22:30.306Z,3.00
2023-04-18T04:24:57.855Z,3.00
2023-04-18T04:27:34.089Z,3.05
2023-04-18T04:30:02.624Z,3.53
2023-04-18T04:32:30.291Z,3.10
2023-04-18T04:34:57.069Z,3.30
2023-04-18T04:37:24.494Z,3.80
2023-04-18T04:40:06.498Z,3.35
2023-04-18T04:42:44.267Z,3.55
2023-04-18T04:45:20.428Z,3.33
2023-04-18T04:47:47.670Z,3.42
2023-04-18T04:50:18.818Z,3.22
2023-04-18T04:52:45.981Z,3.30
2023-04-18T04:55:13.422Z,3.50
2023-04-18T04:57:44.823Z,3.22
2023-04-18T05:00:30.248Z,3.72
2023-04-18T05:03:00.153Z,3.72
2023-04-18T05:05:28.200Z,3.85
2023-04-18T05:07:55.059Z,3.47
2023-04-18T05:10:22.093Z,3.33
2023-04-18T05:12:48.832Z,3.25
2023-04-18T05:15:16.561Z,3.40
2023-04-18T05:17:43.330Z,3.47
2023-04-18T05:20:10.491Z,3.10
2023-04-18T05:22:37.351Z,3.83
2023-04-18T05:25:04.787Z,3.95
2023-04-18T05:27:31.487Z,3.80
2023-04-18T05:29:58.185Z,3.70
2023-04-18T05:32:24.901Z,3.80
2023-04-18T05:34:51.826Z,4.35
2023-04-18T05:37:18.652Z,5.65
2023-04-18T05:39:45.372Z,4.95
2023-04-18T05:42:12.089Z,6.60
2023-04-18T05:44:38.941Z,8.13
2023-04-18T05:47:06.586Z,7.40
2023-04-18T05:49:33.650Z,6.80
2023-04-18T05:52:00.398Z,6.63
2023-04-18T05:54:27.525Z,7.78
2023-04-18T05:56:55.095Z,6.55
2023-04-18T05:59:21.868Z,5.10
2023-04-18T06:01:49.489Z,4.57
2023-04-18T06:04:16.852Z,4.57
2023-04-18T06:06:43.961Z,3.70
2023-04-18T06:09:10.737Z,3.65
2023-04-18T06:11:37.541Z,3.88
2023-04-18T06:14:04.345Z,3.58
2023-04-18T06:16:31.258Z,3.25
2023-04-18T06:19:01.207Z,3.40
2023-04-18T06:21:28.279Z,3.10
2023-04-18T06:23:55.153Z,3.47
2023-04-18T06:26:21.918Z,3.15
2023-04-18T06:28:48.747Z,3.80
2023-04-18T06:31:15.584Z,3.50
2023-04-18T06:33:42.404Z,3.20
2023-04-18T06:36:09.578Z,2.67
2023-04-18T06:38:36.273Z,2.45
2023-04-18T06:41:03.151Z,2.97
2023-04-18T06:43:29.834Z,3.10
2023-04-18T06:45:56.944Z,3.00
2023-04-18T06:48:23.706Z,2.95
2023-04-18T06:50:50.665Z,3.10
2023-04-18T06:53:17.595Z,2.85
2023-04-18T06:55:44.504Z,3.20
2023-04-18T06:58:13.677Z,3.25
2023-04-18T07:00:40.543Z,3.38
2023-04-18T07:03:11.469Z,3.17
2023-04-18T07:05:41.287Z,3.20
2023-04-18T07:08:07.989Z,3.10
2023-04-18T07:10:34.998Z,2.95
2023-04-18T07:13:01.845Z,3.33
2023-04-18T07:15:28.820Z,3.63
2023-04-18T07:17:55.610Z,3.65
2023-04-18T07:20:22.478Z,4.35
2023-04-18T07:22:49.350Z,5.00
2023-04-18T07:25:16.207Z,5.10
2023-04-18T07:27:42.994Z,5.00
2023-04-18T07:30:10.324Z,4.53
2023-04-18T07:32:37.028Z,4.63
2023-04-18T07:35:04.417Z,4.60
2023-04-18T07:37:31.655Z,4.55
2023-04-18T07:39:58.812Z,4.75
2023-04-18T07:42:25.814Z,4.80
2023-04-18T07:44:59.337Z,4.18
2023-04-18T07:47:29.798Z,5.15
2023-04-18T07:49:57.742Z,4.40
2023-04-18T07:52:24.464Z,3.85
2023-04-18T07:54:51.615Z,3.75
2023-04-18T07:57:18.438Z,3.83
2023-04-18T07:59:45.226Z,4.00
2023-04-18T08:02:12.186Z,4.07
2023-04-18T08:04:39.172Z,3.67
2023-04-18T08:07:06.196Z,3.60
2023-04-18T08:09:33.050Z,4.22
2023-04-18T08:11:59.751Z,3.72
2023-04-18T08:14:26.508Z,3.60
2023-04-18T08:16:53.287Z,4.53
2023-04-18T08:19:23.764Z,4.75
2023-04-18T08:21:51.998Z,4.53
2023-04-18T08:24:18.765Z,4.80
2023-04-18T08:26:45.807Z,4.82
2023-04-18T08:29:13.088Z,4.03
2023-04-18T08:31:40.352Z,4.10
2023-04-18T08:34:07.162Z,3.65
2023-04-18T08:36:34.856Z,3.65
2023-04-18T08:39:01.932Z,3.88
2023-04-18T08:41:35.792Z,3.10
2023-04-18T08:44:03.401Z,3.10
2023-04-18T08:46:34.178Z,3.47
2023-04-18T08:51:33.042Z,2.95
2023-04-18T08:54:04.662Z,3.20
2023-04-18T08:56:31.945Z,2.45
2023-04-18T08:59:00.382Z,2.30
2023-04-18T09:01:56.493Z,2.35
2023-04-18T09:04:44.858Z,2.53
2023-04-18T09:07:19.500Z,2.70
2023-04-18T09:09:51.242Z,2.67
2023-04-18T09:12:22.932Z,2.00
2023-04-18T09:14:51.476Z,2.25
2023-04-18T09:17:35.440Z,2.10
2023-04-18T09:20:05.262Z,2.30
2023-04-18T09:22:51.953Z,2.13
2023-04-18T09:25:44.142Z,2.33
2023-04-18T09:28:31.899Z,2.40
2023-04-18T09:31:11.963Z,2.38
2023-04-18T09:33:44.920Z,1.95
2023-04-18T09:36:27.426Z,2.45
2023-04-18T09:38:56.535Z,2.30
2023-04-18T09:41:24.371Z,2.50
2023-04-18T09:44:12.365Z,2.90
2023-04-18T09:46:41.064Z,2.60
2023-04-18T09:49:10.359Z,2.63
2023-04-18T09:51:40.135Z,2.28
2023-04-18T09:54:08.344Z,2.50
2023-04-18T09:56:38.090Z,2.40
2023-04-18T09:59:09.525Z,2.72
2023-04-18T10:01:36.785Z,2.40
2023-04-18T10:04:06.870Z,2.42
2023-04-18T10:06:35.193Z,4.15
2023-04-18T10:09:05.841Z,2.58
2023-04-18T10:14:04.783Z,2.22
2023-04-18T10:16:34.079Z,2.30
2023-04-18T10:19:26.824Z,2.65
2023-04-18T10:21:55.442Z,1.90
2023-04-18T10:24:44.012Z,1.90
2023-04-18T10:27:10.889Z,1.98
2023-04-18T10:29:51.773Z,1.83
2023-04-18T10:32:22.187Z,2.00
2023-04-18T10:34:55.210Z,1.88
2023-04-18T10:37:22.056Z,1.80
2023-04-18T10:40:03.002Z,2.17
2023-04-18T10:42:47.945Z,2.10
2023-04-18T10:45:22.400Z,2.13
2023-04-18T10:47:49.982Z,2.05
2023-04-18T10:50:17.493Z,2.03
2023-04-18T10:52:56.725Z,2.20
2023-04-18T11:16:54.744Z,2.00
2023-04-18T11:19:23.762Z,1.95
2023-04-18T11:22:17.346Z,2.30
2023-04-18T11:24:44.694Z,2.17
2023-04-18T11:27:12.872Z,2.20
2023-04-18T11:29:39.701Z,2.25
2023-04-18T11:32:07.896Z,2.17
2023-04-18T11:34:36.009Z,2.03
2023-04-18T11:37:07.713Z,2.20
2023-04-18T11:39:36.527Z,2.17
2023-04-18T11:42:03.537Z,2.08
2023-04-18T11:44:30.480Z,2.00
2023-04-18T11:46:57.284Z,2.10
2023-04-18T11:49:32.204Z,2.33
2023-04-18T11:52:00.198Z,1.92
2023-04-18T11:54:43.866Z,2.40
2023-04-18T11:57:28.283Z,2.63
2023-04-18T12:00:00.955Z,2.40
2023-04-18T12:02:43.295Z,2.40
2023-04-18T12:05:15.331Z,2.40
2023-04-18T12:07:45.047Z,2.72
2023-04-18T12:10:30.296Z,2.85
2023-04-18T12:12:59.100Z,2.60
2023-04-18T12:15:28.688Z,2.70
2023-04-18T12:18:05.052Z,2.53
2023-04-18T12:20:36.886Z,2.60
2023-04-18T12:23:04.024Z,2.70
2023-04-18T12:25:31.700Z,2.40
2023-04-18T12:28:14.935Z,2.60
2023-04-18T12:30:42.577Z,2.53
2023-04-18T12:33:09.337Z,2.45
2023-04-18T12:35:36.218Z,2.17
2023-04-18T12:38:03.207Z,2.30
2023-04-18T12:40:30.300Z,2.40
2023-04-18T12:42:57.506Z,2.40
2023-04-18T12:45:24.643Z,2.60
2023-04-18T12:47:52.505Z,2.28
2023-04-18T12:50:21.829Z,2.28
2023-04-18T12:52:49.570Z,2.13
2023-04-18T12:55:16.326Z,2.50
2023-04-18T12:57:43.894Z,2.40
2023-04-18T13:00:13.326Z,2.45
2023-04-18T13:02:43.742Z,2.28
2023-04-18T13:05:15.790Z,2.30
2023-04-18T13:07:43.587Z,2.00
2023-04-18T13:10:12.799Z,2.08
2023-04-18T13:12:42.711Z,2.28
2023-04-18T13:15:10.045Z,2.42
2023-04-18T13:17:38.810Z,2.70
2023-04-18T13:20:07.396Z,2.10
2023-04-18T13:22:35.396Z,2.40
2023-04-18T13:25:03.179Z,2.53
2023-04-18T13:27:30.105Z,2.22
2023-04-18T13:29:57.487Z,2.42
2023-04-18T13:32:25.401Z,2.47
2023-04-18T13:34:52.330Z,2.47
2023-04-18T13:37:19.205Z,2.25
2023-04-18T13:39:46.506Z,2.50
2023-04-18T13:42:15.947Z,3.10
2023-04-18T13:44:43.123Z,2.67
2023-04-18T13:47:09.928Z,2.55
2023-04-18T13:49:37.195Z,2.35
2023-04-18T13:52:04.855Z,2.47
2023-04-18T13:54:32.850Z,2.35
2023-04-18T13:57:11.599Z,2.63
2023-04-18T13:59:40.589Z,2.40
2023-04-18T14:02:08.344Z,2.60
2023-04-18T14:04:35.925Z,2.92
2023-04-18T14:07:03.853Z,2.33
2023-04-18T14:09:30.675Z,3.00
2023-04-18T14:11:58.283Z,2.97
2023-04-18T14:14:25.867Z,2.45
2023-04-18T14:16:53.754Z,2.53
2023-04-18T14:19:21.757Z,2.40
2023-04-18T14:21:48.651Z,2.83
2023-04-18T14:24:15.446Z,3.25
2023-04-18T14:26:42.407Z,2.53
2023-04-18T14:29:09.152Z,2.65
2023-04-18T14:31:35.985Z,3.00
2023-04-18T14:34:02.814Z,2.53
2023-04-18T14:36:29.584Z,2.70
2023-04-18T14:38:56.356Z,2.65
2023-04-18T14:41:23.190Z,2.65
2023-04-18T14:43:49.972Z,2.97
2023-04-18T14:46:16.831Z,2.50
2023-04-18T14:48:47.457Z,2.33
2023-04-18T14:51:17.163Z,2.35
2023-04-18T14:53:44.767Z,3.10
2023-04-18T14:56:12.113Z,2.65
2023-04-18T14:58:38.876Z,2.50
2023-04-18T15:01:05.730Z,2.55
2023-04-18T15:03:33.151Z,2.42
2023-04-18T15:06:00.491Z,2.50
2023-04-18T15:08:27.736Z,2.40
2023-04-18T15:10:54.486Z,2.38
2023-04-18T15:13:21.605Z,2.50
2023-04-18T15:15:56.345Z,2.30
2023-04-18T15:18:26.851Z,2.70
2023-04-18T15:20:53.985Z,2.30
2023-04-18T15:23:20.899Z,2.70
2023-04-18T15:25:47.815Z,2.83
2023-04-18T15:28:14.714Z,2.42
2023-04-18T15:30:44.629Z,2.38
2023-04-18T15:33:13.029Z,2.25
2023-04-18T15:35:39.788Z,2.60
2023-04-18T15:38:06.884Z,3.20
2023-04-18T15:40:36.337Z,2.20
2023-04-18T15:43:04.200Z,3.33
2023-04-18T15:45:31.332Z,2.80
2023-04-18T15:47:58.809Z,2.75
2023-04-18T15:50:26.113Z,3.00
2023-04-18T15:52:52.917Z,2.60
2023-04-18T15:55:19.842Z,3.03
2023-04-18T15:57:47.239Z,2.70
2023-04-18T16:00:17.534Z,2.80
2023-04-18T16:02:45.993Z,2.60
2023-04-18T16:05:13.635Z,2.92
2023-04-18T16:07:41.444Z,2.80
2023-04-18T16:10:10.509Z,2.80
2023-04-18T16:12:37.957Z,2.72
2023-04-18T16:15:09.924Z,2.78
2023-04-18T16:17:37.885Z,2.92
2023-04-18T16:20:09.300Z,2.72
2023-04-18T16:22:37.223Z,2.63
2023-04-18T16:25:04.737Z,2.70
2023-04-18T16:27:32.244Z,2.28
2023-04-18T16:29:59.205Z,2.22
2023-04-18T16:32:26.114Z,2.78
2023-04-18T16:34:53.009Z,3.03
2023-04-18T16:37:20.421Z,2.80
2023-04-18T16:39:47.294Z,2.80
2023-04-18T16:42:15.651Z,2.60
2023-04-18T16:44:43.987Z,2.80
2023-04-18T16:47:10.845Z,3.03
2023-04-18T16:49:37.641Z,2.75
2023-04-18T16:52:04.534Z,3.33
2023-04-18T16:54:31.463Z,2.70
2023-04-18T16:56:58.386Z,3.10
2023-04-18T16:59:25.289Z,2.85
2023-04-18T17:01:52.175Z,3.38
2023-04-18T17:04:19.324Z,3.47
2023-04-18T17:06:46.668Z,3.20
2023-04-18T17:09:14.828Z,3.47
2023-04-18T17:11:42.025Z,3.13
2023-04-18T17:14:09.336Z,3.28
2023-04-18T17:16:40.481Z,3.30
2023-04-18T17:19:07.767Z,3.50
2023-04-18T17:21:35.434Z,2.92
2023-04-18T17:24:04.099Z,3.40
2023-04-18T17:26:31.120Z,3.45
2023-04-18T17:28:58.428Z,3.08
2023-04-18T17:31:25.219Z,3.38
2023-04-18T17:33:52.128Z,3.53
2023-04-18T17:36:18.976Z,4.35
2023-04-18T17:38:49.178Z,4.28
2023-04-18T17:41:19.129Z,4.72
2023-04-18T17:43:46.772Z,4.68
2023-04-18T17:46:14.465Z,4.35
2023-04-18T17:48:41.609Z,4.40
2023-04-18T17:51:08.335Z,4.70
2023-04-18T17:53:35.115Z,3.95
2023-04-18T17:56:03.577Z,5.55
2023-04-18T17:58:30.551Z,5.50
2023-04-18T18:00:57.461Z,5.85
2023-04-18T18:03:24.610Z,5.47
2023-04-18T18:05:51.914Z,4.68
2023-04-18T18:08:18.695Z,5.35
2023-04-18T18:10:47.176Z,5.25
2023-04-18T18:13:14.012Z,6.22
2023-04-18T18:15:40.761Z,5.28
2023-04-18T18:18:07.649Z,5.53
2023-04-18T18:20:34.529Z,6.50
2023-04-18T18:23:01.789Z,9.18
2023-04-18T18:25:28.938Z,10.07
2023-04-18T18:27:55.904Z,12.93
2023-04-18T18:30:22.726Z,12.40
2023-04-18T18:32:49.700Z,14.98
2023-04-18T18:35:16.755Z,14.60
2023-04-18T18:37:43.688Z,11.10
2023-04-18T18:40:10.936Z,8.07
2023-04-18T18:42:37.902Z,7.88
2023-04-18T18:45:05.946Z,7.53
2023-04-18T18:47:34.404Z,8.15
2023-04-18T18:50:01.461Z,7.70
2023-04-18T18:52:30.990Z,7.85
2023-04-18T18:54:57.811Z,9.10
2023-04-18T18:57:24.635Z,8.23
2023-04-18T18:59:52.115Z,7.57
2023-04-18T19:02:20.258Z,6.60
2023-04-18T19:04:47.837Z,7.00
2023-04-18T19:07:14.688Z,6.65
2023-04-18T19:09:41.479Z,6.65
2023-04-18T19:12:08.931Z,6.78
2023-04-18T19:14:35.882Z,6.90
2023-04-18T19:17:03.126Z,7.32
2023-04-18T19:19:30.017Z,7.35
2023-04-18T19:21:57.896Z,7.32
2023-04-18T19:24:24.695Z,7.43
2023-04-18T19:26:51.590Z,6.20
2023-04-18T19:29:18.500Z,5.93
2023-04-18T19:31:45.704Z,6.05
2023-04-18T19:34:13.511Z,5.70
2023-04-18T19:36:40.390Z,5.75
2023-04-18T19:39:08.144Z,5.85
2023-04-18T19:41:35.040Z,6.28
2023-04-18T19:44:01.863Z,6.75
2023-04-18T19:46:28.765Z,6.20
2023-04-18T19:48:55.795Z,7.47
2023-04-18T19:51:22.929Z,5.95
2023-04-18T19:53:49.757Z,7.47
2023-04-18T19:56:16.785Z,6.68
2023-04-18T19:58:47.007Z,6.38
2023-04-18T20:01:18.920Z,6.60
2023-04-18T20:03:47.217Z,6.47
2023-04-18T20:06:14.333Z,6.88
2023-04-18T20:08:47.571Z,6.80
2023-04-18T20:11:14.874Z,6.75
2023-04-18T20:13:41.844Z,7.60
2023-04-18T20:16:09.470Z,6.88
2023-04-18T20:18:41.612Z,6.97
2023-04-18T20:21:10.003Z,6.30
2023-04-18T20:23:38.126Z,5.95
2023-04-18T20:26:05.174Z,5.22
2023-04-18T20:28:32.228Z,5.93
2023-04-18T20:30:59.452Z,5.75
2023-04-18T20:33:26.390Z,6.78
2023-04-18T20:35:54.808Z,6.50
2023-04-18T20:38:26.210Z,6.90
2023-04-18T20:40:54.251Z,6.50
2023-04-18T20:43:21.504Z,5.97
2023-04-18T20:45:51.128Z,6.50
2023-04-18T20:48:18.850Z,5.88
2023-04-18T20:50:51.135Z,5.97
2023-04-18T20:53:22.580Z,6.13
2023-04-18T20:55:49.757Z,6.07
2023-04-18T20:58:16.876Z,5.90
2023-04-18T21:00:48.330Z,6.35
2023-04-18T21:03:16.591Z,6.20
2023-04-18T21:05:44.621Z,6.35
2023-04-18T21:08:11.580Z,6.95
2023-04-18T21:10:38.512Z,6.55
2023-04-18T21:13:05.466Z,6.55
2023-04-18T21:15:32.347Z,6.43
2023-04-18T21:17:59.354Z,5.35
2023-04-18T21:20:26.271Z,4.32
2023-04-18T21:22:53.092Z,4.22
2023-04-18T21:25:21.383Z,4.50
2023-04-18T21:27:50.664Z,4.32
2023-04-18T21:30:18.176Z,5.00
2023-04-18T21:32:47.312Z,4.45
2023-04-18T21:35:15.265Z,3.33
2023-04-18T21:37:43.534Z,15.85
2023-04-18T21:40:11.247Z,9.10
2023-04-18T21:42:37.987Z,4.20
2023-04-18T21:45:06.450Z,7.93
2023-04-18T21:47:33.333Z,5.80
2023-04-18T21:50:00.362Z,4.40
2023-04-18T21:52:27.221Z,5.50
2023-04-18T21:55:01.756Z,4.90
2023-04-18T21:57:29.241Z,5.63
2023-04-18T21:59:57.770Z,4.10
2023-04-18T22:02:25.948Z,4.68
2023-04-18T22:04:52.826Z,4.50
2023-04-18T22:07:19.800Z,4.93
2023-04-18T22:09:46.985Z,4.72
2023-04-18T22:12:16.991Z,4.13
2023-04-18T22:14:48.279Z,4.10
2023-04-18T22:17:15.159Z,3.53
2023-04-18T22:19:44.567Z,3.25
2023-04-18T22:22:12.209Z,3.50
2023-04-18T22:24:39.038Z,2.88
2023-04-18T22:27:06.182Z,3.08
2023-04-18T22:29:33.176Z,3.83
2023-04-18T22:32:02.880Z,4.10
2023-04-18T22:34:29.603Z,4.90
2023-04-18T22:36:56.267Z,4.43
2023-04-18T22:39:23.092Z,4.10
2023-04-18T22:41:49.768Z,4.18
2023-04-18T22:44:16.710Z,4.03
2023-04-18T22:46:44.700Z,4.03
2023-04-18T22:49:11.656Z,3.42
2023-04-18T22:51:38.809Z,3.90
2023-04-18T22:54:05.804Z,4.25
2023-04-18T22:56:32.488Z,3.28
2023-04-18T22:58:59.205Z,3.70
2023-04-18T23:01:26.167Z,3.13
2023-04-18T23:03:53.103Z,3.10
2023-04-18T23:06:19.963Z,3.55
2023-04-18T23:08:46.737Z,2.90
2023-04-18T23:11:13.886Z,3.10
2023-04-18T23:13:40.669Z,2.92
2023-04-18T23:16:08.062Z,2.65
2023-04-18T23:18:35.155Z,2.53
2023-04-18T23:21:01.826Z,2.70
2023-04-18T23:23:28.684Z,2.95
2023-04-18T23:25:55.580Z,2.72
2023-04-18T23:28:22.680Z,2.70
2023-04-18T23:30:50.294Z,2.65
2023-04-18T23:33:17.059Z,2.70
2023-04-18T23:35:43.848Z,3.03
2023-04-18T23:38:11.255Z,3.22
2023-04-18T23:40:37.986Z,2.90
2023-04-18T23:43:04.730Z,2.30
2023-04-18T23:45:31.420Z,2.47
2023-04-18T23:47:58.296Z,2.50
2023-04-18T23:50:25.045Z,2.20
2023-04-18T23:52:51.991Z,2.65
2023-04-18T23:55:18.664Z,2.33
2023-04-18T23:57:45.414Z,2.58
