createdAt,value
2019-01-08T00:03:52.608Z,100666.00
2019-01-08T00:08:53.875Z,100644.00
2019-01-08T00:13:55.173Z,100636.00
2019-01-08T00:18:58.270Z,100620.00
2019-01-08T00:23:59.601Z,100613.00
2019-01-08T00:29:00.864Z,100601.00
2019-01-08T00:34:02.071Z,100582.00
2019-01-08T00:39:05.218Z,100566.00
2019-01-08T00:44:06.468Z,100541.00
2019-01-08T00:49:07.730Z,100541.00
2019-01-08T00:54:08.967Z,100526.00
2019-01-08T00:59:10.235Z,100530.00
2019-01-08T01:04:11.488Z,100519.00
2019-01-08T01:09:12.719Z,100501.00
2019-01-08T01:14:13.955Z,100508.00
2019-01-08T01:19:15.211Z,100494.00
2019-01-08T01:24:16.451Z,100474.00
2019-01-08T01:29:17.699Z,100472.00
2019-01-08T01:34:18.957Z,100452.00
2019-01-08T01:39:20.199Z,100457.00
2019-01-08T01:44:21.439Z,100446.00
2019-01-08T01:49:22.688Z,100440.00
2019-01-08T01:54:23.942Z,100427.00
2019-01-08T01:59:25.185Z,100430.00
2019-01-08T02:04:26.440Z,100420.00
2019-01-08T02:09:27.678Z,100423.00
2019-01-08T02:14:28.927Z,100420.00
2019-01-08T02:19:30.173Z,100418.00
2019-01-08T02:24:31.502Z,100413.00
2019-01-08T02:29:32.838Z,100401.00
2019-01-08T02:34:34.075Z,100395.00
2019-01-08T02:39:35.317Z,100393.00
2019-01-08T02:44:36.643Z,100371.00
2019-01-08T02:49:37.943Z,100347.00
2019-01-08T02:54:39.200Z,100363.00
2019-01-08T02:59:40.433Z,100349.00
2019-01-08T03:04:41.677Z,100340.00
2019-01-08T03:09:42.916Z,100315.00
2019-01-08T03:14:44.156Z,100299.00
2019-01-08T03:19:45.405Z,100302.00
2019-01-08T03:24:46.675Z,100298.00
2019-01-08T03:29:47.929Z,100301.00
2019-01-08T03:34:49.186Z,100300.00
2019-01-08T03:39:50.429Z,100319.00
2019-01-08T03:44:51.651Z,100320.00
2019-01-08T03:49:52.899Z,100296.00
2019-01-08T03:54:54.169Z,100261.00
2019-01-08T03:59:55.423Z,100271.00
2019-01-08T04:04:56.678Z,100273.00
2019-01-08T04:09:57.917Z,100273.00
2019-01-08T04:14:59.148Z,100262.00
2019-01-08T04:20:00.460Z,100271.00
2019-01-08T04:25:01.794Z,100274.00
2019-01-08T04:30:05.031Z,100265.00
2019-01-08T04:35:06.293Z,100257.00
2019-01-08T04:40:07.554Z,100255.00
2019-01-08T04:45:08.793Z,100250.00
2019-01-08T04:50:10.126Z,100248.00
2019-01-08T04:55:11.361Z,100246.00
2019-01-08T05:00:12.795Z,100235.00
2019-01-08T05:05:14.055Z,100234.00
2019-01-08T05:10:15.306Z,100232.00
2019-01-08T05:15:16.561Z,100229.00
2019-01-08T05:20:17.824Z,100219.00
2019-01-08T05:25:19.051Z,100215.00
2019-01-08T05:30:20.314Z,100212.00
2019-01-08T05:35:21.581Z,100214.00
2019-01-08T05:40:22.828Z,100213.00
2019-01-08T05:45:24.077Z,100209.00
2019-01-08T05:50:25.351Z,100193.00
2019-01-08T05:55:26.587Z,100189.00
2019-01-08T06:00:27.853Z,100186.00
2019-01-08T06:05:29.103Z,100181.00
2019-01-08T06:10:30.369Z,100174.00
2019-01-08T06:15:31.667Z,100183.00
2019-01-08T06:20:32.918Z,100189.00
2019-01-08T06:25:34.146Z,100166.00
2019-01-08T06:30:35.388Z,100144.00
2019-01-08T06:35:36.626Z,100150.00
2019-01-08T06:40:37.847Z,100153.00
2019-01-08T06:45:39.108Z,100149.00
2019-01-08T06:50:40.351Z,100152.00
2019-01-08T06:55:41.594Z,100157.00
2019-01-08T07:00:42.849Z,100155.00
2019-01-08T07:05:44.092Z,100152.00
2019-01-08T07:10:45.354Z,100144.00
2019-01-08T07:15:46.605Z,100147.00
2019-01-08T07:20:47.863Z,100142.00
2019-01-08T07:25:49.101Z,100139.00
2019-01-08T07:30:50.344Z,100132.00
2019-01-08T07:35:51.590Z,100122.00
2019-01-08T07:40:52.832Z,100121.00
2019-01-08T07:45:54.080Z,100109.00
2019-01-08T07:50:55.336Z,100115.00
2019-01-08T07:55:56.585Z,100105.00
2019-01-08T08:00:57.846Z,100089.00
2019-01-08T08:05:59.103Z,100092.00
2019-01-08T08:11:00.382Z,100065.00
2019-01-08T08:16:01.616Z,100064.00
2019-01-08T08:21:02.862Z,100061.00
2019-01-08T08:26:04.106Z,100048.00
2019-01-08T08:31:05.440Z,100053.00
2019-01-08T08:36:06.697Z,100032.00
2019-01-08T08:41:07.924Z,100033.00
2019-01-08T08:46:09.170Z,100026.00
2019-01-08T08:51:10.423Z,100038.00
2019-01-08T08:56:11.684Z,100033.00
2019-01-08T09:01:12.933Z,100032.00
2019-01-08T09:06:14.201Z,100047.00
2019-01-08T09:11:15.433Z,100053.00
2019-01-08T09:16:16.683Z,100032.00
2019-01-08T09:21:17.928Z,100048.00
2019-01-08T09:26:19.182Z,100053.00
2019-01-08T09:31:20.404Z,100052.00
2019-01-08T09:36:21.662Z,100052.00
2019-01-08T09:41:22.900Z,100074.00
2019-01-08T09:46:24.145Z,100073.00
2019-01-08T09:51:25.385Z,100082.00
2019-01-08T09:56:26.630Z,100086.00
2019-01-08T10:01:27.871Z,100078.00
2019-01-08T10:06:29.130Z,100093.00
2019-01-08T10:11:30.374Z,100088.00
2019-01-08T10:16:31.626Z,100070.00
2019-01-08T10:21:32.857Z,100059.00
2019-01-08T10:26:34.100Z,100054.00
2019-01-08T10:31:35.346Z,100027.00
2019-01-08T10:36:36.581Z,100012.00
2019-01-08T10:41:37.822Z,100008.00
2019-01-08T10:46:39.057Z,100018.00
2019-01-08T10:51:40.310Z,100007.00
2019-01-08T10:56:41.564Z,99996.00
2019-01-08T11:01:42.879Z,99990.00
2019-01-08T11:06:44.215Z,99974.00
2019-01-08T11:11:45.549Z,99973.00
2019-01-08T11:16:46.848Z,99965.00
2019-01-08T11:21:48.125Z,99970.00
2019-01-08T11:26:49.791Z,99978.00
2019-01-08T11:31:51.221Z,99977.00
2019-01-08T11:36:52.514Z,99961.00
2019-01-08T11:41:53.858Z,99966.00
2019-01-08T11:46:55.154Z,99960.00
2019-01-08T11:51:56.413Z,99954.00
2019-01-08T11:56:57.678Z,99939.00
2019-01-08T12:02:00.246Z,99929.00
2019-01-08T12:07:01.562Z,99917.00
2019-01-08T12:12:02.770Z,99915.00
2019-01-08T12:17:04.007Z,99910.00
2019-01-08T12:22:05.261Z,99888.00
2019-01-08T12:27:06.526Z,99883.00
2019-01-08T12:32:07.742Z,99870.00
2019-01-08T12:37:08.982Z,99868.00
2019-01-08T12:42:10.227Z,99853.00
2019-01-08T12:47:11.435Z,99845.00
2019-01-08T12:52:12.680Z,99835.00
2019-01-08T12:57:13.911Z,99841.00
2019-01-08T13:02:15.189Z,99846.00
2019-01-08T13:07:16.481Z,99826.00
2019-01-08T13:12:17.717Z,99829.00
2019-01-08T13:17:18.992Z,99819.00
2019-01-08T13:22:20.225Z,99818.00
2019-01-08T13:27:21.473Z,99824.00
2019-01-08T13:32:23.257Z,99808.00
2019-01-08T13:37:24.792Z,99819.00
2019-01-08T13:42:26.114Z,99830.00
2019-01-08T13:47:27.325Z,99798.00
2019-01-08T13:52:28.578Z,99827.00
2019-01-08T13:57:29.817Z,99806.00
2019-01-08T14:02:31.985Z,99819.00
2019-01-08T14:07:33.648Z,99832.00
2019-01-08T14:12:34.897Z,99850.00
2019-01-08T14:17:36.130Z,99875.00
2019-01-08T14:22:37.368Z,99891.00
2019-01-08T14:27:38.626Z,99890.00
2019-01-08T14:32:40.862Z,99908.00
2019-01-08T14:37:42.492Z,99905.00
2019-01-08T14:42:43.752Z,99936.00
2019-01-08T14:47:45.816Z,99912.00
2019-01-08T14:52:47.070Z,99895.00
2019-01-08T14:57:48.307Z,99884.00
2019-01-08T15:02:50.022Z,99881.00
2019-01-08T15:07:51.287Z,99877.00
2019-01-08T15:12:52.531Z,99889.00
2019-01-08T15:17:53.778Z,99893.00
2019-01-08T15:22:55.013Z,99894.00
2019-01-08T15:27:56.250Z,99875.00
2019-01-08T15:32:58.451Z,99888.00
2019-01-08T15:38:00.065Z,99902.00
2019-01-08T15:43:01.285Z,99917.00
2019-01-08T15:48:02.554Z,99906.00
2019-01-08T15:53:03.793Z,99916.00
2019-01-08T15:58:05.092Z,99922.00
2019-01-08T16:03:07.555Z,99911.00
2019-01-08T16:08:08.962Z,99910.00
2019-01-08T16:13:10.215Z,99917.00
2019-01-08T16:18:11.481Z,99915.00
2019-01-08T16:23:12.726Z,99913.00
2019-01-08T16:28:14.001Z,99932.00
2019-01-08T16:33:16.278Z,99927.00
2019-01-08T16:38:18.148Z,99923.00
2019-01-08T16:43:19.385Z,99931.00
2019-01-08T16:48:20.631Z,99937.00
2019-01-08T16:53:21.906Z,99924.00
2019-01-08T16:58:23.152Z,99940.00
2019-01-08T17:03:26.496Z,99927.00
2019-01-08T17:08:27.521Z,99933.00
2019-01-08T17:13:28.772Z,99918.00
2019-01-08T17:18:30.053Z,99935.00
2019-01-08T17:23:31.295Z,99941.00
2019-01-08T17:28:32.543Z,99950.00
2019-01-08T17:33:34.337Z,99940.00
2019-01-08T17:38:35.831Z,99932.00
2019-01-08T17:43:37.061Z,99931.00
2019-01-08T17:48:38.330Z,99923.00
2019-01-08T17:53:39.712Z,99924.00
2019-01-08T17:58:41.963Z,99929.00
2019-01-08T18:03:45.007Z,99924.00
2019-01-08T18:08:46.312Z,99924.00
2019-01-08T18:13:47.637Z,99926.00
2019-01-08T18:18:48.905Z,99924.00
2019-01-08T18:23:50.154Z,99906.00
2019-01-08T18:28:51.431Z,99902.00
2019-01-08T18:33:52.673Z,99896.00
2019-01-08T18:38:54.046Z,99891.00
2019-01-08T18:43:55.312Z,99884.00
2019-01-08T18:48:56.580Z,99877.00
2019-01-08T18:53:57.832Z,99896.00
2019-01-08T18:58:59.206Z,99892.00
2019-01-08T19:04:01.097Z,99891.00
2019-01-08T19:09:23.518Z,99899.00
2019-01-08T19:14:29.885Z,99899.00
2019-01-08T19:19:31.126Z,99877.00
2019-01-08T19:24:32.407Z,99893.00
2019-01-08T19:29:33.720Z,99878.00
2019-01-08T19:34:34.970Z,99882.00
2019-01-08T19:39:36.227Z,99878.00
2019-01-08T19:44:37.545Z,99900.00
2019-01-08T19:49:38.771Z,99905.00
2019-01-08T19:54:40.060Z,99916.00
2019-01-08T19:59:41.428Z,99919.00
2019-01-08T20:04:42.696Z,99952.00
2019-01-08T20:09:43.986Z,99932.00
2019-01-08T20:14:45.258Z,99934.00
2019-01-08T20:19:46.535Z,99923.00
2019-01-08T20:24:47.800Z,99926.00
2019-01-08T20:29:49.087Z,99909.00
2019-01-08T20:34:50.343Z,99895.00
2019-01-08T20:39:51.684Z,99886.00
2019-01-08T20:44:52.977Z,99875.00
2019-01-08T20:49:54.240Z,99886.00
2019-01-08T20:54:55.489Z,99871.00
2019-01-08T20:59:56.739Z,99867.00
2019-01-08T21:04:58.109Z,99857.00
2019-01-08T21:09:59.456Z,99872.00
2019-01-08T21:15:00.731Z,99884.00
2019-01-08T21:20:03.472Z,99880.00
2019-01-08T21:25:05.612Z,99881.00
2019-01-08T21:30:07.978Z,99880.00
2019-01-08T21:35:09.241Z,99867.00
2019-01-08T21:40:10.576Z,99897.00
2019-01-08T21:45:11.932Z,99894.00
2019-01-08T21:50:13.171Z,99879.00
2019-01-08T21:55:14.449Z,99881.00
2019-01-08T22:00:15.812Z,99892.00
2019-01-08T22:05:17.208Z,99879.00
2019-01-08T22:10:18.736Z,99883.00
2019-01-08T22:15:20.015Z,99881.00
2019-01-08T22:20:22.692Z,99872.00
2019-01-08T22:25:24.236Z,99869.00
2019-01-08T22:30:25.527Z,99867.00
2019-01-08T22:35:26.882Z,99851.00
2019-01-08T22:40:28.151Z,99833.00
2019-01-08T22:45:30.064Z,99837.00
2019-01-08T22:50:31.871Z,99838.00
2019-01-08T22:55:33.831Z,99849.00
2019-01-08T23:00:47.863Z,99831.00
2019-01-08T23:05:51.578Z,99846.00
2019-01-08T23:10:53.023Z,99822.00
2019-01-08T23:15:54.378Z,99817.00
2019-01-08T23:20:55.712Z,99805.00
2019-01-08T23:25:56.962Z,99769.00
2019-01-08T23:30:58.300Z,99769.00
2019-01-08T23:35:59.539Z,99784.00
2019-01-08T23:41:00.890Z,99774.00
2019-01-08T23:46:02.099Z,99782.00
2019-01-08T23:51:03.341Z,99778.00
2019-01-08T23:56:04.710Z,99759.00
