createdAt,value
2023-05-01T00:01:29.326Z,56.62
2023-05-01T00:03:56.423Z,57.12
2023-05-01T00:06:23.763Z,57.47
2023-05-01T00:08:50.640Z,57.18
2023-05-01T00:11:17.699Z,57.56
2023-05-01T00:13:44.538Z,57.87
2023-05-01T00:16:14.399Z,57.69
2023-05-01T00:18:41.313Z,57.74
2023-05-01T00:21:08.129Z,57.04
2023-05-01T00:23:34.960Z,56.93
2023-05-01T00:26:01.959Z,56.92
2023-05-01T00:28:28.786Z,57.59
2023-05-01T00:30:55.619Z,57.58
2023-05-01T00:33:22.472Z,57.23
2023-05-01T00:35:49.338Z,57.09
2023-05-01T00:38:16.232Z,56.70
2023-05-01T00:40:46.784Z,56.79
2023-05-01T00:43:14.318Z,57.14
2023-05-01T00:45:45.238Z,60.32
2023-05-01T00:48:12.606Z,62.41
2023-05-01T00:50:39.908Z,63.25
2023-05-01T00:53:06.923Z,62.62
2023-05-01T00:55:34.413Z,62.03
2023-05-01T00:58:01.836Z,62.74
2023-05-01T01:00:28.779Z,62.20
2023-05-01T01:02:56.094Z,60.80
2023-05-01T01:05:27.005Z,61.39
2023-05-01T01:07:59.839Z,61.33
2023-05-01T01:10:54.152Z,61.24
2023-05-01T01:13:36.990Z,61.32
2023-05-01T01:16:16.070Z,60.99
2023-05-01T01:19:01.265Z,61.98
2023-05-01T01:21:53.564Z,64.58
2023-05-01T01:24:53.901Z,65.73
2023-05-01T01:27:56.339Z,67.34
2023-05-01T01:30:40.484Z,67.96
2023-05-01T01:33:30.548Z,66.27
2023-05-01T01:36:02.673Z,65.94
2023-05-01T01:38:40.669Z,65.71
2023-05-01T01:41:16.949Z,64.63
2023-05-01T01:43:53.255Z,63.58
2023-05-01T01:46:22.306Z,63.37
2023-05-01T01:48:52.887Z,63.43
2023-05-01T01:51:21.868Z,63.95
2023-05-01T01:53:53.575Z,63.35
2023-05-01T01:56:22.472Z,62.48
2023-05-01T01:58:52.931Z,62.94
2023-05-01T02:01:21.463Z,62.18
2023-05-01T02:03:49.613Z,62.46
2023-05-01T02:06:18.083Z,62.46
2023-05-01T02:08:47.165Z,63.06
2023-05-01T02:11:15.903Z,63.01
2023-05-01T02:13:44.328Z,62.72
2023-05-01T02:16:12.866Z,62.15
2023-05-01T02:18:41.118Z,62.33
2023-05-01T02:21:08.645Z,61.70
2023-05-01T02:23:35.630Z,62.50
2023-05-01T02:26:04.114Z,61.72
2023-05-01T02:28:32.169Z,62.06
2023-05-01T02:30:59.360Z,63.59
2023-05-01T02:33:26.321Z,62.57
2023-05-01T02:35:53.081Z,62.75
2023-05-01T02:38:20.179Z,62.67
2023-05-01T02:40:56.976Z,62.31
2023-05-01T02:43:26.942Z,62.00
2023-05-01T02:45:55.223Z,62.81
2023-05-01T02:48:29.202Z,62.20
2023-05-01T02:50:57.471Z,63.02
2023-05-01T02:53:24.424Z,62.75
2023-05-01T02:55:51.364Z,62.70
2023-05-01T02:58:19.385Z,63.95
2023-05-01T03:00:48.684Z,66.25
2023-05-01T03:03:15.807Z,64.81
2023-05-01T03:05:42.911Z,65.18
2023-05-01T03:08:09.790Z,63.73
2023-05-01T03:10:36.672Z,63.33
2023-05-01T03:13:03.482Z,63.66
2023-05-01T03:15:30.328Z,63.64
2023-05-01T03:17:57.327Z,63.36
2023-05-01T03:20:24.859Z,65.12
2023-05-01T03:22:52.607Z,66.36
2023-05-01T03:25:19.555Z,66.02
2023-05-01T03:27:46.355Z,65.96
2023-05-01T03:30:13.185Z,65.27
2023-05-01T03:32:40.423Z,64.77
2023-05-01T03:35:07.766Z,65.57
2023-05-01T03:37:34.811Z,70.34
2023-05-01T03:40:01.652Z,73.12
2023-05-01T03:42:28.461Z,72.35
2023-05-01T03:44:55.275Z,74.15
2023-05-01T03:47:22.173Z,74.16
2023-05-01T03:49:49.012Z,74.43
2023-05-01T03:52:15.887Z,75.56
2023-05-01T03:54:42.864Z,75.98
2023-05-01T03:57:09.709Z,77.02
2023-05-01T03:59:36.568Z,76.96
2023-05-01T04:02:03.551Z,76.50
2023-05-01T04:04:30.501Z,76.59
2023-05-01T04:06:57.390Z,72.74
2023-05-01T04:09:24.494Z,73.64
2023-05-01T04:11:51.387Z,70.53
2023-05-01T04:14:18.239Z,69.93
2023-05-01T04:16:45.383Z,69.06
2023-05-01T04:19:12.638Z,68.45
2023-05-01T04:21:39.487Z,68.74
2023-05-01T04:24:06.653Z,68.86
2023-05-01T04:26:33.607Z,67.30
2023-05-01T04:29:00.519Z,63.77
2023-05-01T04:31:27.487Z,59.24
2023-05-01T04:33:54.428Z,55.78
2023-05-01T04:36:21.377Z,56.12
2023-05-01T04:38:48.926Z,54.12
2023-05-01T04:41:16.003Z,52.92
2023-05-01T04:43:42.822Z,52.99
2023-05-01T04:46:09.881Z,56.53
2023-05-01T04:48:36.815Z,57.41
2023-05-01T04:51:03.854Z,55.60
2023-05-01T04:53:30.794Z,53.71
2023-05-01T04:55:57.640Z,51.38
2023-05-01T04:58:24.615Z,53.89
2023-05-01T05:00:51.632Z,53.66
2023-05-01T05:03:18.564Z,50.78
2023-05-01T05:05:45.715Z,49.59
2023-05-01T05:08:12.678Z,47.19
2023-05-01T05:10:39.964Z,49.37
2023-05-01T05:13:08.736Z,49.28
2023-05-01T05:15:35.781Z,49.09
2023-05-01T05:18:02.805Z,50.92
2023-05-01T05:20:29.757Z,54.09
2023-05-01T05:22:56.776Z,54.46
2023-05-01T05:25:24.590Z,54.26
2023-05-01T05:27:51.541Z,54.54
2023-05-01T05:30:18.597Z,54.25
2023-05-01T05:32:48.320Z,54.90
2023-05-01T05:35:15.123Z,57.23
2023-05-01T05:37:43.922Z,58.40
2023-05-01T05:40:12.727Z,57.63
2023-05-01T05:42:39.647Z,58.41
2023-05-01T05:45:07.406Z,58.26
2023-05-01T05:47:34.250Z,57.55
2023-05-01T05:50:01.124Z,57.96
2023-05-01T05:52:28.035Z,58.29
2023-05-01T05:54:57.551Z,57.88
2023-05-01T05:57:24.381Z,57.52
2023-05-01T05:59:51.307Z,56.18
2023-05-01T06:02:18.198Z,55.16
2023-05-01T06:04:45.128Z,53.20
2023-05-01T06:07:22.201Z,52.77
2023-05-01T06:09:48.973Z,47.22
2023-05-01T06:12:15.785Z,44.53
2023-05-01T06:14:43.324Z,43.35
2023-05-01T06:17:10.412Z,43.96
2023-05-01T06:19:37.773Z,42.99
2023-05-01T06:22:04.707Z,42.79
2023-05-01T06:24:31.664Z,42.82
2023-05-01T06:27:01.340Z,42.70
2023-05-01T06:29:30.658Z,40.90
2023-05-01T06:31:57.612Z,40.25
2023-05-01T06:34:24.624Z,41.38
2023-05-01T06:36:51.603Z,41.95
2023-05-01T06:39:18.461Z,42.12
2023-05-01T06:41:48.465Z,41.29
2023-05-01T06:44:16.590Z,40.97
2023-05-01T06:46:43.810Z,41.64
2023-05-01T06:49:10.595Z,40.56
2023-05-01T06:51:37.769Z,40.98
2023-05-01T06:54:04.725Z,40.51
2023-05-01T06:56:32.927Z,40.89
2023-05-01T06:59:00.101Z,41.47
2023-05-01T07:01:27.083Z,39.57
2023-05-01T07:03:54.055Z,40.06
2023-05-01T07:06:21.106Z,41.56
2023-05-01T07:08:48.007Z,43.50
2023-05-01T07:11:15.101Z,42.07
2023-05-01T07:13:42.842Z,43.33
2023-05-01T07:16:09.694Z,40.77
2023-05-01T07:18:36.612Z,41.28
2023-05-01T07:21:03.563Z,40.41
2023-05-01T07:23:30.532Z,41.20
2023-05-01T07:26:03.242Z,40.30
2023-05-01T07:28:30.571Z,39.72
2023-05-01T07:30:57.557Z,40.04
2023-05-01T07:33:26.018Z,41.60
2023-05-01T07:35:53.170Z,42.03
2023-05-01T07:38:20.084Z,42.16
2023-05-01T07:40:47.026Z,41.03
2023-05-01T07:43:13.874Z,41.33
2023-05-01T07:45:41.051Z,40.45
2023-05-01T07:48:08.259Z,39.81
2023-05-01T07:50:35.120Z,39.25
2023-05-01T07:53:01.976Z,39.41
2023-05-01T07:55:28.910Z,39.63
2023-05-01T07:57:55.923Z,39.39
2023-05-01T08:00:22.921Z,38.39
2023-05-01T08:02:52.117Z,38.97
2023-05-01T08:05:19.152Z,39.94
2023-05-01T08:07:46.004Z,39.72
2023-05-01T08:10:13.063Z,39.25
2023-05-01T08:12:39.885Z,38.60
2023-05-01T08:15:07.362Z,37.55
2023-05-01T08:17:35.857Z,36.93
2023-05-01T08:20:03.737Z,37.20
2023-05-01T08:22:30.820Z,36.35
2023-05-01T08:24:57.942Z,36.42
2023-05-01T08:27:24.927Z,36.04
2023-05-01T08:29:51.795Z,35.67
2023-05-01T08:32:18.958Z,36.60
2023-05-01T08:34:45.817Z,37.87
2023-05-01T08:37:12.819Z,36.09
2023-05-01T08:39:39.716Z,36.87
2023-05-01T08:42:06.754Z,36.69
2023-05-01T08:44:38.213Z,36.65
2023-05-01T08:47:10.574Z,36.81
2023-05-01T08:49:41.840Z,35.98
2023-05-01T08:52:10.898Z,36.30
2023-05-01T08:54:40.098Z,37.91
2023-05-01T08:57:10.396Z,37.80
2023-05-01T08:59:38.797Z,35.03
2023-05-01T09:02:08.657Z,35.96
2023-05-01T09:04:38.212Z,36.80
2023-05-01T09:07:05.742Z,35.00
2023-05-01T09:09:33.591Z,37.13
2023-05-01T09:12:09.117Z,38.69
2023-05-01T09:14:36.131Z,37.12
2023-05-01T09:17:03.609Z,36.52
2023-05-01T09:19:30.639Z,34.86
2023-05-01T09:21:57.596Z,36.59
2023-05-01T09:24:24.886Z,39.11
2023-05-01T09:26:55.008Z,38.04
2023-05-01T09:29:46.084Z,36.23
2023-05-01T09:32:14.277Z,37.25
2023-05-01T09:34:41.309Z,36.79
2023-05-01T09:37:09.226Z,37.47
2023-05-01T09:39:36.212Z,36.53
2023-05-01T09:42:03.233Z,35.39
2023-05-01T09:44:41.468Z,36.77
2023-05-01T09:47:08.578Z,36.56
2023-05-01T09:49:45.796Z,35.36
2023-05-01T09:52:12.734Z,35.77
2023-05-01T09:54:39.581Z,35.06
2023-05-01T09:57:06.522Z,36.71
2023-05-01T09:59:33.504Z,37.46
2023-05-01T10:02:00.565Z,36.20
2023-05-01T10:04:34.697Z,35.81
2023-05-01T10:07:15.551Z,34.86
2023-05-01T10:09:45.523Z,34.32
2023-05-01T10:12:24.007Z,33.64
2023-05-01T10:14:55.256Z,32.72
2023-05-01T10:17:22.390Z,33.77
2023-05-01T10:19:50.132Z,34.17
2023-05-01T10:22:17.536Z,34.64
2023-05-01T10:24:44.696Z,33.36
2023-05-01T10:27:12.519Z,34.50
2023-05-01T10:29:41.493Z,34.01
2023-05-01T10:32:09.424Z,33.76
2023-05-01T10:34:42.419Z,34.17
2023-05-01T10:37:19.075Z,33.68
2023-05-01T10:39:46.034Z,33.09
2023-05-01T10:42:13.093Z,33.18
2023-05-01T10:44:41.703Z,32.58
2023-05-01T10:47:26.726Z,31.90
2023-05-01T10:50:15.380Z,31.69
2023-05-01T10:53:10.209Z,32.15
2023-05-01T10:55:42.030Z,32.11
2023-05-01T10:58:08.860Z,31.07
2023-05-01T11:00:35.840Z,31.00
2023-05-01T11:03:21.456Z,32.89
2023-05-01T11:06:01.090Z,31.52
2023-05-01T11:08:38.253Z,30.12
2023-05-01T11:11:20.432Z,31.24
2023-05-01T11:14:00.923Z,29.46
2023-05-01T11:16:41.131Z,29.79
2023-05-01T11:19:23.082Z,28.43
2023-05-01T11:21:50.617Z,28.93
2023-05-01T11:24:17.474Z,30.56
2023-05-01T11:26:44.530Z,33.04
2023-05-01T11:29:12.391Z,30.98
2023-05-01T11:31:39.869Z,30.74
2023-05-01T11:34:07.138Z,30.47
2023-05-01T11:36:51.497Z,29.74
2023-05-01T11:39:19.128Z,30.06
2023-05-01T11:41:46.801Z,30.81
2023-05-01T11:44:16.909Z,31.01
2023-05-01T11:46:46.816Z,30.73
2023-05-01T11:49:13.650Z,29.62
2023-05-01T11:51:40.747Z,29.33
2023-05-01T11:54:10.213Z,29.67
2023-05-01T11:56:38.082Z,29.84
2023-05-01T11:59:15.891Z,30.79
2023-05-01T12:01:44.369Z,29.76
2023-05-01T12:04:12.605Z,28.82
2023-05-01T12:06:44.879Z,26.97
2023-05-01T12:09:20.150Z,28.24
2023-05-01T12:11:51.905Z,27.87
2023-05-01T12:14:20.172Z,28.15
2023-05-01T12:16:47.734Z,29.28
2023-05-01T12:19:15.854Z,29.40
2023-05-01T12:21:42.769Z,28.73
2023-05-01T12:24:13.314Z,29.95
2023-05-01T12:26:40.166Z,30.81
2023-05-01T12:29:07.954Z,30.91
2023-05-01T12:31:35.320Z,30.68
2023-05-01T12:34:07.698Z,27.63
2023-05-01T12:36:36.751Z,26.14
2023-05-01T12:39:11.554Z,27.49
2023-05-01T12:41:46.915Z,28.25
2023-05-01T12:44:28.495Z,27.14
2023-05-01T12:47:04.551Z,27.66
2023-05-01T12:49:38.075Z,26.26
2023-05-01T12:52:06.943Z,25.44
2023-05-01T12:54:36.407Z,25.00
2023-05-01T12:57:11.387Z,25.66
2023-05-01T12:59:39.643Z,27.27
2023-05-01T13:02:11.836Z,26.51
2023-05-01T13:04:39.542Z,27.43
2023-05-01T13:07:13.279Z,26.08
2023-05-01T13:09:40.225Z,26.79
2023-05-01T13:12:07.556Z,26.68
2023-05-01T13:14:38.873Z,27.63
2023-05-01T13:17:09.135Z,27.70
2023-05-01T13:19:37.220Z,27.89
2023-05-01T13:22:08.333Z,27.48
2023-05-01T13:24:42.275Z,26.16
2023-05-01T13:27:09.638Z,26.57
2023-05-01T13:29:39.960Z,25.68
2023-05-01T13:32:11.184Z,25.92
2023-05-01T13:34:42.452Z,25.35
2023-05-01T13:37:11.413Z,26.47
2023-05-01T13:39:41.748Z,25.49
2023-05-01T13:42:09.040Z,27.09
2023-05-01T13:44:44.169Z,26.94
2023-05-01T13:47:15.699Z,27.61
2023-05-01T13:49:42.998Z,25.88
2023-05-01T13:52:16.269Z,25.91
2023-05-01T13:54:43.592Z,25.11
2023-05-01T13:57:10.503Z,24.58
2023-05-01T13:59:40.658Z,24.27
2023-05-01T14:02:13.760Z,24.39
2023-05-01T14:04:40.841Z,24.37
2023-05-01T14:07:11.567Z,24.18
2023-05-01T14:09:41.060Z,24.47
2023-05-01T14:12:07.909Z,25.10
2023-05-01T14:14:36.500Z,24.98
2023-05-01T14:17:03.597Z,24.32
2023-05-01T14:19:30.769Z,24.36
2023-05-01T14:21:57.544Z,24.86
2023-05-01T14:24:27.032Z,23.97
2023-05-01T14:26:53.904Z,25.22
2023-05-01T14:29:27.013Z,24.80
2023-05-01T14:31:54.141Z,24.92
2023-05-01T14:34:21.569Z,24.18
2023-05-01T14:36:48.526Z,25.67
2023-05-01T14:39:15.666Z,25.50
2023-05-01T14:41:43.235Z,25.48
2023-05-01T14:44:16.150Z,25.18
2023-05-01T14:46:49.925Z,26.00
2023-05-01T14:49:21.726Z,26.00
2023-05-01T14:51:54.514Z,25.86
2023-05-01T14:54:21.735Z,25.28
2023-05-01T14:56:49.308Z,26.08
2023-05-01T14:59:16.382Z,26.39
2023-05-01T15:01:43.550Z,25.35
2023-05-01T15:04:10.418Z,26.50
2023-05-01T15:06:39.887Z,26.23
2023-05-01T15:09:10.793Z,25.43
2023-05-01T15:11:37.580Z,26.18
2023-05-01T15:14:04.476Z,27.13
2023-05-01T15:16:31.484Z,27.34
2023-05-01T15:19:01.554Z,27.16
2023-05-01T15:21:28.455Z,26.96
2023-05-01T15:23:55.476Z,28.10
2023-05-01T15:26:22.390Z,27.72
2023-05-01T15:28:49.211Z,28.23
2023-05-01T15:31:16.060Z,28.63
2023-05-01T15:33:42.943Z,28.87
2023-05-01T15:36:12.403Z,28.17
2023-05-01T15:38:39.360Z,28.66
2023-05-01T15:41:06.200Z,29.39
2023-05-01T15:43:33.027Z,28.89
2023-05-01T15:46:00.072Z,28.63
2023-05-01T15:48:27.035Z,28.81
2023-05-01T15:50:54.018Z,28.29
2023-05-01T15:53:21.042Z,29.42
2023-05-01T15:55:47.880Z,29.57
2023-05-01T15:58:15.220Z,29.57
2023-05-01T16:00:42.159Z,30.44
2023-05-01T16:03:09.148Z,29.73
2023-05-01T16:05:38.346Z,30.24
2023-05-01T16:08:06.223Z,30.70
2023-05-01T16:10:33.735Z,31.61
2023-05-01T16:13:00.602Z,31.13
2023-05-01T16:15:27.530Z,31.53
2023-05-01T16:17:54.432Z,31.52
2023-05-01T16:20:21.325Z,31.73
2023-05-01T16:22:49.611Z,31.24
2023-05-01T16:25:16.349Z,31.84
2023-05-01T16:27:46.506Z,31.92
2023-05-01T16:30:14.195Z,32.58
2023-05-01T16:32:41.760Z,32.32
2023-05-01T16:35:16.326Z,33.06
2023-05-01T16:37:43.260Z,33.30
2023-05-01T16:40:16.946Z,33.69
2023-05-01T16:42:50.136Z,33.67
2023-05-01T16:45:16.983Z,34.14
2023-05-01T16:47:43.932Z,34.51
2023-05-01T16:50:11.165Z,34.30
2023-05-01T16:52:38.130Z,34.43
2023-05-01T16:55:08.168Z,34.67
2023-05-01T16:57:35.071Z,34.76
2023-05-01T17:00:02.377Z,34.80
2023-05-01T17:02:29.634Z,34.75
2023-05-01T17:04:56.538Z,35.21
2023-05-01T17:07:23.612Z,35.12
2023-05-01T17:09:50.518Z,35.79
2023-05-01T17:12:17.353Z,35.83
2023-05-01T17:14:44.292Z,35.70
2023-05-01T17:17:11.103Z,36.50
2023-05-01T17:19:38.320Z,36.28
2023-05-01T17:22:13.532Z,36.36
2023-05-01T17:24:43.595Z,36.61
2023-05-01T17:27:10.628Z,36.38
2023-05-01T17:29:37.520Z,36.70
2023-05-01T17:32:04.889Z,37.57
2023-05-01T17:34:31.863Z,39.12
2023-05-01T17:36:58.820Z,39.43
2023-05-01T17:39:25.673Z,39.05
2023-05-01T17:41:52.582Z,38.40
2023-05-01T17:44:19.343Z,38.86
2023-05-01T17:46:46.199Z,38.48
2023-05-01T17:49:15.923Z,38.89
2023-05-01T17:51:42.749Z,39.00
2023-05-01T17:54:09.606Z,39.35
2023-05-01T17:56:36.545Z,39.05
2023-05-01T17:59:03.401Z,38.97
2023-05-01T18:01:30.288Z,38.04
2023-05-01T18:03:57.390Z,38.21
2023-05-01T18:06:24.308Z,38.75
2023-05-01T18:08:52.772Z,38.11
2023-05-01T18:11:19.684Z,38.36
2023-05-01T18:13:46.713Z,37.83
2023-05-01T18:16:14.365Z,38.60
2023-05-01T18:18:41.286Z,38.64
2023-05-01T18:21:08.127Z,38.54
2023-05-01T18:23:35.252Z,38.81
2023-05-01T18:26:02.130Z,38.14
2023-05-01T18:28:32.033Z,38.92
2023-05-01T18:31:01.549Z,39.94
2023-05-01T18:33:31.234Z,39.22
2023-05-01T18:35:58.011Z,39.37
2023-05-01T18:38:26.354Z,39.88
2023-05-01T18:40:55.068Z,39.66
2023-05-01T18:43:21.851Z,40.85
2023-05-01T18:45:48.785Z,41.03
2023-05-01T18:48:16.064Z,41.26
2023-05-01T18:50:45.761Z,41.42
2023-05-01T18:53:16.453Z,41.57
2023-05-01T18:55:45.948Z,41.37
2023-05-01T18:58:12.983Z,42.09
2023-05-01T19:00:42.035Z,41.90
2023-05-01T19:03:09.082Z,42.07
2023-05-01T19:05:39.016Z,42.30
2023-05-01T19:08:06.104Z,42.91
2023-05-01T19:10:36.678Z,43.28
2023-05-01T19:13:06.445Z,44.45
2023-05-01T19:15:33.691Z,43.78
2023-05-01T19:18:02.801Z,44.25
2023-05-01T19:20:30.039Z,44.04
2023-05-01T19:22:57.082Z,43.61
2023-05-01T19:25:29.399Z,43.79
2023-05-01T19:27:56.469Z,44.89
2023-05-01T19:30:23.415Z,45.53
2023-05-01T19:32:52.902Z,45.04
2023-05-01T19:35:20.225Z,44.54
2023-05-01T19:37:49.368Z,45.34
2023-05-01T19:40:18.243Z,45.67
2023-05-01T19:42:45.245Z,45.40
2023-05-01T19:45:12.304Z,45.56
2023-05-01T19:47:39.122Z,45.36
2023-05-01T19:50:11.610Z,45.39
2023-05-01T19:52:38.689Z,45.81
2023-05-01T19:55:11.386Z,45.65
2023-05-01T19:57:41.332Z,45.62
2023-05-01T20:00:09.081Z,45.85
2023-05-01T20:02:39.006Z,46.68
2023-05-01T20:05:06.184Z,45.55
2023-05-01T20:07:33.356Z,45.38
2023-05-01T20:10:00.739Z,46.06
2023-05-01T20:12:27.926Z,47.04
2023-05-01T20:14:57.659Z,47.52
2023-05-01T20:17:24.505Z,47.80
2023-05-01T20:19:51.302Z,48.44
2023-05-01T20:22:18.184Z,48.31
2023-05-01T20:24:47.938Z,48.84
2023-05-01T20:27:14.832Z,48.64
2023-05-01T20:29:41.664Z,48.59
2023-05-01T20:32:08.540Z,49.16
2023-05-01T20:34:35.341Z,48.30
2023-05-01T20:37:02.179Z,48.35
2023-05-01T20:39:29.031Z,48.64
2023-05-01T20:41:55.761Z,48.63
2023-05-01T20:44:25.517Z,48.64
2023-05-01T20:46:54.559Z,49.29
2023-05-01T20:49:21.577Z,49.44
2023-05-01T20:51:48.419Z,49.25
2023-05-01T20:54:15.354Z,48.90
2023-05-01T20:56:42.289Z,48.99
2023-05-01T20:59:09.120Z,49.85
2023-05-01T21:01:36.060Z,49.58
2023-05-01T21:04:03.985Z,49.99
2023-05-01T21:06:32.272Z,50.21
2023-05-01T21:09:00.855Z,49.47
2023-05-01T21:11:27.742Z,49.43
2023-05-01T21:13:54.684Z,50.30
2023-05-01T21:16:21.679Z,50.87
2023-05-01T21:18:51.205Z,50.42
2023-05-01T21:21:18.296Z,50.74
2023-05-01T21:23:48.062Z,50.75
2023-05-01T21:26:23.753Z,50.63
2023-05-01T21:28:53.165Z,50.41
2023-05-01T21:31:20.054Z,50.24
2023-05-01T21:33:50.774Z,50.44
2023-05-01T21:36:17.997Z,50.60
2023-05-01T21:38:44.835Z,50.71
2023-05-01T21:41:13.416Z,51.05
2023-05-01T21:43:40.310Z,51.02
2023-05-01T21:46:16.290Z,51.30
2023-05-01T21:48:43.420Z,51.57
2023-05-01T21:51:11.401Z,51.84
2023-05-01T21:53:42.601Z,51.58
2023-05-01T21:56:10.317Z,51.93
2023-05-01T21:58:41.030Z,52.94
2023-05-01T22:01:08.189Z,53.10
2023-05-01T22:03:40.029Z,52.74
2023-05-01T22:06:06.888Z,53.26
2023-05-01T22:08:33.776Z,52.98
2023-05-01T22:11:00.628Z,53.38
2023-05-01T22:13:27.480Z,54.08
2023-05-01T22:15:54.506Z,54.19
2023-05-01T22:18:21.394Z,54.99
2023-05-01T22:20:48.166Z,55.15
2023-05-01T22:23:15.083Z,55.25
2023-05-01T22:25:41.859Z,55.24
2023-05-01T22:28:08.698Z,55.60
2023-05-01T22:30:35.682Z,56.02
2023-05-01T22:33:02.495Z,55.83
2023-05-01T22:35:29.693Z,55.96
2023-05-01T22:37:56.530Z,56.01
2023-05-01T22:40:23.417Z,56.11
2023-05-01T22:42:50.277Z,56.46
2023-05-01T22:45:17.228Z,56.27
2023-05-01T22:47:44.139Z,56.68
2023-05-01T22:50:11.400Z,56.37
2023-05-01T22:52:38.262Z,56.67
2023-05-01T22:55:05.598Z,56.65
2023-05-01T22:57:32.394Z,56.82
2023-05-01T22:59:59.535Z,56.81
2023-05-01T23:02:26.844Z,57.08
2023-05-01T23:04:53.679Z,57.08
2023-05-01T23:07:20.522Z,57.51
2023-05-01T23:09:47.245Z,57.78
2023-05-01T23:12:20.861Z,57.77
2023-05-01T23:14:47.675Z,57.46
2023-05-01T23:17:15.032Z,57.95
2023-05-01T23:19:42.887Z,57.46
2023-05-01T23:22:11.225Z,57.49
2023-05-01T23:24:46.242Z,57.28
2023-05-01T23:27:15.486Z,58.11
2023-05-01T23:29:51.207Z,57.52
2023-05-01T23:32:24.207Z,58.08
2023-05-01T23:34:52.224Z,58.69
2023-05-01T23:37:20.011Z,58.19
2023-05-01T23:39:47.325Z,58.71
2023-05-01T23:42:14.281Z,58.45
2023-05-01T23:44:41.250Z,58.37
2023-05-01T23:47:08.211Z,58.47
2023-05-01T23:49:35.154Z,58.04
2023-05-01T23:52:01.990Z,58.53
2023-05-01T23:54:28.876Z,58.16
2023-05-01T23:56:55.754Z,57.79
2023-05-01T23:59:22.647Z,58.67
