createdAt,value
2023-06-17T00:00:43.807Z,14.88
2023-06-17T00:03:35.785Z,14.85
2023-06-17T00:06:08.057Z,14.82
2023-06-17T00:08:39.066Z,14.84
2023-06-17T00:11:12.235Z,14.82
2023-06-17T00:13:44.335Z,14.84
2023-06-17T00:16:14.868Z,14.84
2023-06-17T00:18:49.047Z,14.81
2023-06-17T00:21:21.632Z,14.77
2023-06-17T00:23:53.804Z,14.71
2023-06-17T00:26:25.960Z,14.68
2023-06-17T00:28:56.338Z,14.65
2023-06-17T00:31:30.673Z,14.61
2023-06-17T00:34:02.727Z,14.57
2023-06-17T00:36:34.961Z,14.53
2023-06-17T00:39:08.068Z,14.54
2023-06-17T00:41:39.931Z,14.56
2023-06-17T00:44:10.381Z,14.57
2023-06-17T00:46:46.317Z,14.56
2023-06-17T00:49:19.773Z,14.56
2023-06-17T00:52:09.822Z,14.52
2023-06-17T00:54:46.865Z,14.51
2023-06-17T00:57:19.287Z,14.50
2023-06-17T00:59:51.933Z,14.48
2023-06-17T01:02:26.943Z,14.47
2023-06-17T01:05:03.217Z,14.46
2023-06-17T01:07:47.441Z,14.42
2023-06-17T01:10:24.442Z,14.41
2023-06-17T01:12:58.561Z,14.42
2023-06-17T01:15:31.525Z,14.40
2023-06-17T01:18:08.538Z,14.33
2023-06-17T01:20:41.755Z,14.27
2023-06-17T01:23:17.056Z,14.22
2023-06-17T01:25:50.335Z,14.20
2023-06-17T01:28:25.678Z,14.16
2023-06-17T01:30:58.463Z,14.11
2023-06-17T01:33:30.936Z,14.08
2023-06-17T01:36:11.805Z,14.05
2023-06-17T01:38:48.770Z,14.04
2023-06-17T01:41:25.055Z,14.04
2023-06-17T01:43:59.203Z,14.03
2023-06-17T01:46:32.289Z,13.99
2023-06-17T01:49:04.798Z,13.99
2023-06-17T01:51:35.166Z,13.96
2023-06-17T01:54:07.625Z,13.92
2023-06-17T01:56:39.859Z,13.94
2023-06-17T01:59:12.018Z,13.97
2023-06-17T02:01:42.706Z,13.95
2023-06-17T02:04:14.825Z,13.89
2023-06-17T02:06:46.957Z,13.87
2023-06-17T02:09:20.068Z,13.84
2023-06-17T02:11:50.576Z,13.79
2023-06-17T02:14:22.716Z,13.75
2023-06-17T02:16:54.749Z,13.73
2023-06-17T02:19:25.221Z,13.74
2023-06-17T02:21:57.242Z,13.74
2023-06-17T02:24:30.153Z,13.75
2023-06-17T02:27:02.976Z,13.76
2023-06-17T02:29:35.020Z,13.78
2023-06-17T02:32:10.625Z,13.79
2023-06-17T02:34:44.952Z,13.82
2023-06-17T02:37:17.921Z,13.86
2023-06-17T02:39:50.034Z,13.91
2023-06-17T02:42:20.450Z,13.92
2023-06-17T02:44:54.287Z,13.92
2023-06-17T02:47:26.866Z,13.94
2023-06-17T02:49:59.141Z,13.96
2023-06-17T02:52:32.011Z,13.99
2023-06-17T02:55:05.061Z,13.99
2023-06-17T02:57:37.473Z,13.97
2023-06-17T03:00:12.900Z,13.98
2023-06-17T03:02:45.318Z,14.03
2023-06-17T03:05:18.312Z,14.05
2023-06-17T03:07:50.454Z,14.07
2023-06-17T03:10:23.066Z,14.09
2023-06-17T03:13:00.541Z,14.10
2023-06-17T03:15:33.844Z,14.11
2023-06-17T03:18:06.684Z,14.12
2023-06-17T03:20:39.949Z,14.14
2023-06-17T03:23:12.894Z,14.17
2023-06-17T03:25:46.482Z,14.26
2023-06-17T03:28:19.262Z,14.41
2023-06-17T03:30:53.505Z,14.60
2023-06-17T03:33:25.670Z,14.90
2023-06-17T03:35:58.304Z,15.24
2023-06-17T03:38:30.621Z,15.58
2023-06-17T03:41:04.784Z,15.89
2023-06-17T03:43:37.604Z,16.11
2023-06-17T03:46:14.849Z,16.30
2023-06-17T03:48:45.230Z,16.50
2023-06-17T03:51:18.099Z,16.74
2023-06-17T03:53:50.148Z,17.05
2023-06-17T03:56:22.711Z,17.39
2023-06-17T03:58:55.321Z,17.74
2023-06-17T04:01:27.977Z,18.07
2023-06-17T04:04:00.020Z,18.41
2023-06-17T04:06:32.625Z,18.72
2023-06-17T04:09:04.848Z,18.98
2023-06-17T04:11:39.562Z,19.25
2023-06-17T04:14:11.561Z,19.56
2023-06-17T04:16:43.607Z,19.90
2023-06-17T04:19:18.745Z,20.16
2023-06-17T04:21:51.004Z,20.30
2023-06-17T04:24:23.251Z,20.48
2023-06-17T04:26:55.385Z,20.68
2023-06-17T04:29:31.019Z,20.74
2023-06-17T04:32:17.805Z,20.80
2023-06-17T04:35:01.777Z,21.04
2023-06-17T04:37:55.183Z,21.25
2023-06-17T04:40:30.889Z,21.39
2023-06-17T04:43:11.381Z,21.66
2023-06-17T04:45:43.702Z,21.95
2023-06-17T04:48:23.783Z,22.21
2023-06-17T04:51:06.967Z,22.29
2023-06-17T04:53:40.140Z,22.44
2023-06-17T04:56:26.581Z,22.49
2023-06-17T04:59:05.410Z,22.53
2023-06-17T05:01:46.137Z,22.63
2023-06-17T05:04:39.299Z,22.72
2023-06-17T05:07:15.739Z,22.78
2023-06-17T05:09:56.353Z,22.85
2023-06-17T05:12:38.847Z,22.97
2023-06-17T05:15:16.191Z,23.12
2023-06-17T05:17:49.586Z,23.27
2023-06-17T05:20:21.714Z,23.49
2023-06-17T05:22:53.837Z,23.66
2023-06-17T05:25:25.939Z,23.66
2023-06-17T05:28:01.681Z,23.63
2023-06-17T05:30:49.557Z,23.63
2023-06-17T05:34:00.383Z,23.86
2023-06-17T05:36:54.188Z,24.13
2023-06-17T05:39:48.289Z,24.29
2023-06-17T05:42:37.428Z,24.27
2023-06-17T05:45:16.511Z,24.37
2023-06-17T05:48:16.293Z,24.61
2023-06-17T05:51:05.136Z,24.85
2023-06-17T05:53:49.311Z,25.11
2023-06-17T05:56:24.564Z,25.29
2023-06-17T05:59:26.507Z,25.31
2023-06-17T06:02:29.523Z,25.11
2023-06-17T06:05:41.122Z,24.65
2023-06-17T06:08:13.713Z,24.18
2023-06-17T06:10:45.718Z,23.77
2023-06-17T06:13:17.675Z,23.38
2023-06-17T06:15:50.106Z,23.25
2023-06-17T06:18:22.178Z,23.42
2023-06-17T06:20:54.175Z,23.72
2023-06-17T06:23:26.593Z,24.01
2023-06-17T06:25:59.184Z,24.30
2023-06-17T06:28:31.393Z,24.82
2023-06-17T06:31:05.714Z,25.35
2023-06-17T06:33:37.700Z,25.76
2023-06-17T06:36:11.716Z,25.98
2023-06-17T06:38:43.742Z,26.01
2023-06-17T06:41:15.848Z,26.03
2023-06-17T06:43:54.849Z,26.02
2023-06-17T06:46:28.379Z,26.26
2023-06-17T06:49:00.592Z,26.53
2023-06-17T06:51:32.871Z,26.52
2023-06-17T06:54:05.690Z,26.34
2023-06-17T06:56:37.988Z,26.39
2023-06-17T06:59:10.223Z,26.73
2023-06-17T07:01:42.454Z,27.14
2023-06-17T07:04:14.741Z,27.46
2023-06-17T07:06:47.019Z,27.60
2023-06-17T07:09:21.618Z,27.84
2023-06-17T07:11:53.707Z,28.10
2023-06-17T07:14:25.728Z,27.95
2023-06-17T07:16:57.929Z,27.39
2023-06-17T07:19:29.933Z,26.76
2023-06-17T07:22:02.430Z,26.34
2023-06-17T07:24:35.015Z,26.27
2023-06-17T07:27:08.089Z,26.43
2023-06-17T07:29:40.230Z,26.64
2023-06-17T07:32:12.347Z,26.98
2023-06-17T07:34:44.745Z,27.07
2023-06-17T07:37:16.816Z,27.10
2023-06-17T07:39:49.618Z,27.18
2023-06-17T07:42:22.708Z,27.07
2023-06-17T07:44:54.697Z,26.73
2023-06-17T07:47:26.802Z,26.42
2023-06-17T07:49:58.901Z,26.23
2023-06-17T07:52:31.597Z,25.83
2023-06-17T07:55:06.952Z,25.42
2023-06-17T07:57:41.473Z,25.24
2023-06-17T08:00:16.220Z,25.21
2023-06-17T08:02:48.864Z,25.24
2023-06-17T08:05:21.329Z,25.27
2023-06-17T08:07:53.531Z,25.18
2023-06-17T08:10:27.850Z,25.15
2023-06-17T08:12:59.771Z,25.42
2023-06-17T08:15:33.815Z,25.90
2023-06-17T08:18:06.228Z,26.38
2023-06-17T08:20:38.940Z,26.88
2023-06-17T08:23:10.957Z,27.26
2023-06-17T08:25:43.320Z,27.68
2023-06-17T08:28:15.688Z,28.13
2023-06-17T08:30:51.023Z,28.60
2023-06-17T08:33:23.041Z,29.23
2023-06-17T08:35:55.594Z,29.63
2023-06-17T08:38:27.696Z,29.32
2023-06-17T08:40:59.724Z,28.84
2023-06-17T08:43:33.274Z,28.11
2023-06-17T08:46:07.433Z,27.23
2023-06-17T08:48:40.455Z,26.34
2023-06-17T08:51:13.755Z,25.54
2023-06-17T08:53:49.067Z,24.93
2023-06-17T08:56:21.425Z,24.50
2023-06-17T08:58:55.531Z,24.21
2023-06-17T09:01:28.602Z,23.93
2023-06-17T09:04:01.686Z,23.69
2023-06-17T09:06:34.165Z,23.50
2023-06-17T09:09:06.577Z,23.43
2023-06-17T09:11:38.579Z,23.40
2023-06-17T09:14:10.736Z,23.48
2023-06-17T09:16:43.502Z,23.70
2023-06-17T09:19:16.558Z,24.03
2023-06-17T09:21:50.930Z,24.24
2023-06-17T09:24:32.138Z,24.64
2023-06-17T09:27:05.879Z,24.91
2023-06-17T09:29:38.063Z,24.98
2023-06-17T09:32:10.713Z,25.06
2023-06-17T09:34:51.152Z,25.10
2023-06-17T09:37:23.200Z,25.13
2023-06-17T09:39:55.324Z,25.22
2023-06-17T09:42:32.792Z,25.41
2023-06-17T09:45:09.843Z,25.51
2023-06-17T09:47:41.792Z,25.48
2023-06-17T09:50:14.332Z,25.36
2023-06-17T09:52:47.909Z,25.45
2023-06-17T09:55:20.558Z,25.68
2023-06-17T09:57:55.090Z,25.72
2023-06-17T10:00:36.752Z,26.00
2023-06-17T10:03:09.687Z,26.09
2023-06-17T10:05:41.904Z,26.22
2023-06-17T10:08:14.735Z,26.47
2023-06-17T10:10:50.098Z,26.68
2023-06-17T10:13:25.091Z,27.49
2023-06-17T10:16:04.664Z,28.13
2023-06-17T10:18:42.106Z,28.22
2023-06-17T10:21:16.087Z,28.25
2023-06-17T10:23:52.029Z,27.90
2023-06-17T10:26:25.147Z,27.67
2023-06-17T10:29:03.501Z,27.59
2023-06-17T10:31:41.373Z,27.47
2023-06-17T10:34:38.067Z,27.27
2023-06-17T10:37:17.699Z,27.03
2023-06-17T10:40:23.586Z,26.87
2023-06-17T10:43:20.193Z,26.77
2023-06-17T10:45:57.348Z,26.60
2023-06-17T10:48:36.476Z,26.44
2023-06-17T10:51:17.058Z,26.38
2023-06-17T10:53:56.178Z,26.44
2023-06-17T10:56:34.977Z,26.50
2023-06-17T10:59:06.986Z,26.59
2023-06-17T11:01:43.634Z,26.72
2023-06-17T11:04:15.995Z,26.90
2023-06-17T11:06:49.045Z,26.99
2023-06-17T11:09:26.458Z,26.90
2023-06-17T11:11:59.794Z,26.82
2023-06-17T11:14:33.651Z,26.80
2023-06-17T11:17:06.041Z,26.71
2023-06-17T11:19:38.190Z,26.65
2023-06-17T11:22:13.578Z,26.60
2023-06-17T11:24:48.544Z,26.48
2023-06-17T11:27:20.686Z,26.34
2023-06-17T11:29:53.432Z,26.19
2023-06-17T11:32:28.804Z,25.97
2023-06-17T11:35:01.176Z,25.75
2023-06-17T11:37:33.795Z,25.60
2023-06-17T11:40:11.960Z,25.40
2023-06-17T11:42:44.882Z,25.23
2023-06-17T11:45:20.399Z,25.19
2023-06-17T11:47:52.530Z,25.10
2023-06-17T11:50:32.223Z,24.99
2023-06-17T11:53:04.953Z,24.84
2023-06-17T11:55:38.161Z,24.77
2023-06-17T11:58:11.173Z,24.77
2023-06-17T12:00:43.204Z,24.83
2023-06-17T12:03:16.440Z,24.92
2023-06-17T12:05:48.455Z,25.01
2023-06-17T12:08:20.786Z,25.04
2023-06-17T12:10:53.067Z,25.01
2023-06-17T12:13:25.058Z,24.96
2023-06-17T12:15:57.154Z,24.95
2023-06-17T12:18:31.042Z,24.97
2023-06-17T12:21:03.116Z,25.06
2023-06-17T12:23:35.222Z,25.06
2023-06-17T12:26:07.495Z,24.99
2023-06-17T12:28:41.323Z,24.84
2023-06-17T12:31:13.427Z,24.47
2023-06-17T12:33:45.547Z,24.08
2023-06-17T12:36:18.385Z,23.73
2023-06-17T12:38:51.487Z,23.33
2023-06-17T12:41:23.543Z,22.91
2023-06-17T12:43:55.924Z,22.50
2023-06-17T12:46:28.166Z,22.09
2023-06-17T12:49:00.057Z,21.57
2023-06-17T12:51:33.310Z,21.16
2023-06-17T12:54:06.175Z,20.91
2023-06-17T12:56:38.239Z,20.79
2023-06-17T12:59:10.370Z,20.69
2023-06-17T13:01:42.532Z,20.59
2023-06-17T13:04:14.847Z,20.51
2023-06-17T13:06:47.113Z,20.48
2023-06-17T13:09:19.199Z,20.44
2023-06-17T13:11:51.297Z,20.32
2023-06-17T13:14:24.189Z,20.21
2023-06-17T13:16:56.503Z,20.20
2023-06-17T13:19:28.604Z,20.20
2023-06-17T13:22:00.673Z,20.23
2023-06-17T13:24:33.349Z,20.28
2023-06-17T13:27:05.831Z,20.34
2023-06-17T13:29:37.980Z,20.44
2023-06-17T13:32:12.056Z,20.54
2023-06-17T13:34:44.312Z,20.63
2023-06-17T13:37:16.631Z,20.72
2023-06-17T13:39:48.806Z,20.80
2023-06-17T13:42:21.050Z,20.86
2023-06-17T13:44:53.917Z,20.95
2023-06-17T13:47:27.037Z,21.08
2023-06-17T13:49:59.862Z,21.24
2023-06-17T13:52:32.254Z,21.37
2023-06-17T13:55:04.910Z,21.53
2023-06-17T13:57:37.462Z,21.69
2023-06-17T14:00:11.898Z,21.85
2023-06-17T14:02:44.073Z,21.97
2023-06-17T14:05:17.746Z,22.07
2023-06-17T14:07:50.821Z,22.21
2023-06-17T14:10:25.710Z,22.34
2023-06-17T14:12:58.559Z,22.45
2023-06-17T14:15:30.836Z,22.54
2023-06-17T14:18:03.201Z,22.64
2023-06-17T14:20:35.757Z,22.71
2023-06-17T14:23:09.167Z,22.77
2023-06-17T14:25:41.486Z,22.83
2023-06-17T14:28:13.656Z,22.84
2023-06-17T14:30:46.330Z,22.88
2023-06-17T14:33:18.743Z,22.96
2023-06-17T14:35:51.177Z,23.04
2023-06-17T14:38:23.208Z,23.11
2023-06-17T14:40:55.227Z,23.15
2023-06-17T14:43:27.364Z,23.24
2023-06-17T14:45:59.994Z,23.34
2023-06-17T14:48:32.188Z,23.38
2023-06-17T14:51:04.642Z,23.41
2023-06-17T14:53:41.515Z,23.49
2023-06-17T14:56:29.186Z,23.54
2023-06-17T14:59:02.736Z,23.53
2023-06-17T15:01:37.316Z,23.54
2023-06-17T15:04:13.197Z,23.57
2023-06-17T15:06:47.234Z,23.60
2023-06-17T15:09:27.583Z,23.65
2023-06-17T15:12:01.289Z,23.67
2023-06-17T15:14:38.613Z,23.64
2023-06-17T15:17:12.150Z,23.57
2023-06-17T15:19:45.411Z,23.48
2023-06-17T15:22:18.768Z,23.41
2023-06-17T15:24:51.368Z,23.37
2023-06-17T15:27:23.584Z,23.35
2023-06-17T15:29:58.657Z,23.31
2023-06-17T15:32:30.866Z,23.30
2023-06-17T15:35:02.921Z,23.28
2023-06-17T15:37:37.336Z,23.27
2023-06-17T15:40:12.622Z,23.24
2023-06-17T15:42:45.773Z,23.24
2023-06-17T15:45:20.011Z,23.24
2023-06-17T15:47:52.708Z,23.21
2023-06-17T15:50:25.093Z,23.16
2023-06-17T15:52:57.170Z,23.05
2023-06-17T15:55:29.367Z,22.91
2023-06-17T15:58:02.113Z,22.75
2023-06-17T16:00:34.379Z,22.61
2023-06-17T16:03:07.043Z,22.52
2023-06-17T16:05:39.185Z,22.44
2023-06-17T16:08:11.432Z,22.39
2023-06-17T16:10:43.524Z,22.39
2023-06-17T16:13:15.885Z,22.38
2023-06-17T16:15:49.441Z,22.39
2023-06-17T16:18:22.047Z,22.39
2023-06-17T16:20:55.941Z,22.41
2023-06-17T16:23:28.655Z,22.43
2023-06-17T16:26:01.305Z,22.46
2023-06-17T16:28:33.968Z,22.45
2023-06-17T16:31:08.671Z,22.45
2023-06-17T16:33:41.618Z,22.41
2023-06-17T16:36:14.318Z,22.35
2023-06-17T16:38:46.593Z,22.31
2023-06-17T16:41:18.922Z,22.28
2023-06-17T16:43:51.212Z,22.22
2023-06-17T16:46:24.142Z,22.18
2023-06-17T16:48:56.285Z,22.13
2023-06-17T16:51:30.845Z,22.07
2023-06-17T16:54:06.316Z,22.01
2023-06-17T16:56:39.726Z,21.95
2023-06-17T16:59:12.067Z,21.92
2023-06-17T17:01:44.299Z,21.89
2023-06-17T17:04:16.913Z,21.84
2023-06-17T17:06:48.987Z,21.76
2023-06-17T17:09:21.168Z,21.70
2023-06-17T17:11:53.313Z,21.64
2023-06-17T17:14:25.990Z,21.60
2023-06-17T17:16:58.275Z,21.59
2023-06-17T17:19:30.639Z,21.58
2023-06-17T17:22:04.031Z,21.61
2023-06-17T17:24:36.315Z,21.62
2023-06-17T17:27:08.900Z,21.60
2023-06-17T17:29:41.704Z,21.56
2023-06-17T17:32:14.545Z,21.51
2023-06-17T17:34:47.054Z,21.49
2023-06-17T17:37:19.909Z,21.43
2023-06-17T17:39:53.967Z,21.37
2023-06-17T17:42:30.362Z,21.31
2023-06-17T17:45:02.624Z,21.23
2023-06-17T17:47:35.517Z,21.15
2023-06-17T17:50:09.615Z,21.11
2023-06-17T17:52:42.245Z,21.09
2023-06-17T17:55:15.468Z,21.08
2023-06-17T17:57:47.534Z,21.08
2023-06-17T18:00:21.471Z,21.08
2023-06-17T18:02:54.553Z,21.07
2023-06-17T18:05:27.238Z,21.05
2023-06-17T18:08:00.127Z,21.04
2023-06-17T18:10:32.593Z,21.02
2023-06-17T18:13:06.132Z,21.00
2023-06-17T18:15:38.490Z,20.97
2023-06-17T18:18:10.882Z,20.93
2023-06-17T18:20:42.914Z,20.89
2023-06-17T18:23:15.157Z,20.86
2023-06-17T18:25:49.470Z,20.81
2023-06-17T18:28:21.645Z,20.75
2023-06-17T18:30:54.579Z,20.72
2023-06-17T18:33:27.109Z,20.67
2023-06-17T18:35:59.640Z,20.60
2023-06-17T18:38:31.729Z,20.54
2023-06-17T18:41:04.336Z,20.48
2023-06-17T18:43:36.605Z,20.40
2023-06-17T18:46:08.988Z,20.34
2023-06-17T18:48:41.516Z,20.30
2023-06-17T18:51:13.965Z,20.24
2023-06-17T18:53:46.158Z,20.18
2023-06-17T18:56:18.586Z,20.12
2023-06-17T18:58:51.133Z,20.07
2023-06-17T19:01:23.713Z,20.02
2023-06-17T19:03:56.573Z,19.93
2023-06-17T19:06:29.059Z,19.85
2023-06-17T19:09:01.124Z,19.81
2023-06-17T19:11:33.196Z,19.73
2023-06-17T19:14:05.388Z,19.65
2023-06-17T19:16:37.567Z,19.55
2023-06-17T19:19:09.928Z,19.41
2023-06-17T19:21:42.098Z,19.32
2023-06-17T19:24:14.984Z,19.24
2023-06-17T19:26:47.088Z,19.21
2023-06-17T19:29:20.783Z,19.16
2023-06-17T19:31:53.933Z,19.14
2023-06-17T19:34:26.213Z,19.11
2023-06-17T19:36:58.606Z,19.04
2023-06-17T19:39:30.924Z,18.95
2023-06-17T19:42:03.447Z,18.91
2023-06-17T19:44:37.002Z,18.84
2023-06-17T19:47:09.725Z,18.69
2023-06-17T19:49:42.906Z,18.55
2023-06-17T19:52:15.033Z,18.42
2023-06-17T19:54:47.583Z,18.31
2023-06-17T19:57:19.860Z,18.24
2023-06-17T19:59:52.277Z,18.15
2023-06-17T20:02:24.545Z,18.08
2023-06-17T20:04:57.189Z,17.99
2023-06-17T20:07:29.577Z,17.88
2023-06-17T20:10:02.207Z,17.81
2023-06-17T20:12:35.842Z,17.76
2023-06-17T20:15:13.362Z,17.72
2023-06-17T20:17:45.777Z,17.65
2023-06-17T20:20:18.629Z,17.60
2023-06-17T20:22:52.321Z,17.55
2023-06-17T20:25:24.982Z,17.54
2023-06-17T20:27:57.227Z,17.50
2023-06-17T20:30:29.704Z,17.45
2023-06-17T20:33:02.078Z,17.40
2023-06-17T20:35:35.153Z,17.37
2023-06-17T20:38:07.886Z,17.35
2023-06-17T20:40:40.186Z,17.30
2023-06-17T20:43:12.585Z,17.25
2023-06-17T20:45:45.201Z,17.18
2023-06-17T20:48:17.958Z,17.09
2023-06-17T20:50:50.254Z,17.04
2023-06-17T20:53:25.105Z,16.99
2023-06-17T20:55:57.231Z,16.92
2023-06-17T20:58:29.321Z,16.84
2023-06-17T21:01:01.406Z,16.76
2023-06-17T21:03:33.817Z,16.67
2023-06-17T21:06:06.364Z,16.61
2023-06-17T21:08:38.760Z,16.58
2023-06-17T21:11:10.950Z,16.54
2023-06-17T21:13:43.233Z,16.52
2023-06-17T21:16:15.433Z,16.51
2023-06-17T21:18:47.633Z,16.49
2023-06-17T21:21:19.718Z,16.48
2023-06-17T21:23:52.046Z,16.44
2023-06-17T21:26:24.149Z,16.40
2023-06-17T21:28:56.036Z,16.35
2023-06-17T21:31:28.181Z,16.26
2023-06-17T21:34:00.349Z,16.20
2023-06-17T21:36:32.946Z,16.16
2023-06-17T21:39:05.155Z,16.14
2023-06-17T21:41:37.469Z,16.10
2023-06-17T21:44:11.684Z,16.07
2023-06-17T21:46:43.972Z,16.04
2023-06-17T21:49:16.280Z,16.04
2023-06-17T21:51:48.806Z,16.03
2023-06-17T21:54:21.128Z,16.02
2023-06-17T21:56:53.610Z,16.01
2023-06-17T21:59:25.812Z,15.97
2023-06-17T22:01:58.292Z,15.97
2023-06-17T22:04:30.656Z,15.95
2023-06-17T22:07:02.722Z,15.90
2023-06-17T22:09:34.932Z,15.83
2023-06-17T22:12:08.681Z,15.74
2023-06-17T22:14:41.040Z,15.66
2023-06-17T22:17:13.353Z,15.56
2023-06-17T22:19:45.539Z,15.48
2023-06-17T22:22:17.828Z,15.36
2023-06-17T22:24:49.888Z,15.19
2023-06-17T22:27:21.957Z,15.11
2023-06-17T22:29:54.311Z,15.08
2023-06-17T22:32:26.354Z,15.05
2023-06-17T22:34:58.686Z,15.04
2023-06-17T22:37:30.923Z,15.00
2023-06-17T22:40:03.970Z,15.00
2023-06-17T22:42:36.079Z,14.97
2023-06-17T22:45:09.597Z,14.87
2023-06-17T22:47:41.824Z,14.81
2023-06-17T22:50:14.211Z,14.76
2023-06-17T22:52:46.269Z,14.66
2023-06-17T22:55:18.886Z,14.64
2023-06-17T22:57:51.261Z,14.60
2023-06-17T23:00:23.849Z,14.52
2023-06-17T23:02:56.516Z,14.47
2023-06-17T23:05:28.696Z,14.41
2023-06-17T23:07:59.246Z,14.37
2023-06-17T23:10:31.427Z,14.28
2023-06-17T23:13:03.452Z,14.27
2023-06-17T23:15:36.139Z,14.24
2023-06-17T23:18:08.795Z,14.19
2023-06-17T23:20:41.163Z,14.10
2023-06-17T23:23:13.325Z,14.09
2023-06-17T23:25:45.755Z,14.08
2023-06-17T23:28:19.550Z,14.06
2023-06-17T23:30:52.753Z,14.04
2023-06-17T23:33:26.644Z,14.01
2023-06-17T23:35:58.885Z,13.97
2023-06-17T23:38:33.548Z,13.92
2023-06-17T23:41:05.816Z,13.88
2023-06-17T23:43:38.028Z,13.89
2023-06-17T23:46:11.936Z,13.92
2023-06-17T23:48:44.067Z,13.92
2023-06-17T23:51:16.331Z,13.92
2023-06-17T23:53:48.592Z,13.92
2023-06-17T23:56:20.851Z,13.93
2023-06-17T23:58:53.150Z,13.93
