createdAt,value
2017-09-29T00:00:18.173Z,0
2017-09-29T00:01:18.462Z,0
2017-09-29T00:02:18.450Z,0
2017-09-29T00:03:18.422Z,0
2017-09-29T00:04:18.087Z,0
2017-09-29T00:05:18.375Z,0
2017-09-29T00:06:18.367Z,0
2017-09-29T00:07:18.349Z,0
2017-09-29T00:08:18.315Z,0
2017-09-29T00:09:18.296Z,0
2017-09-29T00:10:17.969Z,0
2017-09-29T00:11:18.254Z,0
2017-09-29T00:12:17.921Z,0
2017-09-29T00:13:18.213Z,0
2017-09-29T00:14:18.186Z,0
2017-09-29T00:15:18.163Z,0
2017-09-29T00:16:18.147Z,0
2017-09-29T00:17:18.128Z,0
2017-09-29T00:18:18.116Z,0
2017-09-29T00:19:18.084Z,0
2017-09-29T00:20:18.065Z,0
2017-09-29T00:21:18.046Z,0
2017-09-29T00:22:18.026Z,0
2017-09-29T00:23:17.997Z,0
2017-09-29T00:24:17.970Z,0
2017-09-29T00:25:17.960Z,0
2017-09-29T00:26:17.931Z,0
2017-09-29T00:27:17.923Z,0
2017-09-29T00:28:17.899Z,0
2017-09-29T00:29:17.875Z,0
2017-09-29T00:30:17.864Z,0
2017-09-29T00:31:17.529Z,0
2017-09-29T00:32:17.810Z,0
2017-09-29T00:33:17.482Z,0
2017-09-29T00:34:17.469Z,0
2017-09-29T00:35:17.744Z,0
2017-09-29T00:36:17.725Z,0
2017-09-29T00:37:17.709Z,0
2017-09-29T00:38:17.683Z,0
2017-09-29T00:39:17.650Z,0
2017-09-29T00:40:17.636Z,0
2017-09-29T00:41:17.615Z,0
2017-09-29T00:42:17.605Z,0
2017-09-29T00:43:17.571Z,0
2017-09-29T00:44:17.557Z,0
2017-09-29T00:45:17.542Z,0
2017-09-29T00:46:17.206Z,0
2017-09-29T00:47:17.497Z,0
2017-09-29T00:48:17.466Z,0
2017-09-29T00:49:17.457Z,0
2017-09-29T00:50:17.436Z,0
2017-09-29T00:51:17.104Z,0
2017-09-29T00:52:17.387Z,0
2017-09-29T00:53:17.360Z,0
2017-09-29T00:54:17.343Z,0
2017-09-29T00:55:17.374Z,0
2017-09-29T00:56:17.305Z,0
2017-09-29T00:57:16.975Z,0
2017-09-29T00:58:17.260Z,0
2017-09-29T00:59:17.235Z,0
2017-09-29T01:00:17.219Z,0
2017-09-29T01:01:17.248Z,0
2017-09-29T01:02:17.179Z,0
2017-09-29T01:03:17.159Z,0
2017-09-29T01:04:17.179Z,0
2017-09-29T01:05:17.107Z,0
2017-09-29T01:06:17.083Z,0
2017-09-29T01:07:17.084Z,0
2017-09-29T01:08:17.052Z,0
2017-09-29T01:09:17.026Z,0
2017-09-29T01:10:17.005Z,0
2017-09-29T01:11:16.676Z,0
2017-09-29T01:12:16.961Z,0
2017-09-29T01:13:16.944Z,0
2017-09-29T01:14:16.912Z,0
2017-09-29T01:15:16.937Z,0
2017-09-29T01:16:16.878Z,0
2017-09-29T01:17:16.861Z,0
2017-09-29T01:18:16.829Z,0
2017-09-29T01:19:16.817Z,0
2017-09-29T01:20:16.850Z,0
2017-09-29T01:21:16.768Z,0
2017-09-29T01:22:16.756Z,0
2017-09-29T01:23:16.729Z,0
2017-09-29T01:24:16.710Z,0
2017-09-29T01:25:16.692Z,0
2017-09-29T01:26:16.666Z,0
2017-09-29T01:27:16.648Z,0
2017-09-29T01:28:16.619Z,0
2017-09-29T01:29:16.608Z,0
2017-09-29T01:30:16.583Z,0
2017-09-29T01:31:16.561Z,0
2017-09-29T01:32:15.920Z,0
2017-09-29T01:33:16.517Z,0
2017-09-29T01:34:16.506Z,0
2017-09-29T01:35:16.532Z,0
2017-09-29T01:36:16.457Z,0
2017-09-29T01:37:16.432Z,0
2017-09-29T01:38:16.115Z,0
2017-09-29T01:39:16.098Z,0
2017-09-29T01:40:16.380Z,0
2017-09-29T01:41:16.372Z,0
2017-09-29T01:42:16.327Z,0
2017-09-29T01:43:16.317Z,0
2017-09-29T01:44:16.296Z,0
2017-09-29T01:45:16.269Z,0
2017-09-29T01:46:16.247Z,0
2017-09-29T01:47:16.214Z,0
2017-09-29T01:48:16.199Z,0
2017-09-29T01:49:16.243Z,0
2017-09-29T01:50:16.160Z,0
2017-09-29T01:51:16.134Z,0
2017-09-29T01:52:16.115Z,0
2017-09-29T01:53:15.790Z,0
2017-09-29T01:54:16.069Z,0
2017-09-29T01:55:16.056Z,0
2017-09-29T01:56:16.085Z,0
2017-09-29T01:57:15.395Z,0
2017-09-29T01:58:15.982Z,0
2017-09-29T01:59:15.969Z,0
2017-09-29T02:00:15.693Z,0
2017-09-29T02:01:15.943Z,0
2017-09-29T02:02:15.911Z,0
2017-09-29T02:03:15.902Z,0
2017-09-29T02:04:15.861Z,0
2017-09-29T02:05:15.840Z,0
2017-09-29T02:06:15.820Z,0
2017-09-29T02:07:15.808Z,0
2017-09-29T02:08:15.784Z,0
2017-09-29T02:09:15.756Z,0
2017-09-29T02:10:15.733Z,0
2017-09-29T02:11:15.716Z,0
2017-09-29T02:12:15.694Z,0
2017-09-29T02:13:15.672Z,0
2017-09-29T02:14:15.658Z,0
2017-09-29T02:15:15.801Z,0
2017-09-29T02:16:15.312Z,0
2017-09-29T02:17:15.591Z,0
2017-09-29T02:18:15.644Z,0
2017-09-29T02:19:15.541Z,0
2017-09-29T02:20:15.533Z,0
2017-09-29T02:21:15.504Z,0
2017-09-29T02:22:15.480Z,0
2017-09-29T02:23:15.462Z,0
2017-09-29T02:24:15.438Z,0
2017-09-29T02:25:15.429Z,0
2017-09-29T02:26:15.404Z,0
2017-09-29T02:27:15.381Z,0
2017-09-29T02:28:15.350Z,0
2017-09-29T02:29:15.342Z,0
2017-09-29T02:30:15.311Z,0
2017-09-29T02:31:15.290Z,0
2017-09-29T02:32:15.277Z,0
2017-09-29T02:33:14.949Z,0
2017-09-29T02:34:15.243Z,0
2017-09-29T02:35:15.213Z,0
2017-09-29T02:36:15.185Z,0
2017-09-29T02:37:15.171Z,0
2017-09-29T02:38:15.143Z,0
2017-09-29T02:39:15.154Z,0
2017-09-29T02:40:15.115Z,0
2017-09-29T02:41:15.092Z,0
2017-09-29T02:42:15.056Z,0
2017-09-29T02:43:15.041Z,0
2017-09-29T02:44:14.717Z,0
2017-09-29T02:45:15.014Z,0
2017-09-29T02:46:14.979Z,0
2017-09-29T02:47:14.643Z,0
2017-09-29T02:48:14.936Z,0
2017-09-29T02:49:14.913Z,0
2017-09-29T02:50:14.946Z,0
2017-09-29T02:51:14.621Z,0
2017-09-29T02:52:14.858Z,0
2017-09-29T02:53:14.525Z,0
2017-09-29T02:54:14.804Z,0
2017-09-29T02:55:14.791Z,0
2017-09-29T02:56:14.470Z,0
2017-09-29T02:57:14.742Z,0
2017-09-29T02:58:14.720Z,0
2017-09-29T02:59:14.695Z,0
2017-09-29T03:00:14.732Z,0
2017-09-29T03:01:14.655Z,0
2017-09-29T03:02:14.636Z,0
2017-09-29T03:03:14.614Z,0
2017-09-29T03:04:14.287Z,0
2017-09-29T03:05:14.580Z,0
2017-09-29T03:06:14.555Z,0
2017-09-29T03:07:14.526Z,0
2017-09-29T03:08:14.518Z,0
2017-09-29T03:09:14.487Z,0
2017-09-29T03:10:14.468Z,0
2017-09-29T03:11:14.457Z,0
2017-09-29T03:12:14.431Z,0
2017-09-29T03:13:14.406Z,0
2017-09-29T03:14:14.391Z,0
2017-09-29T03:15:14.364Z,0
2017-09-29T03:16:14.341Z,0
2017-09-29T03:17:14.063Z,0
2017-09-29T03:18:14.376Z,0
2017-09-29T03:19:14.283Z,0
2017-09-29T03:20:14.258Z,0
2017-09-29T03:21:14.238Z,0
2017-09-29T03:22:13.903Z,0
2017-09-29T03:23:14.192Z,0
2017-09-29T03:24:13.866Z,0
2017-09-29T03:25:14.150Z,0
2017-09-29T03:26:14.133Z,0
2017-09-29T03:27:14.155Z,0
2017-09-29T03:28:14.092Z,0
2017-09-29T03:29:14.070Z,0
2017-09-29T03:30:14.050Z,0
2017-09-29T03:31:14.036Z,0
2017-09-29T03:32:14.026Z,0
2017-09-29T03:33:13.980Z,0
2017-09-29T03:34:13.957Z,0
2017-09-29T03:35:13.951Z,0
2017-09-29T03:36:13.920Z,0
2017-09-29T03:37:13.899Z,0
2017-09-29T03:38:13.873Z,0
2017-09-29T03:39:13.545Z,0
2017-09-29T03:40:13.841Z,0
2017-09-29T03:41:13.808Z,0
2017-09-29T03:42:13.791Z,0
2017-09-29T03:43:13.772Z,0
2017-09-29T03:44:13.799Z,0
2017-09-29T03:45:13.787Z,0
2017-09-29T03:46:13.717Z,0
2017-09-29T03:47:13.679Z,0
2017-09-29T03:48:13.664Z,0
2017-09-29T03:49:13.646Z,0
2017-09-29T03:50:13.671Z,0
2017-09-29T03:51:13.604Z,0
2017-09-29T03:52:13.275Z,0
2017-09-29T03:53:13.563Z,0
2017-09-29T03:54:13.538Z,0
2017-09-29T03:55:13.533Z,0
2017-09-29T03:56:13.494Z,0
2017-09-29T03:57:13.478Z,0
2017-09-29T03:58:13.449Z,0
2017-09-29T03:59:13.448Z,0
2017-09-29T04:00:13.409Z,0
2017-09-29T04:01:13.080Z,0
2017-09-29T04:02:13.361Z,0
2017-09-29T04:03:13.351Z,0
2017-09-29T04:04:13.328Z,0
2017-09-29T04:05:13.303Z,0
2017-09-29T04:06:13.283Z,0
2017-09-29T04:07:13.265Z,0
2017-09-29T04:08:13.239Z,0
2017-09-29T04:09:12.910Z,0
2017-09-29T04:10:13.193Z,0
2017-09-29T04:11:13.234Z,0
2017-09-29T04:12:13.154Z,0
2017-09-29T04:13:13.133Z,0
2017-09-29T04:14:13.124Z,0
2017-09-29T04:15:13.093Z,0
2017-09-29T04:16:13.065Z,0
2017-09-29T04:17:13.052Z,0
2017-09-29T04:18:13.027Z,0
2017-09-29T04:19:13.011Z,0
2017-09-29T04:20:12.680Z,0
2017-09-29T04:21:12.970Z,0
2017-09-29T04:22:12.944Z,0
2017-09-29T04:23:12.971Z,0
2017-09-29T04:24:12.902Z,0
2017-09-29T04:25:12.921Z,0
2017-09-29T04:26:12.860Z,0
2017-09-29T04:27:12.844Z,0
2017-09-29T04:28:12.822Z,0
2017-09-29T04:29:12.794Z,0
2017-09-29T04:30:12.778Z,0
2017-09-29T04:31:12.141Z,0
2017-09-29T04:32:12.741Z,0
2017-09-29T04:33:12.711Z,0
2017-09-29T04:34:12.691Z,0
2017-09-29T04:35:12.670Z,0
2017-09-29T04:36:12.664Z,0
2017-09-29T04:37:12.625Z,0
2017-09-29T04:38:12.608Z,0
2017-09-29T04:39:12.284Z,0
2017-09-29T04:40:12.259Z,0
2017-09-29T04:41:12.547Z,0
2017-09-29T04:42:12.554Z,0
2017-09-29T04:43:12.503Z,0
2017-09-29T04:44:12.482Z,0
2017-09-29T04:45:12.465Z,0
2017-09-29T04:46:12.442Z,0
2017-09-29T04:47:12.430Z,0
2017-09-29T04:48:12.445Z,0
2017-09-29T04:49:12.074Z,0
2017-09-29T04:50:12.354Z,0
2017-09-29T04:51:12.017Z,0
2017-09-29T04:52:12.314Z,0
2017-09-29T04:53:12.289Z,0
2017-09-29T04:54:12.272Z,0
2017-09-29T04:55:12.254Z,0
2017-09-29T04:56:12.229Z,0
2017-09-29T04:57:12.211Z,0
2017-09-29T04:58:12.241Z,0
2017-09-29T04:59:11.849Z,0
2017-09-29T05:00:12.153Z,0
2017-09-29T05:01:12.123Z,0
2017-09-29T05:02:12.104Z,0
2017-09-29T05:03:12.081Z,0
2017-09-29T05:04:12.066Z,0
2017-09-29T05:05:12.033Z,0
2017-09-29T05:06:12.043Z,0
2017-09-29T05:07:12.053Z,4
2017-09-29T05:08:11.981Z,0
2017-09-29T05:09:11.945Z,4
2017-09-29T05:10:11.633Z,4
2017-09-29T05:11:11.909Z,4
2017-09-29T05:12:11.893Z,4
2017-09-29T05:13:11.867Z,8
2017-09-29T05:14:11.845Z,4
2017-09-29T05:15:11.844Z,4
2017-09-29T05:16:11.803Z,4
2017-09-29T05:17:11.793Z,12
2017-09-29T05:18:11.758Z,8
2017-09-29T05:19:11.433Z,12
2017-09-29T05:20:11.414Z,12
2017-09-29T05:21:11.699Z,16
2017-09-29T05:22:11.682Z,16
2017-09-29T05:23:11.662Z,20
2017-09-29T05:24:11.639Z,24
2017-09-29T05:25:11.618Z,28
2017-09-29T05:26:11.593Z,28
2017-09-29T05:27:11.579Z,28
2017-09-29T05:28:11.550Z,32
2017-09-29T05:29:11.539Z,40
2017-09-29T05:30:11.502Z,36
2017-09-29T05:31:11.482Z,44
2017-09-29T05:32:11.460Z,60
2017-09-29T05:33:11.445Z,80
2017-09-29T05:34:11.421Z,92
2017-09-29T05:35:11.405Z,108
2017-09-29T05:36:11.387Z,132
2017-09-29T05:37:11.356Z,172
2017-09-29T05:38:11.384Z,200
2017-09-29T05:39:11.317Z,236
2017-09-29T05:40:11.295Z,276
2017-09-29T05:41:11.281Z,284
2017-09-29T05:42:11.252Z,308
2017-09-29T05:43:11.235Z,300
2017-09-29T05:44:11.219Z,264
2017-09-29T05:45:11.192Z,228
2017-09-29T05:46:11.183Z,224
2017-09-29T05:47:11.149Z,256
2017-09-29T05:48:11.142Z,264
2017-09-29T05:49:11.113Z,304
2017-09-29T05:50:11.086Z,360
2017-09-29T05:51:11.083Z,444
2017-09-29T05:52:11.056Z,592
2017-09-29T05:53:10.716Z,596
2017-09-29T05:54:10.998Z,636
2017-09-29T05:55:11.039Z,668
2017-09-29T05:56:10.965Z,628
2017-09-29T05:57:10.938Z,616
2017-09-29T05:58:10.616Z,584
2017-09-29T05:59:10.941Z,636
2017-09-29T06:00:10.882Z,544
2017-09-29T06:01:10.909Z,464
2017-09-29T06:02:10.828Z,588
2017-09-29T06:03:10.815Z,708
2017-09-29T06:04:10.795Z,712
2017-09-29T06:05:10.784Z,648
2017-09-29T06:06:10.753Z,628
2017-09-29T06:07:10.742Z,756
2017-09-29T06:08:10.700Z,880
2017-09-29T06:09:10.688Z,972
2017-09-29T06:10:10.664Z,832
2017-09-29T06:11:10.695Z,964
2017-09-29T06:12:10.628Z,1168
2017-09-29T06:13:10.601Z,1560
2017-09-29T06:14:10.577Z,1904
2017-09-29T06:15:10.560Z,2144
2017-09-29T06:16:10.538Z,2120
2017-09-29T06:17:10.511Z,2104
2017-09-29T06:18:09.899Z,2344
2017-09-29T06:19:10.477Z,2344
2017-09-29T06:20:10.456Z,2188
2017-09-29T06:21:10.429Z,2180
2017-09-29T06:22:10.416Z,2036
2017-09-29T06:23:10.394Z,2160
2017-09-29T06:24:10.371Z,2572
2017-09-29T06:25:10.366Z,2440
2017-09-29T06:26:10.328Z,2324
2017-09-29T06:27:10.314Z,2164
2017-09-29T06:28:10.286Z,2272
2017-09-29T06:29:10.263Z,2172
2017-09-29T06:30:09.971Z,2172
2017-09-29T06:31:10.225Z,2140
2017-09-29T06:32:10.274Z,1940
2017-09-29T06:33:10.177Z,1984
2017-09-29T06:34:10.165Z,2160
2017-09-29T06:35:10.192Z,2236
2017-09-29T06:36:10.110Z,2200
2017-09-29T06:37:10.097Z,2316
2017-09-29T06:38:09.769Z,2280
2017-09-29T06:39:09.747Z,2072
2017-09-29T06:40:10.028Z,1848
2017-09-29T06:41:10.021Z,1676
2017-09-29T06:42:10.014Z,1720
2017-09-29T06:43:09.982Z,1812
2017-09-29T06:44:09.951Z,1772
2017-09-29T06:45:09.945Z,1852
2017-09-29T06:46:09.609Z,1684
2017-09-29T06:47:09.891Z,1624
2017-09-29T06:48:09.566Z,1864
2017-09-29T06:49:09.841Z,2084
2017-09-29T06:50:09.828Z,2340
2017-09-29T06:51:09.801Z,2516
2017-09-29T06:52:09.772Z,2424
2017-09-29T06:53:09.782Z,2296
2017-09-29T06:54:09.741Z,2716
2017-09-29T06:55:09.718Z,3268
2017-09-29T06:56:09.697Z,3428
2017-09-29T06:57:09.693Z,3484
2017-09-29T06:58:09.653Z,4312
2017-09-29T06:59:09.631Z,4476
2017-09-29T07:00:09.618Z,4736
2017-09-29T07:01:09.339Z,5008
2017-09-29T07:02:09.581Z,5220
2017-09-29T07:03:09.556Z,5200
2017-09-29T07:04:09.527Z,5044
2017-09-29T07:05:09.556Z,4816
2017-09-29T07:06:09.516Z,4960
2017-09-29T07:07:09.469Z,4820
2017-09-29T07:08:09.458Z,4748
2017-09-29T07:09:09.428Z,4744
2017-09-29T07:10:09.409Z,4420
2017-09-29T07:11:09.395Z,4376
2017-09-29T07:12:09.363Z,4176
2017-09-29T07:13:09.348Z,4304
2017-09-29T07:14:09.341Z,4228
2017-09-29T07:15:09.312Z,4504
2017-09-29T07:16:09.291Z,4560
2017-09-29T07:17:09.003Z,4368
2017-09-29T07:18:09.256Z,3960
2017-09-29T07:19:09.262Z,3964
2017-09-29T07:20:09.202Z,4432
2017-09-29T07:21:09.208Z,4200
2017-09-29T07:22:09.217Z,4092
2017-09-29T07:23:09.149Z,4244
2017-09-29T07:24:09.146Z,4392
2017-09-29T07:25:09.108Z,4392
2017-09-29T07:26:09.085Z,4440
2017-09-29T07:27:09.056Z,4248
2017-09-29T07:28:09.047Z,4280
2017-09-29T07:29:09.012Z,4364
2017-09-29T07:30:08.997Z,4852
2017-09-29T07:31:08.672Z,5120
2017-09-29T07:32:08.652Z,5416
2017-09-29T07:33:08.941Z,5932
2017-09-29T07:34:08.613Z,6308
2017-09-29T07:35:08.939Z,6196
2017-09-29T07:36:08.577Z,5512
2017-09-29T07:37:08.864Z,5316
2017-09-29T07:38:08.833Z,5284
2017-09-29T07:39:08.499Z,5644
2017-09-29T07:40:08.797Z,5552
2017-09-29T07:41:08.769Z,5372
2017-09-29T07:42:08.757Z,5720
2017-09-29T07:43:08.734Z,5800
2017-09-29T07:44:08.712Z,5420
2017-09-29T07:45:08.684Z,5504
2017-09-29T07:46:08.420Z,5540
2017-09-29T07:47:08.704Z,5644
2017-09-29T07:48:08.327Z,5588
2017-09-29T07:49:08.612Z,5432
2017-09-29T07:50:08.595Z,5180
2017-09-29T07:51:08.567Z,5324
2017-09-29T07:52:08.549Z,5424
2017-09-29T07:53:08.529Z,5360
2017-09-29T07:54:08.505Z,5576
2017-09-29T07:55:08.178Z,5560
2017-09-29T07:56:08.475Z,5592
2017-09-29T07:57:08.442Z,5280
2017-09-29T07:58:08.427Z,5216
2017-09-29T07:59:08.397Z,5264
2017-09-29T08:00:08.439Z,5088
2017-09-29T08:01:08.056Z,4960
2017-09-29T08:02:08.354Z,5060
2017-09-29T08:03:08.318Z,5080
2017-09-29T08:04:08.306Z,5140
2017-09-29T08:05:08.286Z,5228
2017-09-29T08:06:08.259Z,5420
2017-09-29T08:07:08.248Z,5556
2017-09-29T08:08:08.224Z,5428
2017-09-29T08:09:08.251Z,5436
2017-09-29T08:10:08.176Z,5788
2017-09-29T08:11:08.210Z,5952
2017-09-29T08:12:07.852Z,6000
2017-09-29T08:13:08.118Z,5888
2017-09-29T08:14:07.793Z,5752
2017-09-29T08:15:08.073Z,5572
2017-09-29T08:16:08.070Z,5488
2017-09-29T08:17:08.045Z,5440
2017-09-29T08:18:08.025Z,5480
2017-09-29T08:19:08.031Z,5560
2017-09-29T08:20:07.999Z,5712
2017-09-29T08:21:07.965Z,5912
2017-09-29T08:22:07.939Z,6252
2017-09-29T08:23:07.912Z,6896
2017-09-29T08:24:07.911Z,7544
2017-09-29T08:25:07.876Z,7924
2017-09-29T08:26:07.849Z,8076
2017-09-29T08:27:07.843Z,8024
2017-09-29T08:28:07.866Z,7888
2017-09-29T08:29:07.801Z,7592
2017-09-29T08:30:07.777Z,7420
2017-09-29T08:31:07.762Z,7476
2017-09-29T08:32:07.745Z,7536
2017-09-29T08:33:07.727Z,7556
2017-09-29T08:34:07.388Z,7568
2017-09-29T08:35:07.690Z,7692
2017-09-29T08:36:07.365Z,7856
2017-09-29T08:37:07.635Z,7816
2017-09-29T08:38:07.311Z,7492
2017-09-29T08:39:07.617Z,7232
2017-09-29T08:40:07.288Z,7236
2017-09-29T08:41:07.294Z,7356
2017-09-29T08:42:07.244Z,7520
2017-09-29T08:43:07.559Z,7620
2017-09-29T08:44:07.491Z,8024
2017-09-29T08:45:07.509Z,8508
2017-09-29T08:46:07.504Z,9000
2017-09-29T08:47:07.680Z,9644
2017-09-29T08:48:07.417Z,10008
2017-09-29T08:49:07.402Z,10040
2017-09-29T08:50:07.383Z,10036
2017-09-29T08:51:07.045Z,9936
2017-09-29T08:52:07.336Z,9964
2017-09-29T08:53:07.372Z,10436
2017-09-29T08:54:07.287Z,11280
2017-09-29T08:55:07.344Z,12532
2017-09-29T08:56:07.314Z,13192
2017-09-29T08:57:07.244Z,13252
2017-09-29T08:58:07.214Z,13008
2017-09-29T08:59:07.219Z,13204
2017-09-29T09:00:07.201Z,14212
2017-09-29T09:01:07.177Z,14968
2017-09-29T09:02:07.151Z,15520
2017-09-29T09:03:07.110Z,17120
2017-09-29T09:04:06.785Z,18208
2017-09-29T09:05:06.783Z,17536
2017-09-29T09:06:07.142Z,16104
2017-09-29T09:07:07.044Z,14520
2017-09-29T09:08:07.031Z,13760
2017-09-29T09:09:07.009Z,13672
2017-09-29T09:10:07.002Z,14264
2017-09-29T09:11:06.967Z,15468
2017-09-29T09:12:06.946Z,16272
2017-09-29T09:13:06.981Z,16408
2017-09-29T09:14:06.595Z,15996
2017-09-29T09:15:06.584Z,16208
2017-09-29T09:16:06.559Z,16928
2017-09-29T09:17:06.886Z,16864
2017-09-29T09:18:06.524Z,16364
2017-09-29T09:19:06.820Z,16216
2017-09-29T09:20:06.487Z,16928
2017-09-29T09:21:06.777Z,16676
2017-09-29T09:22:06.445Z,18400
2017-09-29T09:23:06.736Z,21856
2017-09-29T09:24:06.725Z,21920
2017-09-29T09:25:06.706Z,17184
2017-09-29T09:26:06.687Z,17824
2017-09-29T09:27:06.684Z,35488
2017-09-29T09:28:06.644Z,34848
2017-09-29T09:29:06.629Z,28160
2017-09-29T09:30:06.608Z,24064
2017-09-29T09:31:06.631Z,20928
2017-09-29T09:32:06.574Z,20672
2017-09-29T09:33:06.552Z,17024
2017-09-29T09:34:06.535Z,16992
2017-09-29T09:35:06.523Z,17376
2017-09-29T09:36:06.517Z,18336
2017-09-29T09:37:06.487Z,17344
2017-09-29T09:38:06.480Z,17376
2017-09-29T09:39:06.452Z,14672
2017-09-29T09:40:06.428Z,13948
2017-09-29T09:41:06.111Z,12892
2017-09-29T09:42:06.424Z,11092
2017-09-29T09:43:06.400Z,11032
2017-09-29T09:44:06.362Z,13112
2017-09-29T09:45:06.034Z,13512
2017-09-29T09:46:06.323Z,13644
2017-09-29T09:47:06.003Z,14284
2017-09-29T09:48:06.290Z,14568
2017-09-29T09:49:06.412Z,15076
2017-09-29T09:50:06.250Z,15168
2017-09-29T09:51:06.227Z,15356
2017-09-29T09:52:05.906Z,14944
2017-09-29T09:53:06.209Z,14356
2017-09-29T09:54:06.189Z,14548
2017-09-29T09:55:06.156Z,15108
2017-09-29T09:56:05.836Z,15448
2017-09-29T09:57:06.272Z,15532
2017-09-29T09:58:06.110Z,14800
2017-09-29T09:59:06.086Z,14076
2017-09-29T10:00:05.459Z,13028
2017-09-29T10:01:06.051Z,11676
2017-09-29T10:02:06.089Z,10080
2017-09-29T10:03:06.019Z,8852
2017-09-29T10:04:05.697Z,8060
2017-09-29T10:05:06.021Z,7780
2017-09-29T10:06:05.969Z,8148
2017-09-29T10:07:05.942Z,8128
2017-09-29T10:08:05.967Z,8752
2017-09-29T10:09:05.047Z,9592
2017-09-29T10:10:05.890Z,9392
2017-09-29T10:11:05.873Z,8800
2017-09-29T10:12:05.858Z,8452
2017-09-29T10:13:05.885Z,10332
2017-09-29T10:14:05.821Z,11740
2017-09-29T10:15:05.842Z,13220
2017-09-29T10:16:05.777Z,14672
2017-09-29T10:17:05.453Z,15492
2017-09-29T10:18:05.746Z,16260
2017-09-29T10:19:05.721Z,17760
2017-09-29T10:20:05.699Z,17952
2017-09-29T10:21:05.388Z,16304
2017-09-29T10:22:05.670Z,15324
2017-09-29T10:23:05.644Z,17568
2017-09-29T10:24:05.627Z,19200
2017-09-29T10:25:05.624Z,20064
2017-09-29T10:26:05.599Z,18720
2017-09-29T10:27:05.569Z,15524
2017-09-29T10:28:05.616Z,14580
2017-09-29T10:29:05.539Z,15880
2017-09-29T10:30:05.514Z,13780
2017-09-29T10:31:05.501Z,12480
2017-09-29T10:32:05.182Z,13972
2017-09-29T10:33:05.462Z,13576
2017-09-29T10:34:05.443Z,13300
2017-09-29T10:35:05.123Z,16180
2017-09-29T10:36:05.405Z,18016
2017-09-29T10:37:05.391Z,17152
2017-09-29T10:38:05.372Z,17632
2017-09-29T10:39:05.101Z,16928
2017-09-29T10:40:05.560Z,15024
2017-09-29T10:41:05.018Z,13788
2017-09-29T10:42:05.318Z,12644
2017-09-29T10:43:05.281Z,11736
2017-09-29T10:44:05.269Z,12580
2017-09-29T10:45:04.955Z,14384
2017-09-29T10:46:05.223Z,15292
2017-09-29T10:47:05.213Z,14236
2017-09-29T10:48:05.192Z,14208
2017-09-29T10:49:05.175Z,14504
2017-09-29T10:50:05.156Z,14804
2017-09-29T10:51:05.154Z,14124
2017-09-29T10:52:05.123Z,12800
2017-09-29T10:53:05.106Z,9784
2017-09-29T10:54:05.093Z,7804
2017-09-29T10:55:05.069Z,7572
2017-09-29T10:56:05.053Z,7960
2017-09-29T10:57:05.079Z,9288
2017-09-29T10:58:04.719Z,9848
2017-09-29T10:59:04.689Z,10180
2017-09-29T11:00:04.985Z,11548
2017-09-29T11:01:05.004Z,12248
2017-09-29T11:02:04.947Z,12280
2017-09-29T11:03:04.920Z,11916
2017-09-29T11:04:04.604Z,12640
2017-09-29T11:05:04.897Z,14568
2017-09-29T11:06:04.878Z,17824
2017-09-29T11:07:04.907Z,18144
2017-09-29T11:08:04.542Z,17856
2017-09-29T11:09:04.867Z,16160
2017-09-29T11:10:04.803Z,14920
2017-09-29T11:11:04.801Z,14352
2017-09-29T11:12:04.810Z,14116
2017-09-29T11:13:04.742Z,12916
2017-09-29T11:14:04.487Z,12580
2017-09-29T11:15:04.720Z,14508
2017-09-29T11:16:04.711Z,13572
2017-09-29T11:17:04.688Z,12440
2017-09-29T11:18:04.650Z,12380
2017-09-29T11:19:04.714Z,11880
2017-09-29T11:20:04.622Z,11388
2017-09-29T11:21:04.341Z,13008
2017-09-29T11:22:04.609Z,14612
2017-09-29T11:23:04.566Z,17152
2017-09-29T11:24:04.607Z,15072
2017-09-29T11:25:04.224Z,13004
2017-09-29T11:26:04.512Z,11592
2017-09-29T11:27:04.288Z,11084
2017-09-29T11:28:04.468Z,10868
2017-09-29T11:29:04.462Z,10372
2017-09-29T11:30:04.443Z,11452
2017-09-29T11:31:04.110Z,13460
2017-09-29T11:32:04.457Z,13772
2017-09-29T11:33:04.392Z,12836
2017-09-29T11:34:04.354Z,11892
2017-09-29T11:35:04.359Z,10564
2017-09-29T11:36:04.010Z,9580
2017-09-29T11:37:04.324Z,8776
2017-09-29T11:38:04.304Z,9944
2017-09-29T11:39:04.389Z,11012
2017-09-29T11:40:04.381Z,10264
2017-09-29T11:41:04.232Z,10460
2017-09-29T11:42:04.224Z,9384
2017-09-29T11:43:03.892Z,8608
2017-09-29T11:44:04.181Z,8136
2017-09-29T11:45:03.876Z,8220
2017-09-29T11:46:04.151Z,8080
2017-09-29T11:47:03.817Z,8220
2017-09-29T11:48:03.811Z,8556
2017-09-29T11:49:04.105Z,9184
2017-09-29T11:50:04.076Z,9400
2017-09-29T11:51:04.052Z,10140
2017-09-29T11:52:04.042Z,10560
2017-09-29T11:53:04.008Z,9520
2017-09-29T11:54:04.000Z,8388
2017-09-29T11:55:03.992Z,7848
2017-09-29T11:56:03.958Z,7684
2017-09-29T11:57:03.943Z,7672
2017-09-29T11:58:03.924Z,7900
2017-09-29T11:59:03.906Z,7920
2017-09-29T12:00:03.937Z,7676
2017-09-29T12:01:03.313Z,7692
2017-09-29T12:02:03.538Z,7944
2017-09-29T12:03:03.835Z,8060
2017-09-29T12:04:03.806Z,8336
2017-09-29T12:05:03.806Z,8440
2017-09-29T12:06:03.788Z,8496
2017-09-29T12:07:03.455Z,8736
2017-09-29T12:08:03.743Z,8736
2017-09-29T12:09:03.722Z,8752
2017-09-29T12:10:05.058Z,8824
2017-09-29T12:11:03.369Z,8876
2017-09-29T12:12:03.372Z,8956
2017-09-29T12:13:03.650Z,9008
2017-09-29T12:14:03.378Z,9064
2017-09-29T12:15:03.605Z,9104
2017-09-29T12:16:03.597Z,9100
2017-09-29T12:17:03.570Z,9136
2017-09-29T12:18:03.553Z,9092
2017-09-29T12:19:03.540Z,9068
2017-09-29T12:20:03.525Z,9144
2017-09-29T12:21:03.499Z,9288
2017-09-29T12:22:03.484Z,9340
2017-09-29T12:23:03.152Z,9416
2017-09-29T12:24:03.436Z,9464
2017-09-29T12:25:03.420Z,9644
2017-09-29T12:26:03.407Z,9820
2017-09-29T12:27:03.394Z,10288
2017-09-29T12:28:03.068Z,11240
2017-09-29T12:29:02.782Z,12112
2017-09-29T12:30:03.335Z,12248
2017-09-29T12:31:03.305Z,11944
2017-09-29T12:32:03.349Z,11948
2017-09-29T12:33:03.048Z,13148
2017-09-29T12:34:03.250Z,13684
2017-09-29T12:35:03.263Z,13208
2017-09-29T12:36:02.919Z,13012
2017-09-29T12:37:03.208Z,12424
2017-09-29T12:38:03.100Z,12328
2017-09-29T12:39:03.160Z,12368
2017-09-29T12:40:03.156Z,12152
2017-09-29T12:41:03.131Z,11876
2017-09-29T12:42:03.105Z,11536
2017-09-29T12:43:02.776Z,11328
2017-09-29T12:44:03.083Z,10916
2017-09-29T12:45:02.749Z,11692
2017-09-29T12:46:02.745Z,11252
2017-09-29T12:47:03.019Z,10128
2017-09-29T12:48:02.737Z,8900
2017-09-29T12:49:02.985Z,8508
2017-09-29T12:50:02.956Z,8244
2017-09-29T12:51:02.941Z,7996
2017-09-29T12:52:02.921Z,8260
2017-09-29T12:53:02.906Z,8816
2017-09-29T12:54:02.877Z,8352
2017-09-29T12:55:02.866Z,7268
2017-09-29T12:56:02.846Z,6836
2017-09-29T12:57:02.830Z,6800
2017-09-29T12:58:02.504Z,6844
2017-09-29T12:59:02.795Z,7276
2017-09-29T13:00:02.774Z,8996
2017-09-29T13:01:02.467Z,9652
2017-09-29T13:02:02.431Z,9128
2017-09-29T13:03:02.427Z,8616
2017-09-29T13:04:02.407Z,8652
2017-09-29T13:05:02.699Z,8836
2017-09-29T13:06:02.351Z,8944
2017-09-29T13:07:02.658Z,9072
2017-09-29T13:08:02.654Z,8536
2017-09-29T13:09:02.353Z,8076
2017-09-29T13:10:02.283Z,7584
2017-09-29T13:11:02.576Z,7092
2017-09-29T13:12:02.258Z,6612
2017-09-29T13:13:02.557Z,6460
2017-09-29T13:14:02.525Z,6472
2017-09-29T13:15:02.497Z,6628
2017-09-29T13:16:02.490Z,7056
2017-09-29T13:17:02.478Z,7120
2017-09-29T13:18:02.445Z,7216
2017-09-29T13:19:02.119Z,7200
2017-09-29T13:20:02.416Z,7164
2017-09-29T13:21:01.780Z,7056
2017-09-29T13:22:02.385Z,6940
2017-09-29T13:23:02.056Z,6908
2017-09-29T13:24:02.340Z,6980
2017-09-29T13:25:02.320Z,7016
2017-09-29T13:26:02.014Z,7040
2017-09-29T13:27:02.281Z,6880
2017-09-29T13:28:02.272Z,6640
2017-09-29T13:29:02.258Z,6440
2017-09-29T13:30:02.231Z,6320
2017-09-29T13:31:02.206Z,6276
2017-09-29T13:32:01.883Z,6220
2017-09-29T13:33:01.560Z,6364
2017-09-29T13:34:02.162Z,6484
2017-09-29T13:35:02.190Z,6720
2017-09-29T13:36:02.120Z,6856
2017-09-29T13:37:02.112Z,6896
2017-09-29T13:38:02.137Z,6952
2017-09-29T13:39:01.759Z,6800
2017-09-29T13:40:02.056Z,6632
2017-09-29T13:41:02.040Z,6608
2017-09-29T13:42:01.698Z,6708
2017-09-29T13:43:01.992Z,6816
2017-09-29T13:44:01.973Z,7208
2017-09-29T13:45:01.967Z,8148
2017-09-29T13:46:01.949Z,8640