createdAt,value
2022-08-22T00:00:55.085Z,13.99422958987322
2022-08-22T00:16:11.053Z,13.840741948379128
2022-08-22T00:31:28.061Z,14.103454441825562
2022-08-22T00:46:44.000Z,14.215524984592548
2022-08-22T01:01:59.994Z,14.099820353090225
2022-08-22T01:17:16.931Z,13.746879026738421
2022-08-22T01:32:34.940Z,14.006524037833845
2022-08-22T01:47:50.878Z,14.27756609434096
2022-08-22T02:03:06.848Z,14.687281314397321
2022-08-22T02:18:22.812Z,14.568307118713383
2022-08-22T02:33:39.779Z,14.827354427626767
2022-08-22T02:48:55.756Z,14.967029988221032
2022-08-22T03:04:12.727Z,15.399123136430653
2022-08-22T03:19:29.697Z,14.430793239271928
2022-08-22T03:34:46.666Z,13.648534536338504
2022-08-22T03:50:02.635Z,13.648534536338504
2022-08-22T04:05:18.613Z,14.653395966228437
2022-08-22T04:20:34.576Z,14.730102830188954
2022-08-22T04:35:51.553Z,15.002485234892756
2022-08-22T04:51:07.558Z,14.968023178625184
2022-08-22T05:06:24.488Z,14.720147394172098
2022-08-22T05:21:41.499Z,14.170136958963187
2022-08-22T05:36:58.444Z,14.84316114921727
2022-08-22T05:52:14.450Z,14.717379936660585
2022-08-22T06:07:30.376Z,14.116006303191313
2022-08-22T06:22:43.343Z,13.60423227946649
2022-08-22T06:37:59.593Z,13.429946209842647
2022-08-22T06:53:16.311Z,13.14228734766036
2022-08-22T07:08:37.146Z,13.237235691838814
2022-08-22T07:23:50.212Z,13.171026781071395
2022-08-22T07:39:06.212Z,13.199062545534973
2022-08-22T07:54:22.178Z,13.603362928595155
2022-08-22T08:09:38.144Z,13.249704032532808
2022-08-22T08:24:55.094Z,13.358166632269779
2022-08-22T08:40:11.179Z,13.348635452082155
2022-08-22T08:55:28.054Z,12.864880079719793
2022-08-22T09:10:45.014Z,12.880345538665345
2022-08-22T09:26:01.956Z,12.970195109762642
2022-08-22T09:41:17.951Z,13.191783220464659
2022-08-22T09:56:33.884Z,13.43237566866938
2022-08-22T10:11:49.882Z,13.723217794259268
2022-08-22T10:27:06.819Z,13.239517244137739
2022-08-22T10:42:23.824Z,13.278090449759388
2022-08-22T10:57:40.752Z,13.698865580501
2022-08-22T11:12:56.827Z,13.752260554371418
2022-08-22T11:28:13.684Z,14.070439761273557
2022-08-22T11:43:32.525Z,13.500394897520499
2022-08-22T11:58:45.626Z,13.922039358527329
2022-08-22T12:14:04.188Z,13.907699419954657
2022-08-22T12:29:18.584Z,13.853963399017537
2022-08-22T12:44:35.557Z,14.115687292621956
2022-08-22T12:59:52.493Z,13.889047164463365
2022-08-22T13:15:10.785Z,13.77099455293928
2022-08-22T13:30:25.465Z,13.54790526995081
2022-08-22T13:45:41.450Z,13.286194686900492
2022-08-22T14:00:57.728Z,13.277470336976112
2022-08-22T14:16:13.328Z,12.896156018373768
2022-08-22T14:31:30.339Z,12.99477569518269
2022-08-22T14:46:47.272Z,12.991382929044287
2022-08-22T15:02:04.399Z,13.060635465894693
2022-08-22T15:17:20.206Z,12.172476275038044
2022-08-22T15:32:37.199Z,13.090190938422344
2022-08-22T15:47:53.147Z,13.085182484662756
2022-08-22T16:03:09.115Z,12.762941486137407
2022-08-22T16:18:25.079Z,12.59683905674008
2022-08-22T16:33:43.049Z,12.774813799758684
2022-08-22T16:49:00.018Z,12.4851791038975
2022-08-22T17:04:16.982Z,12.39857815161228
2022-08-22T17:19:32.955Z,12.553332043297834
2022-08-22T17:34:49.919Z,12.541572974311547
2022-08-22T17:50:05.901Z,12.33556800495991
2022-08-22T18:05:21.859Z,12.15285502997503
2022-08-22T18:20:38.829Z,11.68573157450375
2022-08-22T18:35:56.808Z,11.516562841516647
2022-08-22T18:51:13.806Z,11.240521230118352
2022-08-22T19:06:29.738Z,11.053504535914477
2022-08-22T19:21:45.739Z,10.59655254421963
2022-08-22T19:37:02.672Z,10.490005883811412
2022-08-22T19:52:18.667Z,10.514803782691226
2022-08-22T20:07:34.608Z,10.527986910761678
2022-08-22T20:22:52.860Z,10.663406554719652
2022-08-22T20:38:09.629Z,10.93656365532565
2022-08-22T20:53:26.558Z,10.904133562451797
2022-08-22T21:08:42.509Z,11.11031348720432
2022-08-22T21:24:00.762Z,11.335604933831993
2022-08-22T21:39:15.457Z,11.902638632713098
2022-08-22T21:54:31.414Z,11.772848498406722
2022-08-22T22:09:52.959Z,12.010160858016398
2022-08-22T22:25:05.358Z,12.012640956470088
2022-08-22T22:40:23.393Z,12.342921462971459
2022-08-22T22:55:41.588Z,12.277071871146308
2022-08-22T23:10:55.266Z,12.690179499260555
2022-08-22T23:26:11.200Z,12.869320101530892
2022-08-22T23:41:28.205Z,13.112385205324813
2022-08-22T23:56:44.137Z,13.367461539378638
