createdAt,value
2018-12-20T00:01:55.013Z,0.50
2018-12-20T00:04:23.651Z,0.50
2018-12-20T00:06:52.253Z,0.60
2018-12-20T00:09:21.103Z,0.50
2018-12-20T00:11:49.735Z,0.50
2018-12-20T00:14:18.479Z,0.50
2018-12-20T00:16:49.112Z,0.50
2018-12-20T00:19:17.684Z,0.50
2018-12-20T00:21:46.563Z,0.50
2018-12-20T00:24:15.384Z,0.60
2018-12-20T00:26:44.004Z,0.60
2018-12-20T00:29:12.693Z,0.60
2018-12-20T00:31:41.206Z,0.50
2018-12-20T00:34:09.742Z,0.50
2018-12-20T00:36:38.375Z,0.50
2018-12-20T00:39:08.059Z,0.50
2018-12-20T00:41:36.631Z,0.50
2018-12-20T00:44:05.333Z,0.50
2018-12-20T00:46:33.948Z,0.40
2018-12-20T00:49:02.582Z,0.40
2018-12-20T00:51:31.215Z,0.40
2018-12-20T00:54:00.049Z,0.40
2018-12-20T00:56:28.680Z,0.40
2018-12-20T00:58:57.313Z,0.30
2018-12-20T01:01:25.932Z,0.30
2018-12-20T01:03:54.570Z,0.30
2018-12-20T01:06:23.159Z,0.30
2018-12-20T01:08:51.760Z,0.30
2018-12-20T01:11:20.486Z,0.30
2018-12-20T01:13:49.149Z,0.30
2018-12-20T01:16:17.689Z,0.30
2018-12-20T01:18:46.299Z,0.30
2018-12-20T01:21:15.019Z,0.40
2018-12-20T01:23:43.614Z,0.40
2018-12-20T01:26:12.305Z,0.40
2018-12-20T01:28:40.936Z,0.40
2018-12-20T01:31:09.587Z,0.50
2018-12-20T01:33:38.294Z,0.40
2018-12-20T01:36:06.867Z,0.40
2018-12-20T01:38:35.506Z,0.50
2018-12-20T01:41:04.149Z,0.40
2018-12-20T01:43:32.869Z,0.40
2018-12-20T01:46:01.484Z,0.40
2018-12-20T01:48:30.109Z,0.40
2018-12-20T01:50:58.719Z,0.40
2018-12-20T01:53:27.383Z,0.50
2018-12-20T01:55:56.026Z,0.40
2018-12-20T01:58:24.624Z,0.40
2018-12-20T02:00:53.318Z,0.50
2018-12-20T02:03:21.996Z,0.40
2018-12-20T02:05:50.556Z,0.40
2018-12-20T02:08:19.089Z,0.40
2018-12-20T02:10:47.738Z,0.40
2018-12-20T02:13:16.550Z,0.30
2018-12-20T02:15:45.284Z,0.30
2018-12-20T02:18:13.915Z,0.30
2018-12-20T02:20:42.672Z,0.30
2018-12-20T02:23:11.366Z,0.30
2018-12-20T02:25:40.017Z,0.30
2018-12-20T02:28:08.555Z,0.30
2018-12-20T02:30:37.304Z,0.30
2018-12-20T02:33:05.903Z,0.30
2018-12-20T02:35:35.092Z,0.30
2018-12-20T02:38:03.738Z,0.20
2018-12-20T02:40:32.317Z,0.30
2018-12-20T02:43:01.020Z,0.20
2018-12-20T02:45:29.694Z,0.20
2018-12-20T02:47:58.759Z,0.20
2018-12-20T02:50:27.298Z,0.20
2018-12-20T02:52:55.853Z,0.20
2018-12-20T02:55:24.536Z,0.20
2018-12-20T02:57:53.102Z,0.10
2018-12-20T03:00:21.654Z,0.20
2018-12-20T03:02:50.296Z,0.20
2018-12-20T03:05:18.892Z,0.20
2018-12-20T03:07:48.012Z,0.20
2018-12-20T03:10:16.713Z,0.20
2018-12-20T03:12:45.285Z,0.30
2018-12-20T03:15:19.840Z,0.20
2018-12-20T03:17:44.456Z,0.20
2018-12-20T03:20:13.146Z,0.20
2018-12-20T03:22:41.745Z,0.20
2018-12-20T03:25:10.329Z,0.20
2018-12-20T03:27:38.857Z,0.20
2018-12-20T03:30:07.534Z,0.20
2018-12-20T03:32:36.519Z,0.20
2018-12-20T03:35:05.345Z,0.10
2018-12-20T03:37:33.879Z,0.10
2018-12-20T03:40:02.780Z,0.10
2018-12-20T03:42:31.723Z,0.10
2018-12-20T03:45:00.334Z,0.10
2018-12-20T03:47:29.132Z,0.00
2018-12-20T03:49:57.878Z,0.00
2018-12-20T03:52:26.658Z,0.00
2018-12-20T03:54:55.242Z,0.00
2018-12-20T03:57:23.803Z,0.00
2018-12-20T03:59:52.490Z,0.00
2018-12-20T04:02:23.155Z,0.00
2018-12-20T04:04:51.804Z,0.00
2018-12-20T04:07:39.120Z,0.00
2018-12-20T04:10:08.048Z,0.00
2018-12-20T04:12:36.962Z,0.20
2018-12-20T04:15:06.351Z,0.20
2018-12-20T04:17:34.920Z,0.20
2018-12-20T04:20:03.600Z,0.20
2018-12-20T04:22:32.144Z,0.20
2018-12-20T04:25:00.705Z,0.20
2018-12-20T04:27:29.541Z,0.20
2018-12-20T04:29:58.388Z,0.20
2018-12-20T04:32:27.027Z,0.20
2018-12-20T04:34:55.780Z,0.20
2018-12-20T04:37:24.511Z,0.20
2018-12-20T04:39:53.125Z,0.10
2018-12-20T04:42:21.902Z,0.10
2018-12-20T04:44:50.536Z,0.20
2018-12-20T04:47:19.130Z,0.20
2018-12-20T04:49:47.858Z,0.20
2018-12-20T04:52:16.544Z,0.10
2018-12-20T04:54:45.114Z,0.10
2018-12-20T04:57:13.757Z,0.10
2018-12-20T04:59:42.483Z,0.20
2018-12-20T05:02:11.056Z,0.20
2018-12-20T05:04:39.701Z,0.20
2018-12-20T05:07:08.366Z,0.20
2018-12-20T05:09:36.931Z,0.20
2018-12-20T05:12:05.597Z,0.10
2018-12-20T05:14:34.202Z,0.10
2018-12-20T05:17:03.075Z,0.20
2018-12-20T05:19:31.893Z,0.20
2018-12-20T05:22:00.691Z,0.20
2018-12-20T05:24:29.555Z,0.20
2018-12-20T05:26:58.221Z,0.10
2018-12-20T05:29:26.766Z,0.10
2018-12-20T05:31:55.436Z,0.10
2018-12-20T05:34:24.050Z,0.10
2018-12-20T05:36:52.792Z,0.10
2018-12-20T05:39:21.396Z,0.10
2018-12-20T05:41:49.909Z,0.10
2018-12-20T05:44:18.475Z,0.10
2018-12-20T05:46:47.102Z,0.10
2018-12-20T05:49:15.688Z,0.10
2018-12-20T05:51:44.193Z,0.00
2018-12-20T05:54:12.746Z,0.10
2018-12-20T05:56:41.268Z,0.00
2018-12-20T05:59:09.864Z,0.00
2018-12-20T06:01:38.569Z,0.10
2018-12-20T06:04:07.318Z,0.10
2018-12-20T06:06:35.925Z,0.00
2018-12-20T06:09:07.269Z,0.00
2018-12-20T06:11:35.951Z,0.00
2018-12-20T06:14:04.634Z,0.00
2018-12-20T06:16:33.323Z,0.00
2018-12-20T06:19:01.896Z,0.10
2018-12-20T06:21:30.492Z,0.00
2018-12-20T06:23:58.997Z,0.00
2018-12-20T06:26:27.508Z,0.00
2018-12-20T06:28:56.024Z,0.10
2018-12-20T06:31:24.539Z,0.00
2018-12-20T06:33:53.046Z,0.00
2018-12-20T06:36:21.526Z,0.00
2018-12-20T06:38:50.013Z,0.00
2018-12-20T06:41:18.518Z,-0.10
2018-12-20T06:43:47.028Z,-0.10
2018-12-20T06:46:21.057Z,0.00
2018-12-20T06:48:46.059Z,0.00
2018-12-20T06:51:14.607Z,0.00
2018-12-20T06:53:43.119Z,0.00
2018-12-20T06:56:11.660Z,0.00
2018-12-20T06:58:40.159Z,-0.10
2018-12-20T07:01:08.682Z,0.00
2018-12-20T07:03:37.187Z,0.00
2018-12-20T07:06:05.723Z,0.00
2018-12-20T07:08:34.276Z,0.00
2018-12-20T07:11:02.774Z,0.00
2018-12-20T07:13:31.306Z,0.00
2018-12-20T07:15:59.844Z,0.00
2018-12-20T07:18:28.346Z,-0.10
2018-12-20T07:20:56.863Z,-0.10
2018-12-20T07:23:25.371Z,-0.20
2018-12-20T07:25:53.877Z,-0.20
2018-12-20T07:28:22.408Z,-0.30
2018-12-20T07:30:50.901Z,-0.30
2018-12-20T07:33:19.423Z,-0.40
2018-12-20T07:35:47.930Z,-0.40
2018-12-20T07:38:16.434Z,-0.40
2018-12-20T07:40:45.013Z,-0.50
2018-12-20T07:43:13.646Z,-0.40
2018-12-20T07:45:42.170Z,-0.50
2018-12-20T07:48:10.682Z,-0.50
2018-12-20T07:50:39.240Z,-0.50
2018-12-20T07:53:07.825Z,-0.50
2018-12-20T07:55:36.322Z,-0.50
2018-12-20T07:58:04.841Z,-0.60
2018-12-20T08:00:35.237Z,-0.60
2018-12-20T08:03:04.018Z,-0.60
2018-12-20T08:05:32.550Z,-0.60
2018-12-20T08:08:01.046Z,-0.70
2018-12-20T08:10:29.543Z,-0.70
2018-12-20T08:12:58.040Z,-0.70
2018-12-20T08:15:26.536Z,-0.70
2018-12-20T08:17:55.064Z,-0.60
2018-12-20T08:20:23.554Z,-0.60
2018-12-20T08:22:52.059Z,-0.50
2018-12-20T08:25:20.549Z,-0.50
2018-12-20T08:27:49.060Z,-0.40
2018-12-20T08:30:17.554Z,-0.40
2018-12-20T08:32:46.079Z,-0.40
2018-12-20T08:35:14.957Z,-0.30
2018-12-20T08:37:43.455Z,-0.30
2018-12-20T08:40:11.972Z,-0.30
2018-12-20T08:42:40.448Z,-0.30
2018-12-20T08:45:08.966Z,-0.30
2018-12-20T08:47:37.489Z,-0.20
2018-12-20T08:50:06.938Z,-0.20
2018-12-20T08:52:35.489Z,-0.20
2018-12-20T08:55:04.235Z,-0.20
2018-12-20T08:57:32.755Z,-0.20
2018-12-20T09:00:01.239Z,-0.20
2018-12-20T09:02:29.753Z,-0.20
2018-12-20T09:04:58.268Z,-0.10
2018-12-20T09:07:33.379Z,-0.10
2018-12-20T09:10:02.969Z,-0.10
2018-12-20T09:12:31.501Z,-0.10
2018-12-20T09:15:00.006Z,-0.10
2018-12-20T09:17:28.673Z,-0.10
2018-12-20T09:19:57.166Z,-0.10
2018-12-20T09:22:25.666Z,-0.10
2018-12-20T09:24:54.168Z,-0.10
2018-12-20T09:27:22.681Z,-0.10
2018-12-20T09:29:51.163Z,-0.20
2018-12-20T09:32:19.684Z,-0.20
2018-12-20T09:34:48.286Z,-0.20
2018-12-20T09:37:16.788Z,-0.20
2018-12-20T09:39:45.291Z,-0.20
2018-12-20T09:42:13.810Z,-0.20
2018-12-20T09:44:42.399Z,-0.10
2018-12-20T09:47:16.138Z,0.00
2018-12-20T09:49:44.634Z,0.00
2018-12-20T09:52:13.172Z,0.10
2018-12-20T09:54:41.697Z,0.10
2018-12-20T09:57:10.194Z,0.10
2018-12-20T09:59:38.725Z,0.10
2018-12-20T10:02:07.237Z,0.10
2018-12-20T10:04:35.739Z,0.10
2018-12-20T10:07:04.258Z,0.20
2018-12-20T10:09:32.749Z,0.20
2018-12-20T10:12:01.234Z,0.10
2018-12-20T10:14:29.737Z,0.20
2018-12-20T10:16:58.243Z,0.20
2018-12-20T10:19:26.978Z,0.30
2018-12-20T10:21:55.488Z,0.20
2018-12-20T10:24:23.995Z,0.20
2018-12-20T10:26:52.504Z,0.20
2018-12-20T10:29:20.986Z,0.30
2018-12-20T10:31:49.571Z,0.20
2018-12-20T10:34:18.085Z,0.30
2018-12-20T10:36:46.582Z,0.40
2018-12-20T10:39:15.097Z,0.50
2018-12-20T10:41:43.592Z,0.50
2018-12-20T10:44:12.110Z,0.50
2018-12-20T10:46:40.704Z,0.60
2018-12-20T10:49:09.309Z,0.60
2018-12-20T10:51:37.861Z,0.60
2018-12-20T10:54:06.436Z,0.70
2018-12-20T10:56:34.989Z,0.60
2018-12-20T10:59:03.531Z,0.70
2018-12-20T11:01:37.188Z,0.70
2018-12-20T11:04:11.110Z,0.70
2018-12-20T11:06:44.986Z,0.70
2018-12-20T11:09:20.450Z,0.70
2018-12-20T11:11:54.567Z,0.70
2018-12-20T11:14:23.078Z,0.70
2018-12-20T11:16:51.610Z,0.70
2018-12-20T11:19:20.521Z,0.80
2018-12-20T11:21:49.027Z,0.80
2018-12-20T11:24:17.697Z,0.80
2018-12-20T11:26:46.212Z,0.90
2018-12-20T11:29:14.798Z,0.90
2018-12-20T11:31:43.334Z,0.80
2018-12-20T11:34:11.880Z,0.70
2018-12-20T11:36:40.363Z,0.80
2018-12-20T11:39:08.868Z,0.90
2018-12-20T11:41:37.379Z,0.90
2018-12-20T11:44:05.883Z,0.90
2018-12-20T11:46:34.416Z,1.00
2018-12-20T11:49:02.922Z,0.90
2018-12-20T11:51:31.434Z,0.90
2018-12-20T11:53:59.974Z,0.90
2018-12-20T11:56:28.519Z,1.00
2018-12-20T11:58:57.143Z,0.90
2018-12-20T12:01:25.809Z,1.00
2018-12-20T12:03:57.536Z,0.90
2018-12-20T12:06:25.869Z,1.00
2018-12-20T12:08:54.369Z,0.90
2018-12-20T12:11:22.850Z,0.90
2018-12-20T12:13:51.330Z,0.90
2018-12-20T12:16:19.863Z,0.80
2018-12-20T12:18:48.379Z,0.90
2018-12-20T12:21:16.900Z,0.80
2018-12-20T12:23:45.402Z,0.80
2018-12-20T12:26:14.010Z,0.80
2018-12-20T12:28:42.494Z,0.80
2018-12-20T12:31:11.089Z,0.90
2018-12-20T12:33:39.589Z,0.90
2018-12-20T12:36:08.103Z,1.00
2018-12-20T12:38:36.578Z,1.00
2018-12-20T12:41:05.075Z,1.00
2018-12-20T12:43:33.564Z,1.00
2018-12-20T12:46:02.084Z,1.00
2018-12-20T12:48:30.557Z,1.00
2018-12-20T12:50:59.049Z,1.10
2018-12-20T12:53:27.605Z,1.10
2018-12-20T12:55:56.109Z,1.10
2018-12-20T12:58:24.640Z,1.10
2018-12-20T13:00:53.138Z,1.10
2018-12-20T13:03:21.644Z,1.10
2018-12-20T13:05:50.146Z,1.10
2018-12-20T13:08:18.651Z,1.10
2018-12-20T13:10:47.167Z,1.00
2018-12-20T13:13:22.745Z,1.00
2018-12-20T13:15:51.251Z,1.00
2018-12-20T13:18:19.756Z,1.00
2018-12-20T13:20:48.267Z,1.00
2018-12-20T13:23:16.767Z,1.00
2018-12-20T13:25:45.304Z,1.00
2018-12-20T13:28:13.786Z,1.00
2018-12-20T13:30:42.295Z,1.00
2018-12-20T13:33:10.796Z,1.00
2018-12-20T13:35:39.339Z,1.00
2018-12-20T13:38:07.833Z,1.10
2018-12-20T13:40:36.376Z,1.20
2018-12-20T13:43:05.897Z,1.10
2018-12-20T13:45:34.515Z,1.10
2018-12-20T13:48:04.145Z,1.00
2018-12-20T13:50:32.959Z,0.90
2018-12-20T13:53:01.546Z,0.90
2018-12-20T13:55:30.072Z,0.90
2018-12-20T13:57:58.589Z,0.90
2018-12-20T14:00:27.130Z,0.90
2018-12-20T14:02:55.642Z,0.90
2018-12-20T14:05:24.178Z,0.90
2018-12-20T14:07:58.809Z,0.90
2018-12-20T14:10:23.250Z,0.80
2018-12-20T14:12:51.803Z,0.90
2018-12-20T14:15:20.361Z,0.90
2018-12-20T14:17:48.960Z,0.80
2018-12-20T14:20:17.497Z,0.80
2018-12-20T14:22:46.006Z,0.80
2018-12-20T14:25:14.540Z,0.80
2018-12-20T14:27:43.079Z,0.80
2018-12-20T14:30:11.614Z,0.80
2018-12-20T14:32:40.130Z,0.70
2018-12-20T14:35:08.670Z,0.70
2018-12-20T14:37:37.324Z,0.70
2018-12-20T14:40:07.701Z,0.70
2018-12-20T14:42:37.775Z,0.60
2018-12-20T14:45:07.159Z,0.60
2018-12-20T14:47:35.688Z,0.60
2018-12-20T14:50:04.500Z,0.60
2018-12-20T14:52:33.031Z,0.60
2018-12-20T14:55:01.627Z,0.50
2018-12-20T14:57:30.127Z,0.60
2018-12-20T14:59:58.629Z,0.50
2018-12-20T15:02:27.155Z,0.60
2018-12-20T15:04:55.684Z,0.60
2018-12-20T15:07:24.234Z,0.50
2018-12-20T15:09:52.734Z,0.50
2018-12-20T15:12:21.236Z,0.50
2018-12-20T15:14:49.742Z,0.50
2018-12-20T15:17:18.452Z,0.50
2018-12-20T15:19:46.976Z,0.60
2018-12-20T15:22:15.528Z,0.60
2018-12-20T15:24:44.171Z,0.60
2018-12-20T15:27:12.699Z,0.60
2018-12-20T15:29:41.236Z,0.70
2018-12-20T15:32:09.741Z,0.70
2018-12-20T15:34:38.256Z,0.70
2018-12-20T15:37:06.814Z,0.80
2018-12-20T15:39:35.320Z,0.80
2018-12-20T15:42:03.925Z,0.80
2018-12-20T15:44:32.462Z,0.80
2018-12-20T15:47:01.002Z,0.80
2018-12-20T15:49:29.531Z,0.80
2018-12-20T15:51:58.263Z,0.80
2018-12-20T15:54:26.813Z,0.80
2018-12-20T15:56:55.370Z,0.80
2018-12-20T15:59:23.860Z,0.80
2018-12-20T16:01:52.693Z,0.80
2018-12-20T16:04:21.249Z,0.80
2018-12-20T16:06:49.823Z,0.80
2018-12-20T16:09:18.506Z,0.80
2018-12-20T16:11:47.050Z,0.90
2018-12-20T16:14:15.625Z,0.90
2018-12-20T16:16:44.155Z,0.90
2018-12-20T16:19:12.736Z,0.90
2018-12-20T16:21:41.233Z,0.90
2018-12-20T16:24:09.735Z,1.00
2018-12-20T16:26:38.238Z,1.10
2018-12-20T16:29:06.748Z,1.10
2018-12-20T16:31:35.408Z,1.10
2018-12-20T16:34:04.022Z,1.00
2018-12-20T16:36:32.546Z,1.00
2018-12-20T16:39:01.056Z,0.90
2018-12-20T16:41:29.564Z,0.90
2018-12-20T16:43:58.068Z,1.00
2018-12-20T16:46:26.570Z,0.90
2018-12-20T16:48:55.103Z,0.90
2018-12-20T16:51:23.680Z,0.90
2018-12-20T16:53:52.248Z,0.90
2018-12-20T16:56:20.756Z,0.90
2018-12-20T16:58:49.374Z,0.90
2018-12-20T17:01:17.893Z,0.90
2018-12-20T17:03:46.450Z,0.90
2018-12-20T17:06:14.958Z,0.90
2018-12-20T17:08:48.167Z,0.90
2018-12-20T17:11:14.035Z,0.90
2018-12-20T17:13:42.581Z,0.90
2018-12-20T17:16:11.251Z,0.90
2018-12-20T17:18:39.756Z,0.90
2018-12-20T17:21:08.278Z,0.90
2018-12-20T17:23:36.875Z,0.90
2018-12-20T17:26:05.437Z,0.90
2018-12-20T17:28:33.943Z,0.90
2018-12-20T17:31:02.569Z,0.90
2018-12-20T17:33:31.095Z,0.90
2018-12-20T17:35:59.609Z,0.90
2018-12-20T17:38:28.141Z,0.90
2018-12-20T17:40:56.648Z,0.80
2018-12-20T17:43:25.171Z,0.80
2018-12-20T17:45:53.705Z,0.80
2018-12-20T17:48:29.021Z,0.90
2018-12-20T17:50:52.750Z,0.80
2018-12-20T17:53:21.291Z,0.80
2018-12-20T17:55:49.792Z,0.90
2018-12-20T17:58:18.299Z,0.90
2018-12-20T18:00:46.885Z,0.90
2018-12-20T18:03:15.543Z,0.80
2018-12-20T18:05:44.063Z,0.90
2018-12-20T18:08:12.561Z,0.90
2018-12-20T18:10:41.282Z,0.90
2018-12-20T18:13:09.789Z,0.90
2018-12-20T18:15:38.317Z,1.00
2018-12-20T18:18:06.874Z,0.90
2018-12-20T18:20:35.408Z,1.00
2018-12-20T18:23:03.914Z,0.90
2018-12-20T18:25:32.414Z,1.00
2018-12-20T18:28:00.948Z,0.90
2018-12-20T18:30:29.584Z,1.00
2018-12-20T18:32:58.112Z,1.00
2018-12-20T18:35:26.623Z,0.90
2018-12-20T18:37:55.217Z,0.90
2018-12-20T18:40:23.786Z,0.90
2018-12-20T18:42:52.308Z,1.00
2018-12-20T18:45:20.894Z,1.00
2018-12-20T18:47:49.444Z,1.00
2018-12-20T18:50:17.986Z,1.00
2018-12-20T18:52:46.537Z,1.00
2018-12-20T18:55:15.210Z,1.00
2018-12-20T18:57:43.819Z,1.00
2018-12-20T19:00:12.394Z,1.00
2018-12-20T19:02:40.945Z,1.00
2018-12-20T19:05:09.646Z,1.00
2018-12-20T19:07:38.182Z,1.00
2018-12-20T19:10:08.679Z,1.00
2018-12-20T19:12:37.242Z,1.00
2018-12-20T19:15:07.370Z,1.10
2018-12-20T19:17:35.885Z,1.10
2018-12-20T19:20:05.313Z,1.00
2018-12-20T19:22:33.850Z,1.00
2018-12-20T19:25:03.355Z,1.10
2018-12-20T19:27:31.933Z,1.10
2018-12-20T19:30:00.498Z,1.10
2018-12-20T19:32:29.022Z,1.10
2018-12-20T19:34:57.535Z,1.10
2018-12-20T19:37:26.085Z,1.10
2018-12-20T19:39:58.913Z,1.10
2018-12-20T19:42:27.443Z,1.10
2018-12-20T19:44:56.746Z,1.10
2018-12-20T19:47:25.375Z,1.10
2018-12-20T19:49:53.904Z,1.10
2018-12-20T19:52:22.424Z,1.20
2018-12-20T19:54:51.021Z,1.10
2018-12-20T19:57:19.521Z,1.10
2018-12-20T19:59:48.055Z,1.20
2018-12-20T20:02:16.575Z,1.20
2018-12-20T20:04:45.112Z,1.20
2018-12-20T20:07:13.623Z,1.20
2018-12-20T20:09:42.125Z,1.20
2018-12-20T20:12:10.652Z,1.10
2018-12-20T20:14:39.209Z,1.10
2018-12-20T20:17:07.732Z,1.20
2018-12-20T20:19:37.029Z,1.20
2018-12-20T20:22:05.554Z,1.10
2018-12-20T20:24:34.049Z,1.10
2018-12-20T20:27:02.582Z,1.10
2018-12-20T20:29:31.103Z,1.10
2018-12-20T20:31:59.764Z,1.10
2018-12-20T20:34:28.283Z,1.10
2018-12-20T20:36:56.856Z,1.10
2018-12-20T20:39:25.384Z,1.20
2018-12-20T20:41:54.122Z,1.20
2018-12-20T20:44:23.380Z,1.20
2018-12-20T20:46:51.930Z,1.20
2018-12-20T20:49:20.456Z,1.30
2018-12-20T20:51:48.981Z,1.30
2018-12-20T20:54:17.536Z,1.30
2018-12-20T20:56:46.045Z,1.30
2018-12-20T20:59:14.577Z,1.30
2018-12-20T21:01:43.089Z,1.30
2018-12-20T21:04:11.609Z,1.40
2018-12-20T21:06:46.943Z,1.30
2018-12-20T21:09:11.755Z,1.40
2018-12-20T21:11:40.506Z,1.30
2018-12-20T21:14:09.011Z,1.30
2018-12-20T21:16:37.501Z,1.30
2018-12-20T21:19:06.061Z,1.30
2018-12-20T21:21:34.577Z,1.30
2018-12-20T21:24:03.130Z,1.40
2018-12-20T21:26:31.656Z,1.40
2018-12-20T21:29:00.166Z,1.40
2018-12-20T21:31:28.710Z,1.40
2018-12-20T21:33:57.247Z,1.40
2018-12-20T21:36:25.770Z,1.50
2018-12-20T21:38:54.336Z,1.50
2018-12-20T21:41:22.960Z,1.50
2018-12-20T21:43:51.471Z,1.50
2018-12-20T21:46:19.974Z,1.50
2018-12-20T21:48:48.494Z,1.50
2018-12-20T21:51:17.024Z,1.50
2018-12-20T21:53:54.661Z,1.50
2018-12-20T21:56:17.071Z,1.50
2018-12-20T21:58:45.606Z,1.50
2018-12-20T22:01:14.237Z,1.60
2018-12-20T22:03:42.720Z,1.60
2018-12-20T22:06:11.236Z,1.60
2018-12-20T22:08:39.845Z,1.60
2018-12-20T22:11:08.361Z,1.60
2018-12-20T22:13:36.880Z,1.60
2018-12-20T22:16:05.378Z,1.60
2018-12-20T22:18:33.853Z,1.60
2018-12-20T22:21:02.376Z,1.60
2018-12-20T22:23:30.870Z,1.60
2018-12-20T22:25:59.361Z,1.60
2018-12-20T22:28:27.857Z,1.60
2018-12-20T22:30:56.379Z,1.60
2018-12-20T22:33:24.882Z,1.70
2018-12-20T22:35:53.383Z,1.70
2018-12-20T22:38:21.876Z,1.60
2018-12-20T22:40:50.425Z,1.70
2018-12-20T22:43:18.950Z,1.70
2018-12-20T22:45:47.464Z,1.70
2018-12-20T22:48:15.946Z,1.70
2018-12-20T22:50:44.447Z,1.80
2018-12-20T22:53:12.936Z,1.70
2018-12-20T22:55:41.460Z,1.70
2018-12-20T22:58:09.962Z,1.70
2018-12-20T23:00:38.506Z,1.80
2018-12-20T23:03:07.157Z,1.80
2018-12-20T23:05:36.760Z,1.80
2018-12-20T23:08:05.327Z,1.70
2018-12-20T23:10:33.836Z,1.80
2018-12-20T23:13:02.358Z,1.80
2018-12-20T23:15:30.986Z,1.80
2018-12-20T23:17:59.518Z,1.80
2018-12-20T23:20:28.024Z,1.80
2018-12-20T23:22:56.549Z,1.80
2018-12-20T23:25:25.035Z,1.80
2018-12-20T23:27:53.594Z,1.80
2018-12-20T23:30:22.166Z,1.80
2018-12-20T23:32:50.697Z,1.70
2018-12-20T23:35:19.214Z,1.70
2018-12-20T23:37:47.711Z,1.70
2018-12-20T23:40:16.240Z,1.60
2018-12-20T23:42:44.739Z,1.60
2018-12-20T23:45:13.325Z,1.70
2018-12-20T23:47:41.885Z,1.60
2018-12-20T23:50:10.532Z,1.70
2018-12-20T23:52:39.058Z,1.70
2018-12-20T23:55:07.879Z,1.70
2018-12-20T23:57:36.378Z,1.70
