createdAt,value
2023-01-31T00:00:36.304Z,3.20
2023-01-31T00:25:31.381Z,3.20
2023-01-31T00:55:47.664Z,3.30
2023-01-31T01:31:54.411Z,3.30
2023-01-31T02:02:16.353Z,3.00
2023-01-31T02:22:34.188Z,3.10
2023-01-31T02:53:08.559Z,3.40
2023-01-31T04:03:12.598Z,3.60
2023-01-31T04:29:11.099Z,3.50
2023-01-31T04:59:18.375Z,3.20
2023-01-31T05:29:28.893Z,3.40
2023-01-31T05:54:32.424Z,3.40
2023-01-31T06:14:41.978Z,3.00
2023-01-31T06:44:49.182Z,3.50
2023-01-31T07:05:33.766Z,3.30
2023-01-31T07:36:03.354Z,3.50
2023-01-31T08:05:53.165Z,3.90
2023-01-31T08:21:26.597Z,3.90
2023-01-31T08:42:05.337Z,4.00
2023-01-31T09:11:50.197Z,4.10
2023-01-31T09:32:26.596Z,4.40
2023-01-31T10:07:43.147Z,4.50
2023-01-31T10:43:16.955Z,4.50
2023-01-31T11:09:05.139Z,5.00
2023-01-31T11:34:26.951Z,5.20
2023-01-31T12:04:44.154Z,5.00
2023-01-31T12:50:05.554Z,4.90
2023-01-31T13:25:36.268Z,5.10
2023-01-31T14:36:49.824Z,3.90
2023-01-31T15:42:43.117Z,3.40
2023-01-31T16:12:35.960Z,3.20
2023-01-31T16:33:02.186Z,3.20
2023-01-31T17:18:49.866Z,3.00
2023-01-31T17:49:29.305Z,2.90
2023-01-31T18:24:23.380Z,2.70
2023-01-31T18:50:04.973Z,3.10
2023-01-31T19:30:08.980Z,2.80
2023-01-31T19:55:30.092Z,2.80
2023-01-31T20:16:27.432Z,2.60
2023-01-31T20:20:47.356Z,2.80
2023-01-31T20:56:25.947Z,2.80
2023-01-31T21:21:36.952Z,2.90
2023-01-31T21:42:35.851Z,2.90
2023-01-31T22:57:57.734Z,2.50
2023-01-31T23:23:52.203Z,2.80
2023-01-31T23:59:01.210Z,3.30
