createdAt,value
2023-03-22T00:01:08.037Z,25.11
2023-03-22T00:05:08.229Z,25.13
2023-03-22T00:09:08.393Z,25.13
2023-03-22T00:13:08.556Z,25.09
2023-03-22T00:17:08.750Z,25.11
2023-03-22T00:21:08.956Z,25.09
2023-03-22T00:25:09.139Z,25.13
2023-03-22T00:29:09.341Z,25.11
2023-03-22T00:33:09.525Z,25.12
2023-03-22T00:37:09.726Z,25.11
2023-03-22T00:41:09.944Z,25.18
2023-03-22T00:45:10.092Z,25.19
2023-03-22T00:49:10.315Z,25.15
2023-03-22T00:53:10.543Z,25.16
2023-03-22T00:57:10.723Z,25.19
2023-03-22T01:01:10.940Z,25.16
2023-03-22T01:05:11.136Z,25.16
2023-03-22T01:09:11.276Z,25.23
2023-03-22T01:13:11.650Z,25.18
2023-03-22T01:17:11.769Z,25.22
2023-03-22T01:21:11.945Z,25.19
2023-03-22T01:25:12.152Z,25.18
2023-03-22T01:29:12.368Z,25.15
2023-03-22T01:33:12.575Z,25.16
2023-03-22T01:37:12.574Z,25.20
2023-03-22T01:41:12.525Z,25.17
2023-03-22T01:45:12.463Z,25.20
2023-03-22T01:49:12.513Z,25.19
2023-03-22T01:53:12.416Z,25.20
2023-03-22T01:57:12.367Z,25.20
2023-03-22T02:01:12.427Z,25.28
2023-03-22T02:05:12.369Z,25.24
2023-03-22T02:09:12.243Z,25.23
2023-03-22T02:13:12.255Z,25.18
2023-03-22T02:17:12.442Z,25.25
2023-03-22T02:21:12.393Z,25.25
2023-03-22T02:25:12.333Z,25.28
2023-03-22T02:29:12.314Z,25.24
2023-03-22T02:33:12.289Z,25.22
2023-03-22T02:37:12.271Z,25.24
2023-03-22T02:41:12.239Z,25.27
2023-03-22T02:45:12.151Z,25.25
2023-03-22T02:49:12.135Z,25.24
2023-03-22T02:53:12.112Z,25.25
2023-03-22T02:57:12.144Z,25.28
2023-03-22T03:01:12.234Z,25.27
2023-03-22T03:05:12.094Z,25.23
2023-03-22T03:09:12.113Z,25.28
2023-03-22T03:13:12.014Z,25.28
2023-03-22T03:17:11.963Z,25.25
2023-03-22T03:21:11.955Z,25.31
2023-03-22T03:25:11.919Z,25.31
2023-03-22T03:29:11.834Z,25.27
2023-03-22T03:33:11.779Z,25.29
2023-03-22T03:37:11.954Z,25.30
2023-03-22T03:41:11.887Z,25.33
2023-03-22T03:45:11.932Z,25.27
2023-03-22T03:49:11.830Z,25.27
2023-03-22T03:53:11.873Z,25.33
2023-03-22T03:57:11.753Z,25.32
2023-03-22T04:01:11.728Z,25.34
2023-03-22T04:05:11.664Z,25.29
2023-03-22T04:09:11.670Z,25.31
2023-03-22T04:13:11.597Z,25.31
2023-03-22T04:17:11.620Z,25.33
2023-03-22T04:21:11.554Z,25.34
2023-03-22T04:25:11.626Z,25.33
2023-03-22T04:29:11.639Z,25.34
2023-03-22T04:33:11.590Z,25.34
2023-03-22T04:37:11.663Z,25.34
2023-03-22T04:41:11.698Z,25.32
2023-03-22T04:45:11.638Z,25.35
2023-03-22T04:49:11.671Z,25.34
2023-03-22T04:53:11.653Z,25.38
2023-03-22T04:57:11.620Z,25.42
2023-03-22T05:01:11.684Z,25.34
2023-03-22T05:05:11.579Z,25.27
2023-03-22T05:09:11.567Z,25.18
2023-03-22T05:13:11.556Z,25.06
2023-03-22T05:17:11.580Z,24.93
2023-03-22T05:21:11.579Z,24.78
2023-03-22T05:25:11.709Z,24.68
2023-03-22T05:29:11.774Z,24.51
2023-03-22T05:33:11.757Z,24.56
2023-03-22T05:37:11.714Z,24.50
2023-03-22T05:41:11.772Z,24.48
2023-03-22T05:45:11.771Z,24.47
2023-03-22T05:49:12.296Z,24.42
2023-03-22T05:53:11.769Z,24.38
2023-03-22T05:57:11.881Z,21.46
2023-03-22T06:01:12.017Z,18.81
2023-03-22T06:05:12.147Z,17.14
2023-03-22T06:09:17.341Z,15.85
2023-03-22T06:13:13.300Z,15.16
2023-03-22T06:17:12.227Z,14.50
2023-03-22T06:21:12.156Z,14.01
2023-03-22T06:25:12.261Z,15.45
2023-03-22T06:29:12.353Z,17.55
2023-03-22T06:33:12.495Z,18.91
2023-03-22T06:37:12.753Z,19.86
2023-03-22T06:41:12.901Z,20.39
2023-03-22T06:45:12.825Z,20.71
2023-03-22T06:49:12.864Z,20.99
2023-03-22T06:53:12.983Z,21.36
2023-03-22T06:57:12.919Z,21.39
2023-03-22T07:01:13.034Z,21.52
2023-03-22T07:05:13.029Z,21.53
2023-03-22T07:09:13.063Z,21.53
2023-03-22T07:13:13.054Z,21.62
2023-03-22T07:17:19.779Z,21.58
2023-03-22T07:21:13.077Z,21.54
2023-03-22T07:25:13.001Z,21.37
2023-03-22T07:29:12.995Z,21.42
2023-03-22T07:33:12.946Z,21.30
2023-03-22T07:37:13.096Z,21.30
2023-03-22T07:41:12.868Z,21.42
2023-03-22T07:45:12.930Z,21.35
2023-03-22T07:49:12.845Z,21.38
2023-03-22T07:53:12.760Z,21.41
2023-03-22T07:57:12.899Z,21.40
2023-03-22T08:01:13.030Z,21.28
2023-03-22T08:05:13.272Z,21.34
2023-03-22T08:09:13.517Z,21.25
2023-03-22T08:13:13.499Z,21.21
2023-03-22T08:17:13.473Z,21.20
2023-03-22T08:21:13.385Z,21.20
2023-03-22T08:25:13.369Z,21.22
2023-03-22T08:29:13.327Z,21.24
2023-03-22T08:33:13.847Z,21.22
2023-03-22T08:37:13.363Z,21.22
2023-03-22T08:41:13.196Z,21.26
2023-03-22T08:45:13.179Z,21.28
2023-03-22T08:49:13.156Z,21.23
2023-03-22T08:53:13.153Z,21.22
2023-03-22T08:57:13.126Z,21.12
2023-03-22T09:01:13.192Z,21.12
2023-03-22T09:05:13.022Z,21.04
2023-03-22T09:09:12.983Z,20.93
2023-03-22T09:13:12.993Z,20.88
2023-03-22T09:17:12.961Z,20.81
2023-03-22T09:21:12.941Z,20.66
2023-03-22T09:25:13.453Z,20.63
2023-03-22T09:29:12.994Z,20.66
2023-03-22T09:33:12.967Z,20.52
2023-03-22T09:37:12.858Z,20.45
2023-03-22T09:41:12.866Z,20.42
2023-03-22T09:45:12.848Z,20.44
2023-03-22T09:49:12.805Z,20.33
2023-03-22T09:53:12.767Z,20.18
2023-03-22T09:57:12.698Z,20.25
2023-03-22T10:01:12.769Z,19.23
2023-03-22T10:05:12.653Z,18.89
2023-03-22T10:09:12.640Z,18.71
2023-03-22T10:13:12.558Z,19.09
2023-03-22T10:17:12.753Z,18.96
2023-03-22T10:21:12.952Z,18.98
2023-03-22T10:25:13.083Z,18.91
2023-03-22T10:29:13.285Z,19.19
2023-03-22T10:33:13.268Z,19.23
2023-03-22T10:37:13.186Z,19.29
2023-03-22T10:41:13.171Z,19.05
2023-03-22T10:45:13.131Z,19.61
2023-03-22T10:49:13.095Z,19.95
2023-03-22T10:53:13.047Z,20.11
2023-03-22T10:57:12.990Z,20.10
2023-03-22T11:01:13.225Z,19.99
2023-03-22T11:05:13.016Z,19.65
2023-03-22T11:09:13.389Z,19.21
2023-03-22T11:13:12.907Z,19.04
2023-03-22T11:17:12.832Z,18.70
2023-03-22T11:21:12.881Z,18.44
2023-03-22T11:25:12.899Z,18.52
2023-03-22T11:29:12.747Z,18.38
2023-03-22T11:33:12.697Z,17.95
2023-03-22T11:37:15.638Z,17.98
2023-03-22T11:41:13.620Z,17.86
2023-03-22T11:45:12.616Z,17.72
2023-03-22T11:49:12.856Z,17.40
2023-03-22T11:53:13.114Z,17.36
2023-03-22T11:57:13.337Z,17.10
2023-03-22T12:01:13.204Z,17.05
2023-03-22T12:05:13.239Z,16.87
2023-03-22T12:09:13.153Z,17.25
2023-03-22T12:13:13.190Z,17.29
2023-03-22T12:17:13.104Z,16.76
2023-03-22T12:21:13.095Z,16.80
2023-03-22T12:25:13.021Z,16.69
2023-03-22T12:29:12.982Z,16.57
2023-03-22T12:33:12.979Z,16.26
2023-03-22T12:37:12.932Z,16.23
2023-03-22T12:41:13.093Z,16.44
2023-03-22T12:45:13.292Z,16.85
2023-03-22T12:49:13.316Z,17.16
2023-03-22T12:53:13.384Z,17.21
2023-03-22T12:57:13.399Z,17.40
2023-03-22T13:01:13.583Z,17.45
2023-03-22T13:05:13.466Z,18.48
2023-03-22T13:09:13.554Z,19.08
2023-03-22T13:13:13.781Z,19.24
2023-03-22T13:17:13.986Z,19.39
2023-03-22T13:21:14.193Z,19.35
2023-03-22T13:25:14.352Z,19.42
2023-03-22T13:29:14.356Z,19.04
2023-03-22T13:33:14.383Z,19.10
2023-03-22T13:37:14.258Z,19.10
2023-03-22T13:41:14.278Z,18.79
2023-03-22T13:45:14.223Z,18.76
2023-03-22T13:49:14.258Z,18.77
2023-03-22T13:53:14.103Z,18.80
2023-03-22T13:57:14.090Z,18.38
2023-03-22T14:01:14.137Z,18.52
2023-03-22T14:05:14.021Z,18.18
2023-03-22T14:09:14.026Z,18.35
2023-03-22T14:13:13.947Z,18.41
2023-03-22T14:17:13.905Z,18.49
2023-03-22T14:21:13.899Z,18.41
2023-03-22T14:46:04.201Z,18.60
2023-03-22T14:50:04.177Z,18.63
2023-03-22T14:54:04.122Z,18.09
2023-03-22T14:58:04.105Z,18.48
2023-03-22T15:02:04.185Z,18.45
2023-03-22T15:06:04.002Z,18.62
2023-03-22T15:10:03.987Z,18.76
2023-03-22T15:14:03.940Z,18.79
2023-03-22T15:18:03.940Z,18.83
2023-03-22T15:22:03.869Z,18.61
2023-03-22T15:26:03.827Z,18.75
2023-03-22T15:30:03.833Z,18.71
2023-03-22T15:34:03.738Z,18.68
2023-03-22T15:38:03.714Z,18.68
2023-03-22T15:42:03.892Z,18.93
2023-03-22T15:46:04.247Z,18.95
2023-03-22T15:50:04.095Z,19.09
2023-03-22T15:54:04.108Z,19.18
2023-03-22T15:58:04.049Z,19.13
2023-03-22T16:02:04.030Z,19.23
2023-03-22T16:06:03.980Z,19.40
2023-03-22T16:10:03.927Z,19.32
2023-03-22T16:14:03.936Z,19.41
2023-03-22T16:18:03.839Z,19.38
2023-03-22T16:22:03.891Z,19.56
2023-03-22T16:26:03.800Z,19.80
2023-03-22T16:30:03.772Z,19.88
2023-03-22T16:34:03.732Z,19.93
2023-03-22T16:38:03.733Z,20.04
2023-03-22T16:42:03.649Z,20.14
2023-03-22T16:46:03.630Z,20.16
2023-03-22T16:50:03.793Z,20.20
2023-03-22T16:54:03.880Z,20.27
2023-03-22T16:58:04.043Z,20.29
2023-03-22T17:02:04.170Z,20.30
2023-03-22T17:06:04.352Z,20.39
2023-03-22T17:10:04.392Z,20.34
2023-03-22T17:14:04.543Z,20.43
2023-03-22T17:18:04.552Z,20.53
2023-03-22T17:22:04.505Z,20.56
2023-03-22T17:26:04.440Z,20.55
2023-03-22T17:30:04.419Z,20.73
2023-03-22T17:34:04.381Z,20.86
2023-03-22T17:38:04.348Z,21.05
2023-03-22T17:42:04.303Z,21.05
2023-03-22T17:46:48.996Z,21.01
2023-03-22T17:50:05.253Z,21.03
2023-03-22T17:54:33.935Z,21.62
2023-03-22T17:58:27.561Z,22.30
2023-03-22T18:02:05.170Z,22.68
2023-03-22T18:06:04.099Z,23.03
2023-03-22T18:10:04.081Z,23.53
2023-03-22T18:14:18.082Z,24.09
2023-03-22T18:18:05.057Z,24.36
2023-03-22T18:22:03.932Z,24.21
2023-03-22T18:26:04.077Z,24.62
2023-03-22T18:30:03.909Z,24.82
2023-03-22T18:34:04.149Z,24.78
2023-03-22T18:38:04.099Z,24.55
2023-03-22T18:42:16.538Z,25.83
2023-03-22T18:46:16.967Z,26.63
2023-03-22T18:50:04.974Z,28.44
2023-03-22T18:54:03.924Z,27.98
2023-03-22T18:58:03.914Z,27.55
2023-03-22T19:02:11.448Z,27.28
2023-03-22T19:06:04.857Z,26.47
2023-03-22T19:10:03.769Z,26.71
2023-03-22T19:14:38.357Z,26.40
2023-03-22T19:18:04.774Z,26.17
2023-03-22T19:22:03.679Z,25.96
2023-03-22T19:26:03.639Z,25.57
2023-03-22T19:30:04.977Z,25.60
2023-03-22T19:34:06.414Z,25.80
2023-03-22T19:38:03.710Z,25.63
2023-03-22T19:42:06.559Z,25.47
2023-03-22T19:46:03.678Z,25.19
2023-03-22T19:50:03.593Z,25.04
2023-03-22T19:54:24.309Z,25.36
2023-03-22T19:58:04.530Z,25.08
2023-03-22T20:02:03.579Z,25.38
2023-03-22T20:06:03.528Z,25.05
2023-03-22T20:10:03.492Z,24.97
2023-03-22T20:14:03.412Z,24.98
2023-03-22T20:18:03.335Z,25.03
2023-03-22T20:22:03.364Z,25.08
2023-03-22T20:26:04.696Z,24.99
2023-03-22T20:30:03.315Z,24.90
2023-03-22T20:34:03.244Z,24.96
2023-03-22T20:38:03.197Z,24.92
2023-03-22T20:42:03.233Z,24.86
2023-03-22T20:46:03.181Z,24.89
2023-03-22T20:50:03.201Z,24.75
2023-03-22T20:54:03.312Z,24.77
2023-03-22T20:58:03.298Z,24.69
2023-03-22T21:02:03.370Z,24.59
2023-03-22T21:06:03.449Z,24.59
2023-03-22T21:10:03.481Z,24.58
2023-03-22T21:14:03.453Z,24.62
2023-03-22T21:18:03.486Z,24.61
2023-03-22T21:22:05.295Z,24.42
2023-03-22T21:26:03.706Z,24.44
2023-03-22T21:30:03.865Z,24.40
2023-03-22T21:34:03.912Z,24.44
2023-03-22T21:38:04.082Z,24.45
2023-03-22T21:42:04.252Z,24.45
2023-03-22T21:46:04.434Z,24.42
2023-03-22T21:50:04.609Z,24.36
2023-03-22T21:54:04.765Z,24.34
2023-03-22T21:58:04.857Z,24.35
2023-03-22T22:02:05.120Z,24.26
2023-03-22T22:06:05.200Z,24.28
2023-03-22T22:10:05.327Z,24.28
2023-03-22T22:14:05.458Z,24.28
2023-03-22T22:18:05.529Z,24.18
2023-03-22T22:22:05.616Z,24.14
2023-03-22T22:26:05.700Z,24.11
2023-03-22T22:30:05.910Z,24.10
2023-03-22T22:34:05.939Z,24.11
2023-03-22T22:38:06.072Z,23.97
2023-03-22T22:42:06.151Z,24.07
2023-03-22T22:46:06.178Z,24.04
2023-03-22T22:50:06.241Z,24.11
2023-03-22T22:54:06.343Z,24.11
2023-03-22T22:58:06.373Z,24.15
2023-03-22T23:02:06.379Z,24.09
2023-03-22T23:06:06.313Z,24.04
2023-03-22T23:10:06.493Z,24.04
2023-03-22T23:14:06.682Z,24.06
2023-03-22T23:18:10.254Z,24.04
2023-03-22T23:22:06.781Z,23.99
2023-03-22T23:26:06.754Z,23.99
2023-03-22T23:30:06.673Z,23.99
2023-03-22T23:34:06.645Z,23.93
2023-03-22T23:38:06.692Z,23.93
2023-03-22T23:42:07.241Z,24.01
2023-03-22T23:46:06.573Z,24.02
2023-03-22T23:50:06.513Z,24.00
2023-03-22T23:54:06.462Z,23.95
2023-03-22T23:58:06.462Z,23.96
