createdAt,value
2018-08-28T00:00:08.056Z,3.20
2018-08-28T00:01:08.123Z,3.30
2018-08-28T00:02:08.113Z,3.20
2018-08-28T00:03:08.023Z,3.70
2018-08-28T00:04:08.079Z,3.30
2018-08-28T00:05:08.047Z,3.00
2018-08-28T00:06:08.014Z,3.10
2018-08-28T00:07:08.022Z,3.40
2018-08-28T00:08:07.984Z,3.30
2018-08-28T00:09:07.954Z,3.30
2018-08-28T00:10:07.944Z,3.70
2018-08-28T00:11:07.930Z,2.90
2018-08-28T00:12:07.924Z,3.00
2018-08-28T00:13:07.982Z,3.20
2018-08-28T00:14:07.915Z,3.20
2018-08-28T00:15:07.887Z,3.30
2018-08-28T00:16:07.908Z,3.10
2018-08-28T00:17:07.979Z,3.50
2018-08-28T00:18:07.867Z,3.30
2018-08-28T00:19:07.876Z,3.00
2018-08-28T00:20:07.878Z,3.00
2018-08-28T00:21:07.822Z,3.20
2018-08-28T00:22:07.870Z,3.30
2018-08-28T00:23:07.902Z,3.20
2018-08-28T00:24:07.788Z,2.70
2018-08-28T00:25:07.886Z,2.90
2018-08-28T00:26:07.818Z,3.10
2018-08-28T00:27:07.753Z,3.20
2018-08-28T00:28:07.740Z,3.50
2018-08-28T00:29:07.731Z,3.10
2018-08-28T00:30:07.735Z,3.10
2018-08-28T00:31:07.720Z,3.00
2018-08-28T00:32:07.707Z,3.20
2018-08-28T00:33:07.689Z,3.00
2018-08-28T00:34:07.710Z,3.40
2018-08-28T00:35:07.662Z,2.90
2018-08-28T00:36:07.672Z,3.10
2018-08-28T00:37:07.673Z,3.50
2018-08-28T00:38:07.717Z,3.00
2018-08-28T00:39:07.615Z,3.50
2018-08-28T00:40:07.605Z,3.30
2018-08-28T00:41:07.593Z,3.50
2018-08-28T00:42:07.597Z,3.30
2018-08-28T00:43:07.634Z,3.00
2018-08-28T00:44:07.619Z,3.10
2018-08-28T00:45:07.547Z,2.90
2018-08-28T00:46:07.538Z,3.60
2018-08-28T00:47:07.673Z,3.30
2018-08-28T00:48:07.537Z,3.20
2018-08-28T00:49:07.563Z,3.20
2018-08-28T00:50:07.505Z,3.30
2018-08-28T00:51:15.565Z,3.70
2018-08-28T00:52:07.473Z,3.50
2018-08-28T00:53:07.737Z,3.30
2018-08-28T00:54:07.454Z,2.90
2018-08-28T00:55:07.498Z,3.00
2018-08-28T00:56:07.426Z,3.10
2018-08-28T00:57:07.422Z,3.20
2018-08-28T00:58:07.402Z,3.40
2018-08-28T00:59:07.408Z,3.00
2018-08-28T01:00:07.458Z,3.10
2018-08-28T01:01:07.391Z,3.10
2018-08-28T01:02:07.397Z,3.40
2018-08-28T01:03:07.348Z,3.40
2018-08-28T01:04:07.421Z,2.90
2018-08-28T01:05:07.393Z,3.40
2018-08-28T01:06:07.317Z,3.90
2018-08-28T01:07:07.302Z,3.20
2018-08-28T01:08:07.296Z,3.10
2018-08-28T01:09:07.276Z,3.00
2018-08-28T01:10:07.370Z,3.30
2018-08-28T01:11:07.262Z,3.00
2018-08-28T01:12:07.250Z,3.10
2018-08-28T01:13:07.232Z,3.30
2018-08-28T01:14:07.259Z,3.80
2018-08-28T01:15:07.216Z,3.50
2018-08-28T01:16:07.258Z,3.20
2018-08-28T01:17:07.315Z,3.20
2018-08-28T01:18:07.177Z,3.10
2018-08-28T01:19:07.191Z,3.00
2018-08-28T01:20:07.198Z,2.70
2018-08-28T01:21:07.174Z,2.90
2018-08-28T01:22:07.132Z,3.00
2018-08-28T01:23:07.138Z,3.20
2018-08-28T01:24:07.167Z,3.40
2018-08-28T01:25:07.137Z,3.30
2018-08-28T01:26:07.094Z,3.50
2018-08-28T01:27:07.092Z,3.50
2018-08-28T01:28:07.064Z,3.30
2018-08-28T01:29:07.099Z,3.90
2018-08-28T01:30:07.099Z,3.60
2018-08-28T01:31:07.030Z,3.50
2018-08-28T01:32:07.021Z,3.30
2018-08-28T01:33:07.016Z,3.10
2018-08-28T01:34:07.000Z,3.50
2018-08-28T01:35:07.000Z,3.60
2018-08-28T01:36:06.989Z,3.90
2018-08-28T01:37:07.059Z,3.70
2018-08-28T01:38:07.007Z,4.10
2018-08-28T01:39:06.939Z,4.20
2018-08-28T01:40:06.974Z,3.40
2018-08-28T01:41:06.951Z,3.20
2018-08-28T01:42:06.910Z,3.40
2018-08-28T01:43:06.957Z,3.50
2018-08-28T01:44:06.883Z,3.50
2018-08-28T01:45:06.870Z,3.40
2018-08-28T01:46:06.875Z,3.30
2018-08-28T01:47:06.860Z,3.20
2018-08-28T01:48:06.894Z,3.30
2018-08-28T01:49:06.837Z,3.20
2018-08-28T01:50:06.815Z,3.10
2018-08-28T01:51:06.884Z,3.50
2018-08-28T01:52:06.799Z,3.40
2018-08-28T01:53:06.794Z,3.20
2018-08-28T01:54:06.781Z,4.00
2018-08-28T01:55:06.759Z,3.60
2018-08-28T01:56:06.796Z,3.00
2018-08-28T01:57:06.787Z,3.40
2018-08-28T01:58:06.726Z,3.50
2018-08-28T01:59:06.731Z,3.70
2018-08-28T02:00:06.815Z,3.40
2018-08-28T02:01:06.771Z,3.70
2018-08-28T02:02:06.706Z,3.40
2018-08-28T02:03:06.679Z,3.40
2018-08-28T02:04:06.696Z,3.40
2018-08-28T02:05:06.660Z,3.80
2018-08-28T02:06:06.634Z,3.70
2018-08-28T02:07:06.648Z,3.70
2018-08-28T02:08:06.614Z,4.00
2018-08-28T02:09:06.627Z,4.00
2018-08-28T02:10:06.588Z,3.50
2018-08-28T02:11:06.645Z,3.80
2018-08-28T02:12:06.594Z,3.50
2018-08-28T02:13:06.611Z,4.00
2018-08-28T02:14:06.547Z,3.80
2018-08-28T02:15:06.594Z,3.80
2018-08-28T02:16:06.527Z,3.70
2018-08-28T02:17:06.528Z,4.00
2018-08-28T02:18:06.500Z,3.20
2018-08-28T02:19:06.518Z,3.40
2018-08-28T02:20:06.524Z,3.90
2018-08-28T02:21:06.469Z,3.90
2018-08-28T02:22:06.453Z,4.60
2018-08-28T02:23:06.486Z,3.60
2018-08-28T02:24:06.485Z,3.80
2018-08-28T02:25:06.426Z,3.80
2018-08-28T02:26:06.408Z,3.80
2018-08-28T02:27:06.447Z,3.70
2018-08-28T02:28:06.402Z,3.70
2018-08-28T02:29:06.463Z,3.80
2018-08-28T02:30:06.408Z,3.80
2018-08-28T02:31:06.415Z,3.90
2018-08-28T02:32:06.372Z,3.90
2018-08-28T02:33:06.335Z,3.70
2018-08-28T02:34:06.319Z,3.80
2018-08-28T02:35:06.341Z,4.50
2018-08-28T02:36:06.345Z,3.30
2018-08-28T02:37:06.299Z,3.70
2018-08-28T02:38:06.273Z,3.50
2018-08-28T02:39:06.287Z,3.60
2018-08-28T02:40:06.253Z,3.60
2018-08-28T02:41:06.281Z,4.00
2018-08-28T02:42:06.228Z,3.90
2018-08-28T02:43:06.244Z,3.50
2018-08-28T02:44:06.226Z,3.50
2018-08-28T02:45:06.200Z,4.00
2018-08-28T02:46:06.187Z,3.50
2018-08-28T02:47:06.178Z,4.30
2018-08-28T02:48:06.264Z,3.90
2018-08-28T02:49:06.150Z,4.10
2018-08-28T02:50:06.143Z,3.30
2018-08-28T02:51:06.125Z,3.80
2018-08-28T02:52:06.148Z,3.80
2018-08-28T02:53:06.134Z,3.60
2018-08-28T02:54:06.109Z,4.00
2018-08-28T02:55:06.085Z,4.40
2018-08-28T02:56:06.112Z,4.50
2018-08-28T02:57:06.087Z,3.70
2018-08-28T02:58:06.049Z,3.70
2018-08-28T02:59:06.041Z,4.40
2018-08-28T03:00:06.069Z,4.00
2018-08-28T03:01:06.016Z,4.20
2018-08-28T03:02:06.109Z,4.00
2018-08-28T03:03:06.136Z,4.20
2018-08-28T03:04:05.983Z,3.80
2018-08-28T03:05:05.988Z,4.10
2018-08-28T03:06:05.976Z,4.40
2018-08-28T03:07:05.965Z,4.20
2018-08-28T03:08:05.977Z,4.30
2018-08-28T03:09:05.967Z,4.10
2018-08-28T03:10:05.944Z,4.40
2018-08-28T03:11:05.902Z,4.00
2018-08-28T03:12:05.941Z,3.70
2018-08-28T03:13:05.907Z,4.00
2018-08-28T03:14:05.869Z,4.70
2018-08-28T03:15:05.914Z,3.90
2018-08-28T03:16:05.919Z,3.80
2018-08-28T03:17:05.886Z,4.00
2018-08-28T03:18:05.878Z,4.50
2018-08-28T03:19:05.879Z,4.50
2018-08-28T03:20:05.857Z,4.20
2018-08-28T03:21:05.790Z,4.10
2018-08-28T03:22:05.779Z,4.10
2018-08-28T03:23:05.767Z,4.20
2018-08-28T03:24:05.835Z,3.90
2018-08-28T03:25:05.767Z,4.30
2018-08-28T03:26:05.733Z,4.50
2018-08-28T03:27:05.749Z,4.40
2018-08-28T03:28:05.747Z,4.00
2018-08-28T03:29:05.783Z,4.70
2018-08-28T03:30:05.702Z,5.00
2018-08-28T03:31:20.271Z,4.20
2018-08-28T03:32:05.682Z,4.50
2018-08-28T03:33:05.678Z,4.40
2018-08-28T03:34:05.686Z,4.10
2018-08-28T03:35:05.650Z,4.50
2018-08-28T03:36:05.655Z,4.50
2018-08-28T03:37:05.612Z,4.10
2018-08-28T03:38:05.617Z,4.50
2018-08-28T03:39:05.592Z,4.60
2018-08-28T03:40:05.576Z,4.70
2018-08-28T03:41:05.587Z,4.90
2018-08-28T03:42:05.554Z,4.20
2018-08-28T03:43:05.568Z,4.60
2018-08-28T03:44:05.532Z,4.60
2018-08-28T03:45:05.589Z,4.80
2018-08-28T03:46:05.544Z,5.20
2018-08-28T03:47:05.538Z,4.60
2018-08-28T03:48:05.487Z,4.60
2018-08-28T03:49:05.479Z,4.40
2018-08-28T03:50:05.470Z,4.50
2018-08-28T03:51:05.457Z,4.90
2018-08-28T03:52:05.445Z,4.50
2018-08-28T03:53:05.464Z,4.60
2018-08-28T03:54:05.459Z,5.20
2018-08-28T03:55:05.412Z,5.00
2018-08-28T03:56:05.419Z,5.50
2018-08-28T03:57:05.427Z,5.00
2018-08-28T03:58:05.401Z,5.00
2018-08-28T03:59:05.381Z,5.10
2018-08-28T04:00:05.356Z,4.90
2018-08-28T04:01:05.344Z,5.10
2018-08-28T04:02:05.341Z,5.30
2018-08-28T04:03:05.323Z,4.50
2018-08-28T04:04:05.320Z,4.80
2018-08-28T04:05:05.313Z,5.50
2018-08-28T04:06:05.344Z,4.50
2018-08-28T04:07:05.322Z,4.90
2018-08-28T04:08:05.266Z,5.30
2018-08-28T04:09:05.252Z,4.90
2018-08-28T04:10:05.325Z,5.00
2018-08-28T04:11:05.245Z,4.90
2018-08-28T04:12:05.252Z,4.70
2018-08-28T04:13:05.206Z,4.70
2018-08-28T04:14:05.198Z,5.00
2018-08-28T04:15:05.212Z,5.40
2018-08-28T04:16:05.178Z,4.80
2018-08-28T04:17:05.252Z,5.00
2018-08-28T04:18:05.166Z,4.80
2018-08-28T04:19:05.140Z,5.10
2018-08-28T04:20:05.204Z,5.20
2018-08-28T04:21:05.116Z,4.90
2018-08-28T04:22:05.200Z,5.20
2018-08-28T04:23:05.138Z,5.10
2018-08-28T04:24:05.082Z,5.20
2018-08-28T04:25:05.071Z,5.40
2018-08-28T04:26:05.101Z,5.60
2018-08-28T04:27:05.070Z,4.60
2018-08-28T04:28:05.066Z,5.80
2018-08-28T04:29:05.069Z,5.00
2018-08-28T04:30:05.035Z,5.10
2018-08-28T04:31:12.617Z,5.20
2018-08-28T04:32:04.993Z,5.50
2018-08-28T04:33:05.029Z,5.60
2018-08-28T04:34:04.974Z,5.40
2018-08-28T04:35:04.960Z,5.40
2018-08-28T04:36:04.980Z,5.30
2018-08-28T04:37:04.958Z,5.30
2018-08-28T04:38:04.932Z,5.30
2018-08-28T04:39:04.917Z,5.20
2018-08-28T04:40:04.903Z,5.70
2018-08-28T04:41:04.935Z,4.90
2018-08-28T04:42:04.892Z,5.90
2018-08-28T04:43:04.893Z,5.60
2018-08-28T04:44:04.900Z,5.40
2018-08-28T04:45:04.856Z,5.70
2018-08-28T04:46:04.835Z,5.30
2018-08-28T04:47:04.882Z,5.30
2018-08-28T04:48:04.849Z,5.10
2018-08-28T04:49:04.820Z,5.60
2018-08-28T04:50:04.801Z,5.80
2018-08-28T04:51:04.780Z,5.30
2018-08-28T04:52:04.777Z,5.60
2018-08-28T04:53:04.777Z,5.80
2018-08-28T04:54:04.807Z,5.50
2018-08-28T04:55:04.804Z,5.40
2018-08-28T04:56:04.767Z,5.70
2018-08-28T04:57:04.851Z,5.90
2018-08-28T04:58:04.700Z,5.70
2018-08-28T04:59:04.704Z,5.60
2018-08-28T05:00:04.723Z,6.20
2018-08-28T05:01:04.684Z,5.90
2018-08-28T05:02:04.747Z,5.90
2018-08-28T05:03:04.644Z,5.50
2018-08-28T05:04:04.653Z,5.80
2018-08-28T05:05:04.658Z,5.80
2018-08-28T05:06:04.635Z,5.90
2018-08-28T05:07:04.634Z,5.70
2018-08-28T05:08:04.622Z,6.20
2018-08-28T05:09:04.579Z,6.00
2018-08-28T05:10:04.580Z,5.80
2018-08-28T05:11:04.557Z,5.80
2018-08-28T05:12:04.590Z,5.80
2018-08-28T05:13:04.540Z,6.10
2018-08-28T05:14:04.678Z,5.90
2018-08-28T05:15:04.547Z,6.20
2018-08-28T05:16:04.526Z,6.10
2018-08-28T05:17:04.533Z,6.10
2018-08-28T05:18:04.492Z,5.70
2018-08-28T05:19:04.467Z,6.50
2018-08-28T05:20:04.452Z,6.20
2018-08-28T05:21:04.443Z,6.30
2018-08-28T05:22:04.455Z,6.10
2018-08-28T05:23:04.432Z,5.70
2018-08-28T05:24:04.420Z,5.50
2018-08-28T05:25:04.440Z,6.30
2018-08-28T05:26:04.413Z,6.50
2018-08-28T05:27:04.381Z,6.00
2018-08-28T05:28:04.496Z,6.50
2018-08-28T05:29:04.599Z,6.40
2018-08-28T05:30:04.367Z,6.00
2018-08-28T05:31:04.330Z,6.50
2018-08-28T05:32:04.324Z,6.00
2018-08-28T05:33:04.361Z,6.60
2018-08-28T05:34:04.383Z,6.10
2018-08-28T05:35:04.286Z,6.60
2018-08-28T05:36:04.290Z,6.10
2018-08-28T05:37:04.290Z,5.50
2018-08-28T05:38:04.298Z,6.20
2018-08-28T05:39:04.280Z,6.60
2018-08-28T05:40:04.229Z,6.30
2018-08-28T05:41:04.281Z,5.60
2018-08-28T05:42:04.266Z,6.00
2018-08-28T05:43:04.195Z,6.10
2018-08-28T05:44:04.185Z,7.00
2018-08-28T05:45:04.186Z,6.10
2018-08-28T05:46:04.201Z,6.60
2018-08-28T05:47:04.161Z,6.00
2018-08-28T05:48:04.163Z,6.40
2018-08-28T05:49:04.136Z,6.40
2018-08-28T05:50:04.116Z,6.40
2018-08-28T05:51:04.149Z,6.80
2018-08-28T05:52:04.102Z,6.40
2018-08-28T05:53:04.090Z,6.40
2018-08-28T05:54:04.115Z,6.60
2018-08-28T05:55:04.106Z,6.50
2018-08-28T05:56:04.096Z,6.90
2018-08-28T05:57:04.056Z,6.50
2018-08-28T05:58:04.026Z,6.50
2018-08-28T05:59:04.035Z,6.30
2018-08-28T06:00:04.070Z,7.10
2018-08-28T06:01:04.029Z,7.10
2018-08-28T06:02:03.989Z,7.10
2018-08-28T06:03:04.064Z,6.40
2018-08-28T06:04:03.961Z,6.80
2018-08-28T06:05:03.968Z,6.60
2018-08-28T06:06:03.969Z,6.70
2018-08-28T06:07:03.924Z,6.60
2018-08-28T06:08:03.930Z,6.50
2018-08-28T06:09:03.925Z,6.30
2018-08-28T06:10:03.894Z,6.70
2018-08-28T06:11:03.893Z,6.90
2018-08-28T06:12:04.046Z,6.90
2018-08-28T06:13:03.974Z,6.60
2018-08-28T06:14:03.885Z,7.20
2018-08-28T06:15:03.837Z,6.60
2018-08-28T06:16:03.853Z,7.10
2018-08-28T06:17:03.908Z,6.80
2018-08-28T06:18:03.812Z,6.80
2018-08-28T06:19:03.789Z,6.90
2018-08-28T06:20:03.775Z,7.40
2018-08-28T06:21:03.769Z,7.20
2018-08-28T06:22:03.763Z,7.40
2018-08-28T06:23:03.928Z,7.20
2018-08-28T06:24:03.780Z,6.90
2018-08-28T06:25:03.745Z,7.60
2018-08-28T06:26:03.713Z,7.00
2018-08-28T06:27:03.772Z,6.50
2018-08-28T06:28:03.693Z,7.30
2018-08-28T06:29:03.756Z,6.80
2018-08-28T06:30:03.714Z,7.20
2018-08-28T06:31:03.689Z,7.10
2018-08-28T06:32:03.661Z,7.00
2018-08-28T06:33:03.632Z,6.30
2018-08-28T06:34:03.730Z,7.60
2018-08-28T06:35:03.742Z,6.90
2018-08-28T06:36:03.600Z,7.00
2018-08-28T06:37:03.586Z,7.30
2018-08-28T06:38:03.582Z,7.30
2018-08-28T06:39:03.603Z,7.00
2018-08-28T06:40:03.555Z,7.60
2018-08-28T06:41:03.623Z,7.50
2018-08-28T06:42:03.540Z,7.90
2018-08-28T06:43:03.531Z,7.50
2018-08-28T06:44:03.817Z,7.60
2018-08-28T06:45:03.496Z,7.40
2018-08-28T06:46:03.522Z,7.40
2018-08-28T06:47:03.556Z,7.40
2018-08-28T06:48:03.489Z,7.50
2018-08-28T06:49:03.452Z,7.60
2018-08-28T06:50:03.499Z,7.80
2018-08-28T06:51:03.497Z,8.10
2018-08-28T06:52:03.423Z,8.70
2018-08-28T06:53:03.408Z,8.10
2018-08-28T06:54:03.449Z,7.90
2018-08-28T06:55:03.397Z,8.30
2018-08-28T06:56:03.406Z,8.00
2018-08-28T06:57:03.364Z,7.40
2018-08-28T06:58:03.403Z,8.30
2018-08-28T06:59:03.374Z,7.90
2018-08-28T07:00:03.344Z,7.60
2018-08-28T07:01:03.324Z,7.80
2018-08-28T07:02:03.308Z,8.20
2018-08-28T07:03:03.322Z,7.50
2018-08-28T07:04:03.368Z,7.70
2018-08-28T07:05:03.283Z,7.70
2018-08-28T07:06:03.290Z,8.00
2018-08-28T07:07:03.258Z,8.50
2018-08-28T07:08:03.307Z,8.30
2018-08-28T07:09:03.273Z,8.40
2018-08-28T07:10:03.265Z,8.40
2018-08-28T07:11:03.201Z,7.70
2018-08-28T07:12:03.190Z,8.10
2018-08-28T07:13:03.222Z,9.00
2018-08-28T07:14:03.223Z,8.70
2018-08-28T07:15:03.159Z,8.10
2018-08-28T07:16:03.169Z,8.40
2018-08-28T07:17:03.136Z,8.50
2018-08-28T07:18:03.161Z,8.60
2018-08-28T07:19:03.113Z,8.40
2018-08-28T07:20:03.179Z,8.50
2018-08-28T07:21:03.108Z,8.30
2018-08-28T07:22:03.080Z,8.40
2018-08-28T07:23:03.072Z,8.50
2018-08-28T07:24:03.057Z,8.50
2018-08-28T07:25:03.043Z,8.60
2018-08-28T07:26:03.145Z,8.90
2018-08-28T07:27:03.041Z,7.90
2018-08-28T07:28:03.008Z,8.90
2018-08-28T07:29:02.999Z,8.10
2018-08-28T07:30:03.007Z,8.90
2018-08-28T07:31:02.984Z,8.70
2018-08-28T07:32:02.988Z,8.40
2018-08-28T07:33:02.986Z,8.60
2018-08-28T07:34:02.945Z,8.70
2018-08-28T07:35:02.976Z,9.60
2018-08-28T07:36:02.957Z,8.90
2018-08-28T07:37:02.924Z,9.30
2018-08-28T07:38:02.954Z,8.70
2018-08-28T07:39:02.893Z,8.30
2018-08-28T07:40:02.900Z,8.90
2018-08-28T07:41:02.882Z,8.30
2018-08-28T07:42:02.878Z,9.70
2018-08-28T07:43:02.853Z,8.90
2018-08-28T07:44:02.845Z,8.90
2018-08-28T07:45:02.847Z,9.50
2018-08-28T07:46:02.810Z,8.80
2018-08-28T07:47:02.796Z,8.70
2018-08-28T07:48:02.803Z,8.70
2018-08-28T07:49:02.799Z,9.30
2018-08-28T07:50:02.775Z,9.00
2018-08-28T07:51:02.750Z,9.30
2018-08-28T07:52:02.767Z,8.40
2018-08-28T07:53:02.761Z,8.30
2018-08-28T07:54:02.770Z,9.40
2018-08-28T07:55:02.704Z,8.80
2018-08-28T07:56:02.708Z,9.40
2018-08-28T07:57:02.681Z,8.60
2018-08-28T07:58:02.675Z,9.20
2018-08-28T07:59:02.719Z,8.80
2018-08-28T08:00:02.659Z,9.30
2018-08-28T08:01:02.641Z,9.30
2018-08-28T08:02:02.639Z,9.00
2018-08-28T08:03:02.615Z,8.80
2018-08-28T08:04:02.604Z,9.80
2018-08-28T08:05:02.608Z,10.00
2018-08-28T08:06:02.601Z,10.10
2018-08-28T08:07:02.584Z,9.90
2018-08-28T08:08:02.566Z,9.00
2018-08-28T08:09:02.552Z,10.00
2018-08-28T08:10:02.549Z,8.40
2018-08-28T08:11:02.527Z,8.70
2018-08-28T08:12:02.520Z,9.30
2018-08-28T08:13:02.524Z,9.00
2018-08-28T08:14:02.501Z,9.20
2018-08-28T08:15:02.487Z,9.40
2018-08-28T08:16:02.508Z,9.10
2018-08-28T08:17:02.465Z,9.90
2018-08-28T08:18:02.534Z,9.30
2018-08-28T08:19:02.452Z,8.90
2018-08-28T08:20:02.425Z,8.20
2018-08-28T08:21:02.452Z,8.60
2018-08-28T08:22:02.421Z,8.30
2018-08-28T08:23:02.389Z,8.90
2018-08-28T08:24:02.382Z,8.70
2018-08-28T08:25:02.384Z,9.60
2018-08-28T08:26:02.370Z,9.60
2018-08-28T08:27:02.393Z,9.20
2018-08-28T08:28:02.412Z,9.30
2018-08-28T08:29:02.359Z,9.20
2018-08-28T08:30:02.333Z,9.30
2018-08-28T08:31:02.308Z,9.30
2018-08-28T08:32:02.309Z,9.20
2018-08-28T08:33:02.280Z,8.50
2018-08-28T08:34:02.282Z,9.50
2018-08-28T08:35:02.256Z,8.30
2018-08-28T08:36:02.276Z,8.80
2018-08-28T08:37:02.255Z,9.20
2018-08-28T08:38:02.220Z,9.00
2018-08-28T08:39:02.207Z,9.00
2018-08-28T08:40:02.197Z,8.30
2018-08-28T08:41:02.188Z,9.20
2018-08-28T08:42:02.263Z,8.90
2018-08-28T08:43:02.181Z,8.70
2018-08-28T08:44:02.177Z,9.10
2018-08-28T08:45:02.163Z,8.20
2018-08-28T08:46:02.132Z,9.30
2018-08-28T08:47:02.118Z,8.70
2018-08-28T08:48:02.111Z,7.80
2018-08-28T08:49:02.113Z,8.00
2018-08-28T08:50:02.114Z,8.80
2018-08-28T08:51:02.078Z,9.10
2018-08-28T08:52:02.069Z,7.70
2018-08-28T08:53:02.050Z,8.30
2018-08-28T08:54:02.039Z,8.00
2018-08-28T08:55:02.199Z,8.50
2018-08-28T08:56:02.022Z,8.50
2018-08-28T08:57:02.008Z,8.30
2018-08-28T08:58:01.998Z,7.40
2018-08-28T08:59:01.986Z,7.40
2018-08-28T09:00:01.975Z,7.50
2018-08-28T09:01:01.994Z,8.50
2018-08-28T09:02:01.958Z,8.20
2018-08-28T09:03:01.950Z,8.50
2018-08-28T09:04:01.928Z,8.70
2018-08-28T09:05:01.930Z,7.90
2018-08-28T09:06:01.980Z,7.20
2018-08-28T09:07:01.895Z,7.50
2018-08-28T09:08:01.885Z,7.50
2018-08-28T09:09:01.872Z,7.70
2018-08-28T09:10:01.875Z,8.10
2018-08-28T09:11:01.850Z,7.60
2018-08-28T09:12:01.852Z,6.60
2018-08-28T09:13:01.833Z,7.20
2018-08-28T09:14:01.848Z,8.30
2018-08-28T09:15:01.836Z,7.20
2018-08-28T09:16:01.801Z,6.70
2018-08-28T09:17:01.780Z,6.20
2018-08-28T09:18:01.783Z,6.60
2018-08-28T09:19:01.762Z,6.60
2018-08-28T09:20:01.768Z,6.70
2018-08-28T09:21:01.745Z,6.30
2018-08-28T09:22:01.741Z,6.70
2018-08-28T09:23:01.745Z,7.10
2018-08-28T09:24:01.727Z,7.10
2018-08-28T09:25:01.695Z,7.10
2018-08-28T09:26:01.681Z,6.70
2018-08-28T09:27:01.694Z,7.00
2018-08-28T09:28:01.663Z,7.00
2018-08-28T09:29:01.683Z,6.60
2018-08-28T09:30:01.663Z,6.90
2018-08-28T09:31:01.625Z,6.90
2018-08-28T09:32:01.617Z,7.00
2018-08-28T09:33:01.613Z,7.50
2018-08-28T09:34:01.597Z,7.90
2018-08-28T09:35:01.584Z,7.20
2018-08-28T09:36:01.592Z,7.00
2018-08-28T09:37:01.558Z,8.10
2018-08-28T09:38:01.578Z,7.60
2018-08-28T09:39:01.537Z,7.50
2018-08-28T09:40:01.529Z,8.00
2018-08-28T09:41:01.516Z,7.70
2018-08-28T09:42:01.501Z,7.00
2018-08-28T09:43:01.490Z,8.40
2018-08-28T09:44:01.523Z,7.50
2018-08-28T09:45:01.510Z,7.30
2018-08-28T09:46:01.455Z,7.80
2018-08-28T09:47:01.450Z,7.60
2018-08-28T09:48:01.515Z,7.90
2018-08-28T09:49:01.424Z,7.80
2018-08-28T09:50:01.476Z,7.80
2018-08-28T09:51:01.465Z,8.80
2018-08-28T09:52:01.389Z,8.20
2018-08-28T09:53:01.378Z,8.00
2018-08-28T09:54:01.369Z,7.80
2018-08-28T09:55:01.360Z,7.70
2018-08-28T09:56:01.387Z,7.80
2018-08-28T09:57:01.335Z,7.60
2018-08-28T09:58:01.332Z,7.80
2018-08-28T09:59:01.314Z,7.40
2018-08-28T10:00:01.305Z,7.40
2018-08-28T10:01:01.290Z,8.50
2018-08-28T10:02:01.316Z,7.20
2018-08-28T10:03:01.268Z,8.00
2018-08-28T10:04:01.257Z,8.40
2018-08-28T10:05:01.246Z,7.80
2018-08-28T10:06:01.237Z,7.60
2018-08-28T10:07:01.222Z,7.60
2018-08-28T10:08:01.253Z,7.10
2018-08-28T10:09:01.203Z,7.30
2018-08-28T10:10:01.188Z,7.20
2018-08-28T10:11:01.261Z,6.90
2018-08-28T10:12:01.168Z,7.50
2018-08-28T10:13:01.156Z,7.50
2018-08-28T10:14:01.173Z,7.50
2018-08-28T10:15:01.134Z,7.60
2018-08-28T10:16:01.140Z,7.60
2018-08-28T10:17:01.124Z,7.00
2018-08-28T10:18:01.097Z,6.80
2018-08-28T10:19:01.090Z,6.80
2018-08-28T10:20:01.093Z,7.00
2018-08-28T10:21:01.095Z,6.60
2018-08-28T10:22:01.056Z,7.20
2018-08-28T10:23:01.127Z,7.20
2018-08-28T10:24:01.031Z,6.70
2018-08-28T10:25:01.023Z,7.10
2018-08-28T10:26:01.028Z,7.40
2018-08-28T10:27:01.023Z,6.80
2018-08-28T10:28:00.991Z,7.50
2018-08-28T10:29:00.982Z,6.20
2018-08-28T10:30:01.062Z,6.40
2018-08-28T10:31:00.972Z,6.10
2018-08-28T10:32:00.958Z,5.70
2018-08-28T10:33:00.965Z,6.10
2018-08-28T10:34:00.920Z,6.40
2018-08-28T10:35:00.910Z,6.30
2018-08-28T10:36:00.898Z,5.90
2018-08-28T10:37:00.891Z,6.00
2018-08-28T10:38:00.938Z,5.70
2018-08-28T10:39:00.869Z,5.80
2018-08-28T10:40:00.876Z,6.00
2018-08-28T10:41:00.884Z,5.40
2018-08-28T10:42:00.830Z,5.70
2018-08-28T10:43:00.838Z,4.60
2018-08-28T10:44:00.827Z,4.80
2018-08-28T10:45:00.804Z,4.50
2018-08-28T10:46:00.860Z,4.50
2018-08-28T10:47:00.854Z,4.10
2018-08-28T10:48:00.763Z,4.40
2018-08-28T10:49:00.770Z,4.40
2018-08-28T10:50:00.754Z,4.40
2018-08-28T10:51:00.733Z,4.30
2018-08-28T10:52:00.752Z,4.90
2018-08-28T10:53:00.815Z,4.70
2018-08-28T10:54:00.698Z,4.30
2018-08-28T10:55:00.700Z,4.10
2018-08-28T10:56:00.678Z,4.10
2018-08-28T10:57:00.665Z,4.40
2018-08-28T10:58:00.678Z,4.30
2018-08-28T10:59:00.650Z,4.60
2018-08-28T11:00:00.632Z,4.50
2018-08-28T11:01:00.633Z,4.80
2018-08-28T11:02:00.608Z,4.80
2018-08-28T11:03:00.598Z,4.60
2018-08-28T11:04:00.589Z,4.30
2018-08-28T11:05:00.597Z,4.40
2018-08-28T11:06:00.567Z,4.00
2018-08-28T11:07:00.569Z,3.80
2018-08-28T11:08:00.544Z,4.30
2018-08-28T11:09:00.530Z,4.40
2018-08-28T11:10:00.518Z,3.90
2018-08-28T11:11:00.549Z,3.90
2018-08-28T11:12:00.499Z,4.20
2018-08-28T11:13:00.504Z,3.90
2018-08-28T11:14:00.480Z,4.40
2018-08-28T11:15:00.465Z,3.70
2018-08-28T11:16:00.475Z,4.20
2018-08-28T11:17:00.448Z,4.00
2018-08-28T11:18:00.464Z,4.40
2018-08-28T11:19:00.440Z,3.80
2018-08-28T11:20:00.419Z,3.70
2018-08-28T11:21:00.396Z,4.00
2018-08-28T11:22:00.386Z,4.80
2018-08-28T11:23:00.528Z,4.10
2018-08-28T11:24:00.361Z,3.60
2018-08-28T11:25:00.372Z,4.00
2018-08-28T11:26:00.341Z,3.80
2018-08-28T11:27:00.332Z,3.80
2018-08-28T11:28:00.353Z,4.30
2018-08-28T11:29:00.357Z,4.00
2018-08-28T11:30:00.352Z,4.10
2018-08-28T11:31:00.302Z,4.30
2018-08-28T11:32:00.275Z,4.00
2018-08-28T11:33:00.280Z,3.70
2018-08-28T11:34:00.262Z,3.70
2018-08-28T11:35:00.241Z,4.00
2018-08-28T11:36:00.244Z,3.80
2018-08-28T11:37:00.239Z,4.20
2018-08-28T11:38:00.231Z,4.10
2018-08-28T11:39:00.194Z,3.80
2018-08-28T11:40:00.183Z,3.60
2018-08-28T11:41:00.180Z,3.60
2018-08-28T11:42:00.157Z,3.50
2018-08-28T11:43:00.164Z,3.70
2018-08-28T11:44:00.136Z,3.30
2018-08-28T11:45:00.124Z,2.90
2018-08-28T11:46:00.141Z,3.80
2018-08-28T11:47:00.107Z,3.70
2018-08-28T11:48:00.090Z,3.40
2018-08-28T11:49:00.098Z,3.30
2018-08-28T11:50:00.073Z,3.90
2018-08-28T11:51:00.054Z,3.80
2018-08-28T11:52:00.096Z,3.90
2018-08-28T11:53:00.144Z,3.80
2018-08-28T11:54:00.037Z,3.40
2018-08-28T11:55:00.030Z,3.90
2018-08-28T11:56:00.010Z,3.90
2018-08-28T11:57:00.036Z,4.10
2018-08-28T11:57:59.980Z,3.80
2018-08-28T11:58:59.982Z,4.10
2018-08-28T11:59:59.967Z,4.10
2018-08-28T12:00:59.958Z,3.90
2018-08-28T12:01:59.954Z,3.80
2018-08-28T12:02:59.937Z,3.30
2018-08-28T12:03:59.914Z,3.50
2018-08-28T12:04:59.992Z,3.30
2018-08-28T12:05:59.911Z,3.60
2018-08-28T12:06:59.942Z,3.40
2018-08-28T12:07:59.877Z,3.00
2018-08-28T12:08:59.876Z,3.60
2018-08-28T12:09:59.874Z,2.90
2018-08-28T12:10:59.833Z,3.60
2018-08-28T12:11:59.820Z,3.50
2018-08-28T12:12:59.868Z,3.50
2018-08-28T12:13:59.800Z,3.40
2018-08-28T12:14:59.808Z,3.00
2018-08-28T12:15:59.774Z,3.60
2018-08-28T12:16:59.765Z,3.20
2018-08-28T12:17:59.753Z,3.20
2018-08-28T12:18:59.759Z,3.20
2018-08-28T12:19:59.765Z,3.00
2018-08-28T12:20:59.889Z,3.30
2018-08-28T12:21:59.708Z,3.40
2018-08-28T12:22:59.699Z,3.40
2018-08-28T12:23:59.684Z,3.00
2018-08-28T12:24:59.694Z,3.20
2018-08-28T12:25:59.665Z,2.90
2018-08-28T12:26:59.663Z,3.10
2018-08-28T12:27:59.670Z,3.10
2018-08-28T12:28:59.632Z,3.10
2018-08-28T12:29:59.618Z,3.00
2018-08-28T12:30:59.624Z,2.70
2018-08-28T12:31:59.597Z,2.70
2018-08-28T12:32:59.585Z,2.90
2018-08-28T12:33:59.591Z,3.00
2018-08-28T12:34:59.565Z,3.50
2018-08-28T12:35:59.553Z,2.90
2018-08-28T12:36:59.578Z,2.80
2018-08-28T12:37:59.528Z,3.10
2018-08-28T12:38:59.517Z,2.70
2018-08-28T12:39:59.539Z,3.00
2018-08-28T12:40:59.494Z,2.80
2018-08-28T12:41:59.485Z,2.60
2018-08-28T12:42:59.480Z,2.80
2018-08-28T12:43:59.516Z,3.40
2018-08-28T12:44:59.449Z,2.90
2018-08-28T12:45:59.468Z,2.50
2018-08-28T12:46:59.463Z,2.60
2018-08-28T12:47:59.430Z,2.90
2018-08-28T12:48:59.404Z,2.70
2018-08-28T12:49:59.394Z,2.90
2018-08-28T12:50:59.384Z,2.80
2018-08-28T12:51:59.418Z,2.60
2018-08-28T12:52:59.364Z,2.70
2018-08-28T12:53:59.369Z,3.00
2018-08-28T12:54:59.432Z,3.20
2018-08-28T12:55:59.327Z,3.00
2018-08-28T12:56:59.313Z,2.90
2018-08-28T12:57:59.304Z,3.10
2018-08-28T12:58:59.292Z,3.00
2018-08-28T12:59:59.290Z,2.70
2018-08-28T13:00:59.269Z,2.90
2018-08-28T13:01:59.270Z,3.00
2018-08-28T13:02:59.270Z,3.00
2018-08-28T13:03:59.233Z,2.80
2018-08-28T13:04:59.235Z,2.70
2018-08-28T13:05:59.252Z,3.00
2018-08-28T13:06:59.202Z,3.20
2018-08-28T13:07:59.191Z,3.10
2018-08-28T13:08:59.212Z,3.30
2018-08-28T13:09:59.166Z,3.00
2018-08-28T13:10:59.158Z,3.10
2018-08-28T13:11:59.147Z,2.50
2018-08-28T13:12:59.148Z,3.00
2018-08-28T13:13:59.121Z,2.80
2018-08-28T13:14:59.125Z,3.20
2018-08-28T13:15:59.100Z,3.10
2018-08-28T13:16:59.092Z,2.80
2018-08-28T13:17:59.099Z,2.80