createdAt,value
2019-06-01T00:03:50.756Z,14.80
2019-06-01T00:08:45.086Z,14.70
2019-06-01T00:13:39.480Z,14.70
2019-06-01T00:18:33.227Z,14.60
2019-06-01T00:23:26.696Z,14.50
2019-06-01T00:28:20.147Z,14.40
2019-06-01T00:33:13.557Z,14.40
2019-06-01T00:38:07.092Z,14.40
2019-06-01T00:43:00.732Z,14.40
2019-06-01T00:47:54.154Z,14.40
2019-06-01T00:52:47.600Z,14.40
2019-06-01T00:57:41.184Z,14.30
2019-06-01T01:02:34.730Z,14.30
2019-06-01T01:07:29.025Z,14.20
2019-06-01T01:12:22.524Z,14.10
2019-06-01T01:17:16.325Z,14.10
2019-06-01T01:22:09.778Z,14.00
2019-06-01T01:27:03.273Z,14.00
2019-06-01T01:31:57.353Z,14.00
2019-06-01T01:36:52.702Z,13.90
2019-06-01T01:41:46.469Z,13.80
2019-06-01T01:46:40.072Z,14.20
2019-06-01T01:51:33.738Z,13.80
2019-06-01T01:56:27.243Z,13.80
2019-06-01T02:01:23.003Z,13.90
2019-06-01T02:06:16.097Z,14.00
2019-06-01T02:11:09.717Z,14.00
2019-06-01T02:16:03.171Z,13.90
2019-06-01T02:20:56.672Z,13.90
2019-06-01T02:25:50.220Z,13.90
2019-06-01T02:30:43.857Z,13.80
2019-06-01T02:35:37.459Z,13.80
2019-06-01T02:40:31.299Z,13.80
2019-06-01T02:45:24.987Z,13.70
2019-06-01T02:50:18.801Z,13.60
2019-06-01T02:55:16.950Z,13.60
2019-06-01T03:00:11.083Z,13.40
2019-06-01T03:05:05.671Z,13.40
2019-06-01T03:10:00.949Z,13.40
2019-06-01T03:14:56.484Z,13.40
2019-06-01T03:19:51.740Z,13.40
2019-06-01T03:24:48.012Z,13.30
2019-06-01T03:29:47.849Z,13.40
2019-06-01T03:34:41.468Z,13.30
2019-06-01T03:39:35.089Z,13.30
2019-06-01T03:44:28.443Z,13.30
2019-06-01T03:49:21.908Z,13.40
2019-06-01T03:54:16.504Z,13.50
2019-06-01T03:59:11.306Z,13.50
2019-06-01T04:04:05.086Z,13.60
2019-06-01T04:08:58.717Z,13.80
2019-06-01T04:13:52.126Z,13.90
2019-06-01T04:18:45.850Z,14.10
2019-06-01T04:23:39.491Z,14.20
2019-06-01T04:28:33.066Z,14.30
2019-06-01T04:33:26.613Z,14.40
2019-06-01T04:38:20.115Z,14.50
2019-06-01T04:43:14.200Z,14.60
2019-06-01T04:48:08.415Z,14.70
2019-06-01T04:53:01.983Z,15.70
2019-06-01T04:57:55.492Z,16.60
2019-06-01T05:03:02.217Z,17.90
2019-06-01T05:07:44.410Z,18.80
2019-06-01T05:12:37.948Z,19.20
2019-06-01T05:17:31.369Z,19.10
2019-06-01T05:22:24.826Z,19.10
2019-06-01T05:27:19.819Z,19.30
2019-06-01T05:32:14.581Z,20.00
2019-06-01T05:37:08.571Z,20.60
2019-06-01T05:42:02.239Z,22.20
2019-06-01T05:46:55.669Z,23.30
2019-06-01T05:51:48.712Z,23.90
2019-06-01T05:56:42.433Z,25.00
2019-06-01T06:01:35.998Z,25.00
2019-06-01T06:06:29.048Z,25.40
2019-06-01T06:11:22.126Z,25.60
2019-06-01T06:16:15.731Z,26.10
2019-06-01T06:21:09.409Z,26.50
2019-06-01T06:26:02.906Z,27.30
2019-06-01T06:30:56.420Z,27.50
2019-06-01T06:35:49.970Z,27.10
2019-06-01T06:40:43.526Z,27.20
2019-06-01T06:45:37.036Z,28.00
2019-06-01T06:50:30.477Z,28.70
2019-06-01T06:55:24.100Z,28.80
2019-06-01T07:00:18.513Z,30.10
2019-06-01T07:05:13.101Z,30.20
2019-06-01T07:10:06.792Z,31.50
2019-06-01T07:15:00.301Z,32.40
2019-06-01T07:19:53.752Z,33.80
2019-06-01T07:24:47.340Z,32.70
2019-06-01T07:29:40.787Z,33.10
2019-06-01T07:34:41.554Z,33.10
2019-06-01T07:39:30.055Z,33.70
2019-06-01T07:44:24.877Z,33.70
2019-06-01T07:49:18.931Z,34.00
2019-06-01T07:54:12.362Z,35.30
2019-06-01T07:59:06.118Z,35.10
2019-06-01T08:03:59.508Z,35.00
2019-06-01T08:08:52.976Z,34.90
2019-06-01T08:13:46.536Z,35.30
2019-06-01T08:18:40.150Z,35.40
2019-06-01T08:23:33.732Z,35.00
2019-06-01T08:28:28.929Z,35.20
2019-06-01T08:33:26.732Z,37.10
2019-06-01T08:38:18.092Z,37.70
2019-06-01T08:43:11.732Z,38.80
2019-06-01T08:48:05.205Z,39.10
2019-06-01T08:52:58.643Z,39.40
2019-06-01T08:57:52.058Z,38.80
2019-06-01T09:02:45.524Z,37.30
2019-06-01T09:07:39.192Z,36.00
2019-06-01T09:12:33.282Z,35.70
2019-06-01T09:17:27.175Z,36.40
2019-06-01T09:22:21.775Z,37.50
2019-06-01T09:27:15.508Z,37.80
2019-06-01T09:32:11.079Z,36.60
2019-06-01T09:37:04.542Z,35.80
2019-06-01T09:41:58.173Z,37.40
2019-06-01T09:46:51.859Z,37.50
2019-06-01T09:51:45.342Z,38.00
2019-06-01T09:56:39.880Z,37.50
2019-06-01T10:01:34.329Z,36.40
2019-06-01T10:06:28.367Z,35.80
2019-06-01T10:11:23.692Z,35.50
2019-06-01T10:16:18.804Z,34.20
2019-06-01T10:21:12.659Z,32.90
2019-06-01T10:26:06.619Z,32.90
2019-06-01T10:31:00.566Z,32.30
2019-06-01T10:35:54.427Z,32.20
2019-06-01T10:40:48.492Z,31.50
2019-06-01T10:45:42.224Z,30.60
2019-06-01T10:50:36.652Z,30.60
2019-06-01T10:55:31.950Z,30.10
2019-06-01T11:00:37.717Z,30.20
2019-06-01T11:05:22.243Z,30.30
2019-06-01T11:10:16.104Z,30.00
2019-06-01T11:15:11.881Z,29.90
2019-06-01T11:20:06.056Z,29.60
2019-06-01T11:24:59.436Z,29.70
2019-06-01T11:29:52.890Z,29.50
2019-06-01T11:34:46.282Z,29.10
2019-06-01T11:39:40.558Z,29.20
2019-06-01T11:44:34.710Z,29.00
2019-06-01T11:49:28.150Z,28.90
2019-06-01T11:54:22.247Z,29.20
2019-06-01T11:59:16.135Z,29.50
2019-06-01T12:04:09.543Z,29.60
2019-06-01T12:09:05.275Z,29.40
2019-06-01T12:13:58.710Z,29.20
2019-06-01T12:18:52.219Z,29.60
2019-06-01T12:23:45.780Z,29.70
2019-06-01T12:28:39.574Z,29.20
2019-06-01T12:33:33.167Z,29.30
2019-06-01T12:38:26.605Z,29.30
2019-06-01T12:43:19.869Z,29.50
2019-06-01T12:48:13.050Z,29.80
2019-06-01T12:53:06.288Z,29.60
2019-06-01T12:57:59.447Z,29.90
2019-06-01T13:03:03.783Z,29.00
2019-06-01T13:07:58.530Z,29.10
2019-06-01T13:12:43.114Z,28.70
2019-06-01T13:17:36.400Z,29.40
2019-06-01T13:22:29.472Z,29.70
2019-06-01T13:27:22.511Z,29.00
2019-06-01T13:32:15.555Z,29.50
2019-06-01T13:37:08.797Z,29.70
2019-06-01T13:42:01.852Z,29.50
2019-06-01T13:46:54.994Z,29.70
2019-06-01T13:51:48.099Z,30.00
2019-06-01T13:56:41.184Z,30.10
2019-06-01T14:01:34.252Z,29.40
2019-06-01T14:06:27.385Z,29.80
2019-06-01T14:11:20.429Z,30.00
2019-06-01T14:16:13.446Z,29.80
2019-06-01T14:21:06.519Z,29.40
2019-06-01T14:25:59.544Z,29.70
2019-06-01T14:30:52.701Z,30.20
2019-06-01T14:35:46.548Z,30.60
2019-06-01T14:40:41.537Z,30.40
2019-06-01T14:45:34.771Z,30.60
2019-06-01T14:50:28.128Z,30.50
2019-06-01T14:55:21.375Z,30.70
2019-06-01T15:00:15.208Z,30.50
2019-06-01T15:05:08.785Z,30.20
2019-06-01T15:10:01.947Z,29.70
2019-06-01T15:14:55.543Z,30.30
2019-06-01T15:19:49.945Z,30.60
2019-06-01T15:24:43.236Z,30.60
2019-06-01T15:29:36.283Z,30.20
2019-06-01T15:34:29.413Z,29.80
2019-06-01T15:39:25.164Z,29.70
2019-06-01T15:44:17.487Z,29.80
2019-06-01T15:49:11.407Z,29.80
2019-06-01T15:54:04.556Z,29.90
2019-06-01T15:58:58.615Z,29.70
2019-06-01T16:03:53.212Z,29.60
2019-06-01T16:08:46.408Z,29.60
2019-06-01T16:13:39.463Z,29.40
2019-06-01T16:18:32.495Z,29.10
2019-06-01T16:23:26.193Z,29.30
2019-06-01T16:28:19.362Z,29.30
2019-06-01T16:33:12.410Z,29.30
2019-06-01T16:38:05.935Z,29.10
2019-06-01T16:42:59.663Z,29.00
2019-06-01T16:47:52.745Z,28.90
2019-06-01T16:52:45.841Z,28.80
2019-06-01T16:57:38.980Z,28.60
2019-06-01T17:02:32.093Z,28.40
2019-06-01T17:07:25.642Z,28.40
2019-06-01T17:12:18.730Z,28.40
2019-06-01T17:17:12.879Z,28.30
2019-06-01T17:22:06.010Z,28.20
2019-06-01T17:26:59.750Z,28.00
2019-06-01T17:31:54.674Z,27.80
2019-06-01T17:36:48.470Z,27.60
2019-06-01T17:41:41.899Z,27.40
2019-06-01T17:46:43.349Z,27.20
2019-06-01T17:51:31.953Z,27.20
2019-06-01T17:56:25.908Z,27.10
2019-06-01T18:01:19.552Z,27.00
2019-06-01T18:06:12.999Z,27.00
2019-06-01T18:11:06.454Z,27.00
2019-06-01T18:16:00.106Z,26.80
2019-06-01T18:20:53.755Z,26.70
2019-06-01T18:25:47.216Z,26.70
2019-06-01T18:30:41.030Z,26.70
2019-06-01T18:35:34.454Z,26.50
2019-06-01T18:40:28.112Z,26.30
2019-06-01T18:45:22.122Z,26.10
2019-06-01T18:50:17.520Z,25.90
2019-06-01T18:55:12.671Z,25.60
2019-06-01T19:00:10.525Z,25.40
2019-06-01T19:05:03.128Z,25.20
2019-06-01T19:09:56.768Z,25.00
2019-06-01T19:14:50.137Z,24.90
2019-06-01T19:19:43.695Z,24.70
2019-06-01T19:24:37.215Z,24.40
2019-06-01T19:29:30.684Z,24.20
2019-06-01T19:34:24.139Z,24.10
2019-06-01T19:39:17.703Z,24.00
2019-06-01T19:44:11.550Z,23.90
2019-06-01T19:49:05.034Z,23.80
2019-06-01T19:53:58.601Z,23.60
2019-06-01T19:58:52.273Z,23.50
2019-06-01T20:03:45.817Z,23.40
2019-06-01T20:08:39.247Z,23.20
2019-06-01T20:13:34.398Z,23.10
2019-06-01T20:18:27.945Z,23.00
2019-06-01T20:23:21.833Z,22.70
2019-06-01T20:28:15.679Z,22.60
2019-06-01T20:33:09.286Z,22.40
2019-06-01T20:38:02.742Z,22.20
2019-06-01T20:42:56.192Z,22.00
2019-06-01T20:47:49.843Z,21.90
2019-06-01T20:52:43.286Z,21.70
2019-06-01T20:57:36.990Z,21.60
2019-06-01T21:02:30.345Z,21.50
2019-06-01T21:07:24.164Z,21.40
2019-06-01T21:12:18.461Z,21.40
2019-06-01T21:17:11.863Z,21.30
2019-06-01T21:22:05.338Z,21.20
2019-06-01T21:26:58.880Z,20.90
2019-06-01T21:31:52.440Z,20.80
2019-06-01T21:36:45.986Z,20.60
2019-06-01T21:41:39.413Z,20.50
2019-06-01T21:46:33.013Z,20.40
2019-06-01T21:51:26.498Z,20.40
2019-06-01T21:56:21.762Z,20.30
2019-06-01T22:01:16.341Z,20.30
2019-06-01T22:06:10.015Z,20.10
2019-06-01T22:11:03.510Z,19.90
2019-06-01T22:15:57.003Z,19.80
2019-06-01T22:20:50.534Z,19.70
2019-06-01T22:25:43.930Z,19.60
2019-06-01T22:30:37.516Z,19.50
2019-06-01T22:35:30.923Z,19.40
2019-06-01T22:40:24.991Z,19.20
2019-06-01T22:45:18.665Z,19.10
2019-06-01T22:50:12.729Z,19.10
2019-06-01T22:55:06.268Z,19.00
2019-06-01T22:59:59.643Z,19.00
2019-06-01T23:04:53.089Z,19.00
2019-06-01T23:09:46.792Z,18.90
2019-06-01T23:14:40.227Z,18.80
2019-06-01T23:19:33.664Z,18.80
2019-06-01T23:24:28.217Z,18.80
2019-06-01T23:29:24.098Z,18.80
2019-06-01T23:34:17.678Z,18.70
2019-06-01T23:39:11.009Z,18.70
2019-06-01T23:44:11.642Z,18.70
2019-06-01T23:48:59.963Z,18.70
2019-06-01T23:53:53.433Z,18.60
2019-06-01T23:58:47.767Z,18.70
