createdAt,value
2022-12-03T00:02:28.708Z,100720.95
2022-12-03T00:05:49.070Z,100713.50
2022-12-03T00:08:52.243Z,100717.15
2022-12-03T00:11:56.767Z,100716.09
2022-12-03T00:14:59.620Z,100713.32
2022-12-03T00:18:02.469Z,100714.88
2022-12-03T00:21:05.523Z,100715.92
2022-12-03T00:24:08.852Z,100711.42
2022-12-03T00:27:11.741Z,100711.41
2022-12-03T00:30:15.507Z,100713.48
2022-12-03T00:33:18.348Z,100710.90
2022-12-03T00:36:21.115Z,100712.79
2022-12-03T00:39:24.083Z,100715.73
2022-12-03T00:42:26.860Z,100717.95
2022-12-03T00:45:35.381Z,100723.13
2022-12-03T00:48:38.391Z,100722.61
2022-12-03T00:51:41.643Z,100722.23
2022-12-03T00:54:44.566Z,100719.81
2022-12-03T00:57:47.403Z,100715.84
2022-12-03T01:00:50.226Z,100713.06
2022-12-03T01:03:52.972Z,100712.88
2022-12-03T01:06:56.053Z,100710.98
2022-12-03T01:09:58.854Z,100712.21
2022-12-03T01:13:02.744Z,100713.21
2022-12-03T01:16:07.077Z,100715.45
2022-12-03T01:19:11.311Z,100713.70
2022-12-03T01:22:14.321Z,100710.42
2022-12-03T01:25:17.318Z,100706.11
2022-12-03T01:28:20.079Z,100707.50
2022-12-03T01:31:41.858Z,100707.83
2022-12-03T01:34:50.689Z,100708.01
2022-12-03T01:37:53.821Z,100710.77
2022-12-03T01:40:56.848Z,100710.89
2022-12-03T01:44:00.192Z,100705.38
2022-12-03T01:47:06.489Z,100702.46
2022-12-03T01:50:18.017Z,100696.94
2022-12-03T01:53:21.001Z,100698.84
2022-12-03T01:56:24.502Z,100697.81
2022-12-03T01:59:37.336Z,100691.25
2022-12-03T02:02:40.325Z,100681.73
2022-12-03T02:05:43.478Z,100686.22
2022-12-03T02:08:48.112Z,100684.33
2022-12-03T02:11:51.098Z,100682.77
2022-12-03T02:14:55.111Z,100687.06
2022-12-03T02:17:58.068Z,100686.86
2022-12-03T02:21:40.849Z,100683.07
2022-12-03T02:25:13.533Z,100686.36
2022-12-03T02:28:16.632Z,100682.41
2022-12-03T02:31:19.500Z,100678.44
2022-12-03T02:34:37.676Z,100683.09
2022-12-03T02:37:42.305Z,100683.42
2022-12-03T02:40:47.365Z,100679.65
2022-12-03T02:43:50.243Z,100679.50
2022-12-03T02:46:53.103Z,100682.61
2022-12-03T02:49:56.894Z,100681.70
2022-12-03T02:53:03.171Z,100679.11
2022-12-03T02:56:06.664Z,100682.19
2022-12-03T02:59:09.684Z,100679.23
2022-12-03T03:02:14.710Z,100684.59
2022-12-03T03:05:21.946Z,100686.51
2022-12-03T03:08:25.710Z,100684.98
2022-12-03T03:11:28.624Z,100681.73
2022-12-03T03:14:32.697Z,100684.84
2022-12-03T03:17:36.156Z,100682.40
2022-12-03T03:20:39.897Z,100680.86
2022-12-03T03:23:42.699Z,100680.38
2022-12-03T03:26:46.000Z,100681.60
2022-12-03T03:29:49.015Z,100678.34
2022-12-03T03:32:51.895Z,100677.11
2022-12-03T03:35:55.063Z,100676.39
2022-12-03T03:38:58.517Z,100671.23
2022-12-03T03:42:01.623Z,100666.77
2022-12-03T03:45:08.700Z,100660.54
2022-12-03T03:48:13.107Z,100665.55
2022-12-03T03:51:18.878Z,100666.95
2022-12-03T03:54:23.360Z,100668.83
2022-12-03T03:57:26.584Z,100669.00
2022-12-03T04:00:30.447Z,100670.53
2022-12-03T04:03:34.874Z,100665.83
2022-12-03T04:06:37.756Z,100666.70
2022-12-03T04:09:40.609Z,100666.02
2022-12-03T04:12:55.421Z,100658.60
2022-12-03T04:15:58.402Z,100651.36
2022-12-03T04:19:01.202Z,100647.55
2022-12-03T04:22:22.850Z,100652.23
2022-12-03T04:25:44.478Z,100649.13
2022-12-03T04:28:50.152Z,100645.30
2022-12-03T04:32:11.959Z,100642.55
2022-12-03T04:35:38.007Z,100646.70
2022-12-03T04:38:40.860Z,100639.41
2022-12-03T04:41:43.847Z,100641.31
2022-12-03T04:44:46.820Z,100638.38
2022-12-03T04:47:49.800Z,100638.22
2022-12-03T04:51:20.454Z,100633.91
2022-12-03T04:54:23.346Z,100627.17
2022-12-03T04:57:26.158Z,100635.46
2022-12-03T05:00:29.010Z,100632.88
2022-12-03T05:03:33.839Z,100631.30
2022-12-03T05:06:38.096Z,100627.65
2022-12-03T05:09:40.852Z,100618.52
2022-12-03T05:12:43.800Z,100617.66
2022-12-03T05:15:46.753Z,100617.30
2022-12-03T05:18:49.609Z,100610.73
2022-12-03T05:21:52.466Z,100611.91
2022-12-03T05:24:56.316Z,100608.48
2022-12-03T05:28:00.181Z,100608.98
2022-12-03T05:31:03.305Z,100610.57
2022-12-03T05:34:06.162Z,100611.25
2022-12-03T05:37:09.027Z,100606.58
2022-12-03T05:40:13.099Z,100607.10
2022-12-03T05:43:16.007Z,100603.98
2022-12-03T05:46:19.025Z,100598.61
2022-12-03T05:49:37.559Z,100598.09
2022-12-03T05:52:40.488Z,100599.46
2022-12-03T05:55:43.406Z,100602.59
2022-12-03T05:58:46.195Z,100601.39
2022-12-03T06:01:49.015Z,100600.70
2022-12-03T06:04:52.319Z,100600.20
2022-12-03T06:07:55.564Z,100597.77
2022-12-03T06:10:58.352Z,100600.72
2022-12-03T06:14:26.696Z,100599.84
2022-12-03T06:17:29.530Z,100598.81
2022-12-03T06:20:32.365Z,100601.23
2022-12-03T06:23:35.364Z,100603.83
2022-12-03T06:26:38.552Z,100604.00
2022-12-03T06:29:41.366Z,100601.75
2022-12-03T06:32:44.220Z,100604.01
2022-12-03T06:35:47.068Z,100604.19
2022-12-03T06:38:49.889Z,100607.30
2022-12-03T06:41:54.768Z,100607.45
2022-12-03T06:44:57.864Z,100605.73
2022-12-03T06:48:00.777Z,100609.02
2022-12-03T06:51:03.774Z,100609.19
2022-12-03T06:54:07.107Z,100606.93
2022-12-03T06:57:09.955Z,100605.04
2022-12-03T07:00:13.282Z,100605.20
2022-12-03T07:03:16.227Z,100601.21
2022-12-03T07:06:19.133Z,100602.27
2022-12-03T07:09:22.026Z,100596.20
2022-12-03T07:12:24.921Z,100602.45
2022-12-03T07:15:27.744Z,100601.58
2022-12-03T07:18:30.558Z,100604.35
2022-12-03T07:21:33.543Z,100599.85
2022-12-03T07:24:36.571Z,100600.36
2022-12-03T07:27:39.404Z,100599.86
2022-12-03T07:30:42.295Z,100581.68
2022-12-03T07:33:45.400Z,100594.67
2022-12-03T07:36:48.328Z,100597.27
2022-12-03T07:39:52.664Z,100596.73
2022-12-03T07:42:55.548Z,100597.27
2022-12-03T07:45:58.440Z,100598.48
2022-12-03T07:49:01.522Z,100601.95
2022-12-03T07:52:04.404Z,100604.36
2022-12-03T07:55:07.711Z,100601.09
2022-12-03T07:58:10.664Z,100600.73
2022-12-03T08:01:13.832Z,100599.70
2022-12-03T08:04:34.709Z,100585.69
2022-12-03T08:07:39.013Z,100588.80
2022-12-03T08:10:43.404Z,100588.12
2022-12-03T08:13:46.801Z,100580.52
2022-12-03T08:16:52.293Z,100588.46
2022-12-03T08:19:56.143Z,100591.41
2022-12-03T08:22:59.327Z,100591.22
2022-12-03T08:26:03.233Z,100590.88
2022-12-03T08:29:11.917Z,100589.68
2022-12-03T08:32:16.332Z,100588.64
2022-12-03T08:35:27.111Z,100588.30
2022-12-03T08:38:36.536Z,100588.29
2022-12-03T08:42:01.775Z,100587.95
2022-12-03T08:45:54.290Z,100584.13
2022-12-03T08:48:57.152Z,100583.10
2022-12-03T08:52:30.946Z,100583.27
2022-12-03T08:55:38.160Z,100577.39
2022-12-03T08:58:46.424Z,100582.41
2022-12-03T09:01:50.480Z,100578.27
2022-12-03T09:04:55.001Z,100563.21
2022-12-03T09:07:58.124Z,100573.25
2022-12-03T09:11:01.630Z,100572.55
2022-12-03T09:14:05.146Z,100574.45
2022-12-03T09:17:10.149Z,100573.77
2022-12-03T09:20:13.151Z,100572.89
2022-12-03T09:23:15.965Z,100576.02
2022-12-03T09:26:18.909Z,100577.05
2022-12-03T09:29:21.741Z,100573.94
2022-12-03T09:32:24.887Z,100563.89
2022-12-03T09:35:28.101Z,100566.15
2022-12-03T09:38:30.924Z,100561.64
2022-12-03T09:41:33.878Z,100563.36
2022-12-03T09:44:38.074Z,100560.77
2022-12-03T09:47:49.469Z,100561.81
2022-12-03T09:50:52.671Z,100556.46
2022-12-03T09:53:55.498Z,100554.20
2022-12-03T09:57:02.508Z,100550.21
2022-12-03T10:00:19.358Z,100551.08
2022-12-03T10:03:30.037Z,100547.27
2022-12-03T10:06:33.228Z,100551.95
2022-12-03T10:09:58.198Z,100544.67
2022-12-03T10:13:01.453Z,100546.55
2022-12-03T10:16:04.553Z,100544.13
2022-12-03T10:19:17.612Z,100543.08
2022-12-03T10:22:20.437Z,100542.58
2022-12-03T10:25:23.713Z,100546.55
2022-12-03T10:28:39.284Z,100531.33
2022-12-03T10:31:42.246Z,100535.46
2022-12-03T10:34:45.978Z,100536.67
2022-12-03T10:38:02.079Z,100534.25
2022-12-03T10:41:22.088Z,100526.97
2022-12-03T10:44:30.713Z,100528.52
2022-12-03T10:47:33.729Z,100532.50
2022-12-03T10:50:37.559Z,100536.14
2022-12-03T10:53:41.331Z,100535.27
2022-12-03T10:56:45.233Z,100531.47
2022-12-03T10:59:48.259Z,100532.52
2022-12-03T11:02:56.746Z,100519.53
2022-12-03T11:06:01.810Z,100524.18
2022-12-03T11:09:08.972Z,100522.09
2022-12-03T11:12:19.941Z,100519.34
2022-12-03T11:16:17.531Z,100515.19
2022-12-03T11:22:58.729Z,100508.08
2022-12-03T11:26:05.118Z,100508.43
2022-12-03T11:30:13.295Z,100504.78
2022-12-03T11:33:44.094Z,100499.24
2022-12-03T11:37:12.040Z,100494.93
2022-12-03T11:40:17.703Z,100484.54
2022-12-03T11:43:52.318Z,100484.71
2022-12-03T11:46:56.588Z,100485.92
2022-12-03T11:50:00.210Z,100484.55
2022-12-03T11:53:20.231Z,100489.56
2022-12-03T11:56:26.705Z,100487.48
2022-12-03T11:59:29.660Z,100489.39
2022-12-03T12:02:32.963Z,100483.52
2022-12-03T12:05:38.802Z,100481.11
2022-12-03T12:08:56.972Z,100480.94
2022-12-03T12:12:20.008Z,100480.92
2022-12-03T12:15:38.404Z,100478.65
2022-12-03T12:18:52.415Z,100474.31
2022-12-03T12:22:19.974Z,100473.98
2022-12-03T12:25:31.991Z,100473.63
2022-12-03T12:28:35.302Z,100476.92
2022-12-03T12:31:38.529Z,100471.19
2022-12-03T12:34:47.385Z,100463.90
2022-12-03T12:37:59.677Z,100468.89
2022-12-03T12:41:08.083Z,100470.30
2022-12-03T12:44:13.923Z,100467.02
2022-12-03T12:47:17.657Z,100458.91
2022-12-03T12:50:20.710Z,100458.52
2022-12-03T12:53:27.032Z,100457.45
2022-12-03T12:56:32.194Z,100452.79
2022-12-03T13:00:25.753Z,100454.35
2022-12-03T13:03:38.217Z,100441.92
2022-12-03T13:06:50.986Z,100443.80
2022-12-03T13:11:00.195Z,100441.73
2022-12-03T13:15:22.691Z,100432.52
2022-12-03T13:18:51.161Z,100421.48
2022-12-03T13:22:07.440Z,100424.07
2022-12-03T13:39:16.626Z,100430.05
2022-12-03T13:42:38.873Z,100431.23
2022-12-03T13:46:11.161Z,100428.11
2022-12-03T13:54:21.262Z,100425.00
2022-12-03T13:58:32.654Z,100431.77
2022-12-03T14:01:53.790Z,100438.69
2022-12-03T14:10:05.443Z,100434.75
2022-12-03T14:40:21.587Z,100428.13
2022-12-03T14:44:35.051Z,100437.81
2022-12-03T15:06:24.948Z,100418.48
2022-12-03T15:10:43.677Z,100425.73
2022-12-03T15:22:18.033Z,100421.41
2022-12-03T15:34:32.988Z,100439.91
2022-12-03T15:37:37.680Z,100442.84
2022-12-03T15:40:41.751Z,100439.05
2022-12-03T15:43:47.048Z,100445.83
2022-12-03T15:46:56.607Z,100450.33
2022-12-03T15:50:48.675Z,100425.45
2022-12-03T15:54:45.571Z,100443.59
2022-12-03T15:57:44.845Z,100442.20
2022-12-03T16:01:36.051Z,100442.36
2022-12-03T16:05:59.525Z,100438.02
2022-12-03T16:08:52.511Z,100437.31
2022-12-03T16:13:07.735Z,100435.96
2022-12-03T16:16:03.562Z,100432.52
2022-12-03T16:20:16.478Z,100438.73
2022-12-03T16:23:06.869Z,100440.98
2022-12-03T16:26:44.614Z,100435.09
2022-12-03T16:33:47.048Z,100439.93
2022-12-03T16:37:13.826Z,100432.99
2022-12-03T16:40:40.012Z,100437.69
2022-12-03T16:43:48.258Z,100433.56
2022-12-03T16:47:11.710Z,100442.20
2022-12-03T16:50:29.878Z,100442.19
2022-12-03T16:57:00.719Z,100424.69
2022-12-03T17:00:34.562Z,100428.64
2022-12-03T17:03:43.251Z,100430.21
2022-12-03T17:07:07.108Z,100426.95
2022-12-03T17:10:17.429Z,100420.05
2022-12-03T17:13:29.803Z,100434.41
2022-12-03T17:16:43.959Z,100430.25
2022-12-03T17:19:46.956Z,100431.30
2022-12-03T17:22:52.316Z,100436.15
2022-12-03T17:26:00.546Z,100432.51
2022-12-03T17:29:05.647Z,100436.30
2022-12-03T17:32:08.662Z,100428.12
2022-12-03T17:35:12.266Z,100424.63
2022-12-03T17:38:15.457Z,100420.81
2022-12-03T17:41:23.717Z,100421.67
2022-12-03T17:44:29.020Z,100418.58
2022-12-03T17:47:31.950Z,100421.85
2022-12-03T17:50:35.064Z,100432.39
2022-12-03T17:53:39.296Z,100421.61
2022-12-03T17:57:11.084Z,100421.95
2022-12-03T18:00:22.707Z,100401.06
2022-12-03T18:03:34.514Z,100420.96
2022-12-03T18:06:43.863Z,100407.80
2022-12-03T18:13:41.721Z,100413.83
2022-12-03T18:16:47.780Z,100413.13
2022-12-03T18:19:57.423Z,100416.06
2022-12-03T18:23:08.837Z,100411.52
2022-12-03T18:26:15.608Z,100402.53
2022-12-03T18:29:19.281Z,100387.67
2022-12-03T18:32:30.226Z,100405.27
2022-12-03T18:35:42.366Z,100396.25
2022-12-03T18:42:52.106Z,100393.45
2022-12-03T18:46:02.390Z,100387.02
2022-12-03T18:52:31.872Z,100383.28
2022-12-03T18:55:42.151Z,100386.77
2022-12-03T18:58:54.116Z,100379.02
2022-12-03T19:02:01.139Z,100381.58
2022-12-03T19:05:37.463Z,100373.27
2022-12-03T19:09:32.491Z,100382.73
2022-12-03T19:16:22.573Z,100386.95
2022-12-03T19:20:15.261Z,100381.41
2022-12-03T19:42:07.565Z,100401.80
2022-12-03T19:42:07.774Z,100397.96
2022-12-03T19:42:32.771Z,100385.58
2022-12-03T20:53:03.585Z,100396.59
2022-12-03T22:59:37.492Z,100321.78
2022-12-03T23:02:40.614Z,100323.45
2022-12-03T23:05:48.124Z,100325.55
2022-12-03T23:08:52.024Z,100324.73
2022-12-03T23:11:58.299Z,100320.71
2022-12-03T23:15:03.522Z,100319.46
2022-12-03T23:18:06.759Z,100316.31
2022-12-03T23:21:10.122Z,100319.44
2022-12-03T23:24:13.002Z,100319.97
2022-12-03T23:27:16.436Z,100317.73
2022-12-03T23:30:19.495Z,100312.84
2022-12-03T23:33:24.690Z,100309.00
2022-12-03T23:36:30.549Z,100308.10
2022-12-03T23:39:37.006Z,100300.86
2022-12-03T23:42:40.086Z,100303.11
2022-12-03T23:45:44.693Z,100299.10
2022-12-03T23:48:48.781Z,100297.52
2022-12-03T23:51:54.668Z,100299.05
2022-12-03T23:54:58.898Z,100293.11
2022-12-03T23:58:01.882Z,100283.65
