createdAt,value
2019-01-21T00:00:57.975Z,0.00
2019-01-21T00:01:57.962Z,0.00
2019-01-21T00:02:57.954Z,0.00
2019-01-21T00:03:57.945Z,0.00
2019-01-21T00:04:57.936Z,0.00
2019-01-21T00:05:57.923Z,0.00
2019-01-21T00:06:57.912Z,0.00
2019-01-21T00:07:57.901Z,0.00
2019-01-21T00:08:57.889Z,0.00
2019-01-21T00:09:57.876Z,0.00
2019-01-21T00:10:57.867Z,0.00
2019-01-21T00:11:57.853Z,0.00
2019-01-21T00:12:57.847Z,0.00
2019-01-21T00:13:57.833Z,0.00
2019-01-21T00:14:57.821Z,0.00
2019-01-21T00:15:57.813Z,0.00
2019-01-21T00:16:57.855Z,0.00
2019-01-21T00:17:57.789Z,0.00
2019-01-21T00:18:57.782Z,0.00
2019-01-21T00:19:57.768Z,0.00
2019-01-21T00:20:57.757Z,0.00
2019-01-21T00:21:57.752Z,0.00
2019-01-21T00:22:57.736Z,0.00
2019-01-21T00:23:57.725Z,0.00
2019-01-21T00:24:57.712Z,0.00
2019-01-21T00:25:57.706Z,0.00
2019-01-21T00:26:57.693Z,0.00
2019-01-21T00:27:57.682Z,0.00
2019-01-21T00:28:57.670Z,0.00
2019-01-21T00:29:57.657Z,0.00
2019-01-21T00:30:57.646Z,0.00
2019-01-21T00:31:57.636Z,0.00
2019-01-21T00:32:57.627Z,0.00
2019-01-21T00:33:57.612Z,0.00
2019-01-21T00:34:57.606Z,0.00
2019-01-21T00:35:57.595Z,0.00
2019-01-21T00:37:03.474Z,0.00
2019-01-21T00:37:57.571Z,0.00
2019-01-21T00:38:57.559Z,0.00
2019-01-21T00:39:57.555Z,0.00
2019-01-21T00:40:57.537Z,0.00
2019-01-21T00:41:57.530Z,0.00
2019-01-21T00:42:57.515Z,0.00
2019-01-21T00:43:57.505Z,0.00
2019-01-21T00:44:57.497Z,0.00
2019-01-21T00:45:57.491Z,0.00
2019-01-21T00:46:57.471Z,0.00
2019-01-21T00:47:57.463Z,0.00
2019-01-21T00:48:57.453Z,0.00
2019-01-21T00:49:57.439Z,0.00
2019-01-21T00:50:57.431Z,0.00
2019-01-21T00:51:57.413Z,0.00
2019-01-21T00:52:57.408Z,0.00
2019-01-21T00:53:57.396Z,0.00
2019-01-21T00:54:57.385Z,0.00
2019-01-21T00:55:57.373Z,0.00
2019-01-21T00:56:57.363Z,0.00
2019-01-21T00:57:57.351Z,0.00
2019-01-21T00:58:57.342Z,0.00
2019-01-21T00:59:57.331Z,0.00
2019-01-21T01:00:57.317Z,0.00
2019-01-21T01:01:57.313Z,0.00
2019-01-21T01:02:57.298Z,0.00
2019-01-21T01:03:57.290Z,0.00
2019-01-21T01:04:57.275Z,0.00
2019-01-21T01:05:57.264Z,0.00
2019-01-21T01:06:57.253Z,0.00
2019-01-21T01:07:57.243Z,0.00
2019-01-21T01:08:57.233Z,0.00
2019-01-21T01:09:57.221Z,0.00
2019-01-21T01:10:57.220Z,0.00
2019-01-21T01:11:57.199Z,0.00
2019-01-21T01:12:57.188Z,0.00
2019-01-21T01:13:57.177Z,0.00
2019-01-21T01:14:57.166Z,0.00
2019-01-21T01:15:57.155Z,0.00
2019-01-21T01:16:57.149Z,0.00
2019-01-21T01:17:57.136Z,0.00
2019-01-21T01:18:57.121Z,0.00
2019-01-21T01:19:57.116Z,0.00
2019-01-21T01:20:57.100Z,0.00
2019-01-21T01:21:57.089Z,0.00
2019-01-21T01:22:57.080Z,0.00
2019-01-21T01:23:57.066Z,0.00
2019-01-21T01:24:57.057Z,0.00
2019-01-21T01:25:57.043Z,0.00
2019-01-21T01:26:57.037Z,0.00
2019-01-21T01:27:57.030Z,0.00
2019-01-21T01:28:57.018Z,0.00
2019-01-21T01:29:57.003Z,0.00
2019-01-21T01:30:56.991Z,0.00
2019-01-21T01:31:56.981Z,0.00
2019-01-21T01:32:56.966Z,0.00
2019-01-21T01:33:56.960Z,0.00
2019-01-21T01:34:56.947Z,0.00
2019-01-21T01:35:56.937Z,0.00
2019-01-21T01:36:56.926Z,0.00
2019-01-21T01:37:56.917Z,0.00
2019-01-21T01:38:56.902Z,0.00
2019-01-21T01:39:56.894Z,0.00
2019-01-21T01:40:56.881Z,0.00
2019-01-21T01:41:56.872Z,0.00
2019-01-21T01:42:56.861Z,0.00
2019-01-21T01:43:56.848Z,0.00
2019-01-21T01:44:56.841Z,0.00
2019-01-21T01:45:56.824Z,0.00
2019-01-21T01:46:56.819Z,0.00
2019-01-21T01:47:56.806Z,0.00
2019-01-21T01:48:56.792Z,0.00
2019-01-21T01:49:56.782Z,0.00
2019-01-21T01:50:56.775Z,0.00
2019-01-21T01:51:56.767Z,0.00
2019-01-21T01:52:56.751Z,0.00
2019-01-21T01:53:56.739Z,0.00
2019-01-21T01:54:56.727Z,0.00
2019-01-21T01:55:56.724Z,0.00
2019-01-21T01:56:56.706Z,0.00
2019-01-21T01:57:56.695Z,0.00
2019-01-21T01:58:56.688Z,0.00
2019-01-21T01:59:56.674Z,0.00
2019-01-21T02:00:56.665Z,0.00
2019-01-21T02:01:56.652Z,0.00
2019-01-21T02:02:56.637Z,0.00
2019-01-21T02:03:56.630Z,0.00
2019-01-21T02:04:56.623Z,0.00
2019-01-21T02:05:56.607Z,0.00
2019-01-21T02:06:56.596Z,0.00
2019-01-21T02:07:56.585Z,0.00
2019-01-21T02:08:56.575Z,0.00
2019-01-21T02:09:56.563Z,0.00
2019-01-21T02:10:56.552Z,0.00
2019-01-21T02:11:56.541Z,0.00
2019-01-21T02:12:56.529Z,0.00
2019-01-21T02:13:56.523Z,0.00
2019-01-21T02:14:56.512Z,0.00
2019-01-21T02:15:56.497Z,0.00
2019-01-21T02:16:56.487Z,0.00
2019-01-21T02:17:56.476Z,0.00
2019-01-21T02:18:56.466Z,0.00
2019-01-21T02:19:56.454Z,0.00
2019-01-21T02:20:56.441Z,0.00
2019-01-21T02:21:56.433Z,0.00
2019-01-21T02:22:56.424Z,0.00
2019-01-21T02:23:56.411Z,0.00
2019-01-21T02:24:56.399Z,0.00
2019-01-21T02:25:56.393Z,0.00
2019-01-21T02:26:56.376Z,0.00
2019-01-21T02:27:56.366Z,0.00
2019-01-21T02:28:56.355Z,0.00
2019-01-21T02:29:56.345Z,0.00
2019-01-21T02:30:56.334Z,0.00
2019-01-21T02:31:56.322Z,0.00
2019-01-21T02:32:56.313Z,0.00
2019-01-21T02:33:56.298Z,0.00
2019-01-21T02:34:56.290Z,0.00
2019-01-21T02:35:56.277Z,0.00
2019-01-21T02:36:56.268Z,0.00
2019-01-21T02:37:56.251Z,0.00
2019-01-21T02:38:56.254Z,0.00
2019-01-21T02:39:56.234Z,0.00
2019-01-21T02:40:56.230Z,0.00
2019-01-21T02:41:56.212Z,0.00
2019-01-21T02:42:56.201Z,0.00
2019-01-21T02:43:56.193Z,0.00
2019-01-21T02:44:56.178Z,0.00
2019-01-21T02:45:56.170Z,0.00
2019-01-21T02:46:56.158Z,0.00
2019-01-21T02:48:00.223Z,0.00
2019-01-21T02:48:56.137Z,0.00
2019-01-21T02:49:56.125Z,0.00
2019-01-21T02:50:56.113Z,0.00
2019-01-21T02:51:56.104Z,0.00
2019-01-21T02:52:56.094Z,0.00
2019-01-21T02:53:56.083Z,0.00
2019-01-21T02:54:56.071Z,0.00
2019-01-21T02:55:56.062Z,0.00
2019-01-21T02:56:56.047Z,0.00
2019-01-21T02:57:56.036Z,0.00
2019-01-21T02:58:56.030Z,0.00
2019-01-21T02:59:56.019Z,0.00
2019-01-21T03:00:56.004Z,0.00
2019-01-21T03:01:55.993Z,0.00
2019-01-21T03:02:55.982Z,0.00
2019-01-21T03:03:55.974Z,0.00
2019-01-21T03:04:55.960Z,0.00
2019-01-21T03:05:55.945Z,0.00
2019-01-21T03:06:55.939Z,0.00
2019-01-21T03:07:55.933Z,0.00
2019-01-21T03:08:55.919Z,0.00
2019-01-21T03:09:55.908Z,0.00
2019-01-21T03:10:55.895Z,0.00
2019-01-21T03:11:55.882Z,0.00
2019-01-21T03:12:55.879Z,0.00
2019-01-21T03:13:55.861Z,0.00
2019-01-21T03:14:55.851Z,0.00
2019-01-21T03:15:55.836Z,0.00
2019-01-21T03:16:55.829Z,0.00
2019-01-21T03:17:55.819Z,0.00
2019-01-21T03:18:55.806Z,0.00
2019-01-21T03:19:55.794Z,0.00
2019-01-21T03:20:55.784Z,0.00
2019-01-21T03:21:55.778Z,0.00
2019-01-21T03:22:55.772Z,0.00
2019-01-21T03:23:55.752Z,0.00
2019-01-21T03:24:55.738Z,0.00
2019-01-21T03:25:55.730Z,0.00
2019-01-21T03:26:55.717Z,0.00
2019-01-21T03:27:55.708Z,0.00
2019-01-21T03:28:55.695Z,0.00
2019-01-21T03:29:55.690Z,0.00
2019-01-21T03:30:55.680Z,0.00
2019-01-21T03:31:55.664Z,0.00
2019-01-21T03:32:55.650Z,0.00
2019-01-21T03:33:55.641Z,0.00
2019-01-21T03:34:55.655Z,0.00
2019-01-21T03:35:55.635Z,0.00
2019-01-21T03:36:55.613Z,0.00
2019-01-21T03:37:55.596Z,0.00
2019-01-21T03:38:55.591Z,0.00
2019-01-21T03:39:55.579Z,0.00
2019-01-21T03:40:55.563Z,0.00
2019-01-21T03:41:55.560Z,0.00
2019-01-21T03:42:55.542Z,0.00
2019-01-21T03:43:55.532Z,0.00
2019-01-21T03:44:55.520Z,0.00
2019-01-21T03:45:55.510Z,0.00
2019-01-21T03:46:55.499Z,0.00
2019-01-21T03:47:55.502Z,0.00
2019-01-21T03:48:55.483Z,0.00
2019-01-21T03:49:55.465Z,0.00
2019-01-21T03:50:55.455Z,0.00
2019-01-21T03:51:55.440Z,0.00
2019-01-21T03:52:55.434Z,0.00
2019-01-21T03:53:55.424Z,0.00
2019-01-21T03:54:55.413Z,0.00
2019-01-21T03:55:55.399Z,0.00
2019-01-21T03:56:55.390Z,0.00
2019-01-21T03:57:55.376Z,0.00
2019-01-21T03:58:55.364Z,0.00
2019-01-21T03:59:55.355Z,0.00
2019-01-21T04:00:55.342Z,0.00
2019-01-21T04:01:55.334Z,0.00
2019-01-21T04:02:55.320Z,0.00
2019-01-21T04:03:55.313Z,0.00
2019-01-21T04:04:55.298Z,0.00
2019-01-21T04:05:55.293Z,0.00
2019-01-21T04:06:55.277Z,0.00
2019-01-21T04:07:56.752Z,0.00
2019-01-21T04:08:55.255Z,0.00
2019-01-21T04:09:55.245Z,0.00
2019-01-21T04:10:55.230Z,0.00
2019-01-21T04:11:55.221Z,0.00
2019-01-21T04:12:55.212Z,0.00
2019-01-21T04:13:55.199Z,0.00
2019-01-21T04:14:55.194Z,0.00
2019-01-21T04:15:55.175Z,0.00
2019-01-21T04:16:55.169Z,0.00
2019-01-21T04:17:55.158Z,0.00
2019-01-21T04:18:55.146Z,0.00
2019-01-21T04:19:55.133Z,0.00
2019-01-21T04:20:55.123Z,0.00
2019-01-21T04:21:55.110Z,0.00
2019-01-21T04:22:55.101Z,0.00
2019-01-21T04:23:55.088Z,0.00
2019-01-21T04:24:55.079Z,0.00
2019-01-21T04:25:55.067Z,0.00
2019-01-21T04:26:55.054Z,0.00
2019-01-21T04:27:55.057Z,0.00
2019-01-21T04:28:55.034Z,0.00
2019-01-21T04:29:55.023Z,0.00
2019-01-21T04:30:55.027Z,0.00
2019-01-21T04:31:55.004Z,0.00
2019-01-21T04:32:54.991Z,0.00
2019-01-21T04:33:54.978Z,0.00
2019-01-21T04:34:54.966Z,0.00
2019-01-21T04:35:54.952Z,0.00
2019-01-21T04:36:54.960Z,0.00
2019-01-21T04:37:54.939Z,0.00
2019-01-21T04:38:54.924Z,0.00
2019-01-21T04:39:54.912Z,0.00
2019-01-21T04:40:54.905Z,0.00
2019-01-21T04:41:54.893Z,0.00
2019-01-21T04:42:54.880Z,0.00
2019-01-21T04:43:54.870Z,0.00
2019-01-21T04:44:54.859Z,0.00
2019-01-21T04:45:54.852Z,0.00
2019-01-21T04:46:54.838Z,0.00
2019-01-21T04:47:54.829Z,0.00
2019-01-21T04:48:54.815Z,0.00
2019-01-21T04:49:54.797Z,0.00
2019-01-21T04:50:54.798Z,0.00
2019-01-21T04:51:54.784Z,0.00
2019-01-21T04:52:54.769Z,0.00
2019-01-21T04:53:54.757Z,0.00
2019-01-21T04:54:54.756Z,0.00
2019-01-21T04:55:54.736Z,0.00
2019-01-21T04:56:54.731Z,0.00
2019-01-21T04:57:54.715Z,0.00
2019-01-21T04:58:54.706Z,0.00
2019-01-21T04:59:54.692Z,0.00
2019-01-21T05:00:54.684Z,0.00
2019-01-21T05:01:54.672Z,0.00
2019-01-21T05:02:54.659Z,0.00
2019-01-21T05:03:54.649Z,0.00
2019-01-21T05:04:54.637Z,0.00
2019-01-21T05:05:54.651Z,0.00
2019-01-21T05:06:54.617Z,0.00
2019-01-21T05:07:54.599Z,0.00
2019-01-21T05:08:54.594Z,0.00
2019-01-21T05:09:54.582Z,0.00
2019-01-21T05:10:54.571Z,0.00
2019-01-21T05:11:54.560Z,0.00
2019-01-21T05:12:54.555Z,0.00
2019-01-21T05:13:54.536Z,0.00
2019-01-21T05:14:54.529Z,0.00
2019-01-21T05:15:54.517Z,0.00
2019-01-21T05:16:54.507Z,0.00
2019-01-21T05:17:54.497Z,0.00
2019-01-21T05:18:54.481Z,0.00
2019-01-21T05:19:54.473Z,0.00
2019-01-21T05:20:54.457Z,0.00
2019-01-21T05:21:54.449Z,0.00
2019-01-21T05:22:54.444Z,0.00
2019-01-21T05:23:54.428Z,0.00
2019-01-21T05:24:54.421Z,0.00
2019-01-21T05:25:54.406Z,0.00
2019-01-21T05:26:54.396Z,0.00
2019-01-21T05:27:54.386Z,0.00
2019-01-21T05:28:54.375Z,0.00
2019-01-21T05:29:54.362Z,0.00
2019-01-21T05:30:54.349Z,0.00
2019-01-21T05:31:54.344Z,0.00
2019-01-21T05:32:54.333Z,0.00
2019-01-21T05:33:54.317Z,0.00
2019-01-21T05:34:54.307Z,0.00
2019-01-21T05:35:54.299Z,0.00
2019-01-21T05:36:54.287Z,0.00
2019-01-21T05:37:54.273Z,0.00
2019-01-21T05:38:54.261Z,0.00
2019-01-21T05:39:54.251Z,0.00
2019-01-21T05:40:54.242Z,0.00
2019-01-21T05:41:54.229Z,0.00
2019-01-21T05:42:54.218Z,0.00
2019-01-21T05:43:54.210Z,0.00
2019-01-21T05:44:54.200Z,0.00
2019-01-21T05:45:54.187Z,0.00
2019-01-21T05:46:54.172Z,0.00
2019-01-21T05:47:54.164Z,0.00
2019-01-21T05:48:54.160Z,0.00
2019-01-21T05:49:54.142Z,0.00
2019-01-21T05:50:54.129Z,0.00
2019-01-21T05:51:54.120Z,0.00
2019-01-21T05:52:54.112Z,0.00
2019-01-21T05:53:54.098Z,0.00
2019-01-21T05:54:54.086Z,0.00
2019-01-21T05:55:54.071Z,0.00
2019-01-21T05:56:54.064Z,0.00
2019-01-21T05:57:54.061Z,0.00
2019-01-21T05:58:54.043Z,0.00
2019-01-21T05:59:54.037Z,0.00
2019-01-21T06:00:54.020Z,0.00
2019-01-21T06:01:54.011Z,0.00
2019-01-21T06:02:54.002Z,0.00
2019-01-21T06:03:53.986Z,0.00
2019-01-21T06:04:53.978Z,0.00
2019-01-21T06:05:53.974Z,0.00
2019-01-21T06:06:53.953Z,0.00
2019-01-21T06:07:53.940Z,0.00
2019-01-21T06:08:53.932Z,0.00
2019-01-21T06:09:53.921Z,0.00
2019-01-21T06:10:53.910Z,0.00
2019-01-21T06:11:53.902Z,0.00
2019-01-21T06:12:53.887Z,0.00
2019-01-21T06:13:53.876Z,0.00
2019-01-21T06:14:53.865Z,0.00
2019-01-21T06:15:53.853Z,0.00
2019-01-21T06:16:53.844Z,0.00
2019-01-21T06:17:53.832Z,0.00
2019-01-21T06:18:57.411Z,0.00
2019-01-21T06:19:53.814Z,0.00
2019-01-21T06:20:53.811Z,0.00
2019-01-21T06:21:53.785Z,0.00
2019-01-21T06:22:53.779Z,0.00
2019-01-21T06:23:53.769Z,0.00
2019-01-21T06:24:53.755Z,0.00
2019-01-21T06:25:53.745Z,0.00
2019-01-21T06:26:53.748Z,0.00
2019-01-21T06:27:53.724Z,0.00
2019-01-21T06:28:53.715Z,0.00
2019-01-21T06:29:53.699Z,0.00
2019-01-21T06:30:53.691Z,0.00
2019-01-21T06:31:53.681Z,0.00
2019-01-21T06:32:53.670Z,0.00
2019-01-21T06:33:53.655Z,0.00
2019-01-21T06:34:53.651Z,0.00
2019-01-21T06:35:53.634Z,0.00
2019-01-21T06:36:53.623Z,0.00
2019-01-21T06:37:53.612Z,0.00
2019-01-21T06:38:53.600Z,0.00
2019-01-21T06:39:53.591Z,0.00
2019-01-21T06:40:53.577Z,0.00
2019-01-21T06:41:53.569Z,0.00
2019-01-21T06:42:53.556Z,0.00
2019-01-21T06:43:53.544Z,0.00
2019-01-21T06:44:53.535Z,0.00
2019-01-21T06:45:53.522Z,0.00
2019-01-21T06:46:53.511Z,0.00
2019-01-21T06:47:53.501Z,0.00
2019-01-21T06:48:53.494Z,0.00
2019-01-21T06:49:53.477Z,0.00
2019-01-21T06:50:53.468Z,0.00
2019-01-21T06:51:53.455Z,0.00
2019-01-21T06:52:53.446Z,0.00
2019-01-21T06:53:53.435Z,0.00
2019-01-21T06:54:53.427Z,0.00
2019-01-21T06:55:53.412Z,0.00
2019-01-21T06:56:53.412Z,0.00
2019-01-21T06:57:53.390Z,0.00
2019-01-21T06:58:53.376Z,0.00
2019-01-21T06:59:53.372Z,0.00
2019-01-21T07:00:53.362Z,0.00
2019-01-21T07:01:53.345Z,0.00
2019-01-21T07:02:53.332Z,0.00
2019-01-21T07:03:53.324Z,0.00
2019-01-21T07:04:53.323Z,0.00
2019-01-21T07:05:53.301Z,0.00
2019-01-21T07:06:53.287Z,0.00
2019-01-21T07:07:53.280Z,0.00
2019-01-21T07:08:53.270Z,0.00
2019-01-21T07:09:53.256Z,0.00
2019-01-21T07:10:53.247Z,0.00
2019-01-21T07:11:53.237Z,0.00
2019-01-21T07:12:53.228Z,0.00
2019-01-21T07:13:53.213Z,0.00
2019-01-21T07:14:53.205Z,0.00
2019-01-21T07:15:53.188Z,0.00
2019-01-21T07:16:53.181Z,4.00
2019-01-21T07:17:53.172Z,4.00
2019-01-21T07:18:53.157Z,4.00
2019-01-21T07:19:53.147Z,4.00
2019-01-21T07:20:53.139Z,4.00
2019-01-21T07:21:53.124Z,0.00
2019-01-21T07:22:53.115Z,0.00
2019-01-21T07:23:53.145Z,0.00
2019-01-21T07:24:53.092Z,0.00
2019-01-21T07:25:53.079Z,0.00
2019-01-21T07:26:53.069Z,4.00
2019-01-21T07:27:53.059Z,4.00
2019-01-21T07:28:53.049Z,4.00
2019-01-21T07:29:53.042Z,4.00
2019-01-21T07:30:53.025Z,4.00
2019-01-21T07:31:53.016Z,4.00
2019-01-21T07:32:53.003Z,4.00
2019-01-21T07:33:52.993Z,4.00
2019-01-21T07:34:52.981Z,0.00
2019-01-21T07:35:52.978Z,4.00
2019-01-21T07:36:52.958Z,4.00
2019-01-21T07:37:52.946Z,4.00
2019-01-21T07:38:52.937Z,4.00
2019-01-21T07:39:52.927Z,4.00
2019-01-21T07:40:52.917Z,4.00
2019-01-21T07:41:52.903Z,4.00
2019-01-21T07:42:52.885Z,8.00
2019-01-21T07:43:52.885Z,8.00
2019-01-21T07:44:52.871Z,8.00
2019-01-21T07:45:52.861Z,4.00
2019-01-21T07:46:52.852Z,4.00
2019-01-21T07:47:52.838Z,4.00
2019-01-21T07:48:52.831Z,8.00
2019-01-21T07:49:52.819Z,8.00
2019-01-21T07:50:52.803Z,8.00
2019-01-21T07:51:52.793Z,8.00
2019-01-21T07:52:52.784Z,8.00
2019-01-21T07:53:52.771Z,4.00
2019-01-21T07:54:52.758Z,8.00
2019-01-21T07:55:52.748Z,8.00
2019-01-21T07:56:52.737Z,8.00
2019-01-21T07:57:52.729Z,8.00
2019-01-21T07:58:52.721Z,8.00
2019-01-21T07:59:52.712Z,8.00
2019-01-21T08:00:52.692Z,12.00
2019-01-21T08:01:52.690Z,8.00
2019-01-21T08:02:52.670Z,8.00
2019-01-21T08:03:52.659Z,8.00
2019-01-21T08:04:52.648Z,8.00
2019-01-21T08:05:52.634Z,12.00
2019-01-21T08:06:52.632Z,12.00
2019-01-21T08:07:52.616Z,8.00
2019-01-21T08:08:52.610Z,8.00
2019-01-21T08:09:52.592Z,12.00
2019-01-21T08:10:52.585Z,12.00
2019-01-21T08:11:52.819Z,12.00
2019-01-21T08:12:52.561Z,12.00
2019-01-21T08:13:52.549Z,12.00
2019-01-21T08:14:52.539Z,12.00
2019-01-21T08:15:52.538Z,12.00
2019-01-21T08:16:52.516Z,16.00
2019-01-21T08:17:52.651Z,12.00
2019-01-21T08:18:52.495Z,12.00
2019-01-21T08:19:52.486Z,16.00
2019-01-21T08:20:52.472Z,12.00
2019-01-21T08:21:52.461Z,16.00
2019-01-21T08:22:52.451Z,16.00
2019-01-21T08:23:52.437Z,16.00
2019-01-21T08:24:52.429Z,16.00
2019-01-21T08:25:52.415Z,16.00
2019-01-21T08:26:52.401Z,16.00
2019-01-21T08:27:52.397Z,20.00
2019-01-21T08:28:52.389Z,16.00
2019-01-21T08:29:52.373Z,20.00
2019-01-21T08:30:52.362Z,20.00
2019-01-21T08:31:52.351Z,20.00
2019-01-21T08:32:52.340Z,24.00
2019-01-21T08:33:52.329Z,20.00
2019-01-21T08:34:52.316Z,24.00
2019-01-21T08:35:52.312Z,24.00
2019-01-21T08:36:52.295Z,20.00
2019-01-21T08:37:52.287Z,24.00
2019-01-21T08:38:52.277Z,24.00
2019-01-21T08:39:52.262Z,24.00
2019-01-21T08:40:52.249Z,28.00
2019-01-21T08:41:52.240Z,24.00
2019-01-21T08:42:52.229Z,28.00
2019-01-21T08:43:52.218Z,24.00
2019-01-21T08:44:52.207Z,28.00
2019-01-21T08:45:52.193Z,28.00
2019-01-21T08:46:52.188Z,28.00
2019-01-21T08:47:52.175Z,28.00
2019-01-21T08:48:52.162Z,28.00
2019-01-21T08:49:52.151Z,32.00
2019-01-21T08:50:52.138Z,32.00
2019-01-21T08:51:52.134Z,28.00
2019-01-21T08:52:52.120Z,32.00
2019-01-21T08:53:52.110Z,32.00
2019-01-21T08:54:52.097Z,32.00
2019-01-21T08:55:52.090Z,36.00
2019-01-21T08:56:52.072Z,32.00
2019-01-21T08:57:52.062Z,36.00
2019-01-21T08:58:52.054Z,32.00
2019-01-21T08:59:52.041Z,36.00
2019-01-21T09:00:52.031Z,40.00
2019-01-21T09:01:52.019Z,40.00
2019-01-21T09:02:52.007Z,40.00
2019-01-21T09:03:51.995Z,40.00
2019-01-21T09:04:51.984Z,40.00
2019-01-21T09:05:51.974Z,40.00
2019-01-21T09:06:51.963Z,44.00
2019-01-21T09:07:51.952Z,40.00
2019-01-21T09:08:51.945Z,40.00
2019-01-21T09:09:51.934Z,44.00
2019-01-21T09:10:51.919Z,40.00
2019-01-21T09:11:51.904Z,44.00
2019-01-21T09:12:51.903Z,44.00
2019-01-21T09:13:51.882Z,48.00
2019-01-21T09:14:51.870Z,44.00
2019-01-21T09:15:51.860Z,44.00
2019-01-21T09:16:51.851Z,44.00
2019-01-21T09:17:51.844Z,48.00
2019-01-21T09:18:51.836Z,48.00
2019-01-21T09:19:51.817Z,48.00
2019-01-21T09:20:51.809Z,44.00
2019-01-21T09:21:51.797Z,48.00
2019-01-21T09:22:51.780Z,48.00
2019-01-21T09:23:51.769Z,48.00
2019-01-21T09:24:51.759Z,48.00
2019-01-21T09:25:51.747Z,52.00
2019-01-21T09:26:51.734Z,48.00
2019-01-21T09:27:51.717Z,48.00
2019-01-21T09:28:51.711Z,48.00
2019-01-21T09:29:52.490Z,48.00
2019-01-21T09:30:51.697Z,48.00
2019-01-21T09:31:51.682Z,52.00
2019-01-21T09:32:51.667Z,52.00
2019-01-21T09:33:51.655Z,52.00
2019-01-21T09:34:51.649Z,52.00
2019-01-21T09:35:51.636Z,48.00
2019-01-21T09:36:51.624Z,48.00
2019-01-21T09:37:51.609Z,48.00
2019-01-21T09:38:51.604Z,52.00
2019-01-21T09:39:51.589Z,48.00
2019-01-21T09:40:51.576Z,48.00
2019-01-21T09:41:51.564Z,48.00
2019-01-21T09:42:51.555Z,48.00
2019-01-21T09:43:51.547Z,48.00
2019-01-21T09:44:51.531Z,48.00
2019-01-21T09:45:51.521Z,44.00
2019-01-21T09:46:51.538Z,48.00
2019-01-21T09:47:51.498Z,48.00
2019-01-21T09:48:51.487Z,48.00
2019-01-21T09:49:51.473Z,44.00
2019-01-21T09:50:51.489Z,44.00
2019-01-21T09:51:51.457Z,48.00
2019-01-21T09:52:51.439Z,44.00
2019-01-21T09:53:51.429Z,44.00
2019-01-21T09:54:51.415Z,44.00
2019-01-21T09:55:51.405Z,44.00
2019-01-21T09:56:51.402Z,44.00
2019-01-21T09:57:51.384Z,44.00
2019-01-21T09:58:51.374Z,44.00
2019-01-21T09:59:51.364Z,44.00
2019-01-21T10:00:51.350Z,40.00
2019-01-21T10:01:51.364Z,44.00
2019-01-21T10:02:51.330Z,44.00
2019-01-21T10:03:51.317Z,40.00
2019-01-21T10:04:51.328Z,40.00
2019-01-21T10:05:51.314Z,44.00
2019-01-21T10:06:51.281Z,40.00
2019-01-21T10:07:51.270Z,40.00
2019-01-21T10:08:51.259Z,40.00
2019-01-21T10:09:55.250Z,40.00
2019-01-21T10:10:51.241Z,36.00
2019-01-21T10:11:51.225Z,40.00
2019-01-21T10:12:51.216Z,40.00
2019-01-21T10:13:51.202Z,36.00
2019-01-21T10:14:51.193Z,36.00
2019-01-21T10:15:51.184Z,36.00
2019-01-21T10:16:51.171Z,36.00
2019-01-21T10:17:51.178Z,36.00
2019-01-21T10:18:51.154Z,36.00
2019-01-21T10:19:52.206Z,32.00
2019-01-21T10:20:51.127Z,36.00
2019-01-21T10:21:51.112Z,32.00
2019-01-21T10:22:51.104Z,32.00
2019-01-21T10:23:51.092Z,32.00
2019-01-21T10:24:51.082Z,32.00
2019-01-21T10:25:51.068Z,32.00
2019-01-21T10:26:51.060Z,32.00
2019-01-21T10:27:51.057Z,28.00
2019-01-21T10:28:51.040Z,28.00
2019-01-21T10:29:51.025Z,28.00
2019-01-21T10:30:51.013Z,28.00
2019-01-21T10:31:51.004Z,28.00
2019-01-21T10:32:50.991Z,28.00
2019-01-21T10:33:50.981Z,24.00
2019-01-21T10:34:50.971Z,28.00
2019-01-21T10:35:50.959Z,28.00
2019-01-21T10:36:50.947Z,24.00
2019-01-21T10:37:50.936Z,24.00
2019-01-21T10:38:50.925Z,24.00
2019-01-21T10:39:50.911Z,28.00
2019-01-21T10:40:50.902Z,28.00
2019-01-21T10:41:50.891Z,28.00
2019-01-21T10:42:50.878Z,28.00
2019-01-21T10:43:50.866Z,24.00
2019-01-21T10:44:50.857Z,24.00
2019-01-21T10:45:50.843Z,28.00
2019-01-21T10:46:50.833Z,28.00
2019-01-21T10:47:50.821Z,28.00
2019-01-21T10:48:50.806Z,28.00
2019-01-21T10:49:57.109Z,28.00
2019-01-21T10:50:50.787Z,28.00
2019-01-21T10:51:50.772Z,28.00
2019-01-21T10:52:50.760Z,24.00
2019-01-21T10:53:50.749Z,24.00
2019-01-21T10:54:50.738Z,24.00
2019-01-21T10:55:50.727Z,24.00
2019-01-21T10:56:50.717Z,24.00
2019-01-21T10:57:50.709Z,24.00
2019-01-21T10:58:50.692Z,24.00
2019-01-21T10:59:50.683Z,24.00
2019-01-21T11:00:50.670Z,24.00
2019-01-21T11:01:50.657Z,24.00
2019-01-21T11:02:50.650Z,24.00
2019-01-21T11:03:50.638Z,24.00
2019-01-21T11:04:50.621Z,24.00
2019-01-21T11:05:50.612Z,24.00
2019-01-21T11:06:50.600Z,24.00
2019-01-21T11:07:50.595Z,24.00
2019-01-21T11:08:50.579Z,24.00
2019-01-21T11:09:50.567Z,24.00
2019-01-21T11:10:50.561Z,24.00
2019-01-21T11:11:54.064Z,24.00
2019-01-21T11:12:50.534Z,24.00
2019-01-21T11:13:50.519Z,24.00
2019-01-21T11:14:50.516Z,24.00
2019-01-21T11:15:50.503Z,24.00
2019-01-21T11:16:50.488Z,24.00
2019-01-21T11:17:50.475Z,24.00
2019-01-21T11:18:50.469Z,24.00
2019-01-21T11:19:50.455Z,24.00
2019-01-21T11:20:50.447Z,24.00
2019-01-21T11:21:50.431Z,24.00
2019-01-21T11:22:50.420Z,24.00
2019-01-21T11:23:50.417Z,24.00
2019-01-21T11:24:50.398Z,28.00
2019-01-21T11:25:50.382Z,28.00
2019-01-21T11:26:50.375Z,24.00
2019-01-21T11:27:51.721Z,24.00
2019-01-21T11:28:50.358Z,24.00
2019-01-21T11:29:50.342Z,24.00
2019-01-21T11:30:50.331Z,24.00
2019-01-21T11:31:50.314Z,24.00
2019-01-21T11:32:50.305Z,24.00
2019-01-21T11:33:50.295Z,28.00
2019-01-21T11:34:50.283Z,24.00
2019-01-21T11:35:50.272Z,12.00
2019-01-21T11:36:50.268Z,12.00
2019-01-21T11:37:50.250Z,12.00
2019-01-21T12:47:00.642Z,4124.00
2019-01-21T12:48:07.699Z,2244.00
2019-01-21T12:53:31.166Z,7720.00
2019-01-21T12:54:31.134Z,7688.00
2019-01-21T12:59:08.123Z,7668.00
2019-01-21T13:00:08.089Z,7716.00
2019-01-21T13:05:04.404Z,7516.00
2019-01-21T13:05:57.215Z,7372.00
2019-01-21T13:07:51.085Z,7324.00
2019-01-21T13:08:51.065Z,7312.00
2019-01-21T13:10:45.796Z,7364.00
2019-01-21T13:11:45.767Z,7436.00
2019-01-21T13:13:40.730Z,7536.00
2019-01-21T13:14:40.697Z,7564.00
2019-01-21T13:16:38.998Z,7572.00
2019-01-21T13:17:38.981Z,7572.00
2019-01-21T13:19:33.202Z,7492.00
2019-01-21T13:20:43.320Z,7484.00
2019-01-21T13:22:40.934Z,7452.00
2019-01-21T13:25:21.300Z,7396.00
2019-01-21T13:29:47.077Z,7500.00
2019-01-21T13:30:47.033Z,7492.00
2019-01-21T13:32:39.897Z,7804.00
2019-01-21T13:33:47.041Z,7852.00
2019-01-21T13:38:41.302Z,7912.00
2019-01-21T13:43:16.035Z,8108.00
2019-01-21T13:46:02.872Z,8672.00
2019-01-21T13:47:10.840Z,8948.00
2019-01-21T13:49:00.694Z,15328.00
2019-01-21T13:50:07.835Z,32096.00
2019-01-21T13:52:02.170Z,44256.00
2019-01-21T13:53:00.703Z,44896.00
2019-01-21T13:56:39.526Z,46400.00
2019-01-21T13:57:48.075Z,45280.00
2019-01-21T13:59:32.369Z,48288.00
2019-01-21T14:04:11.563Z,40416.00
2019-01-21T14:05:11.480Z,41792.00
2019-01-21T14:07:05.203Z,40416.00
2019-01-21T14:08:16.328Z,35264.00
2019-01-21T14:09:05.150Z,38400.00
2019-01-21T14:10:05.164Z,40928.00
2019-01-21T14:11:05.135Z,36480.00
2019-01-21T14:12:05.110Z,37856.00
2019-01-21T14:13:05.855Z,39456.00
2019-01-21T14:14:05.110Z,37728.00
2019-01-21T14:15:05.070Z,38336.00
2019-01-21T14:16:05.083Z,33952.00
2019-01-21T14:17:05.075Z,33376.00
2019-01-21T14:18:05.061Z,38048.00
2019-01-21T14:19:05.020Z,39840.00
2019-01-21T14:20:05.037Z,39328.00
2019-01-21T14:21:04.996Z,38016.00
2019-01-21T14:22:05.001Z,24448.00
2019-01-21T14:23:05.003Z,8056.00
2019-01-21T14:24:04.961Z,2892.00
2019-01-21T14:25:04.956Z,2220.00
2019-01-21T14:26:04.931Z,2044.00
2019-01-21T14:27:04.912Z,1996.00
2019-01-21T14:28:04.894Z,1948.00
2019-01-21T14:29:04.884Z,1900.00
2019-01-21T14:30:04.870Z,1868.00
2019-01-21T14:31:06.742Z,1840.00
2019-01-21T14:32:04.842Z,1816.00
2019-01-21T14:33:04.840Z,1788.00
2019-01-21T14:34:04.804Z,1764.00
2019-01-21T14:35:04.785Z,1732.00
2019-01-21T14:36:04.800Z,1696.00
2019-01-21T14:37:04.776Z,1660.00
2019-01-21T14:38:04.734Z,1632.00
2019-01-21T14:39:04.716Z,1608.00
2019-01-21T14:40:04.700Z,1588.00
2019-01-21T14:41:04.705Z,1568.00
2019-01-21T14:42:04.668Z,1548.00
2019-01-21T14:43:08.432Z,1532.00
2019-01-21T14:44:04.653Z,1516.00
2019-01-21T14:45:04.646Z,1500.00
2019-01-21T14:46:04.627Z,1476.00
2019-01-21T14:47:04.576Z,1444.00
2019-01-21T14:48:04.626Z,1412.00
2019-01-21T14:49:05.025Z,1388.00
2019-01-21T14:50:04.528Z,1364.00
2019-01-21T14:51:04.533Z,1344.00
2019-01-21T14:52:04.490Z,1324.00
2019-01-21T14:53:04.471Z,1300.00
2019-01-21T14:54:04.471Z,1276.00