createdAt,value
2018-12-09T00:01:20.457Z,5.97
2018-12-09T00:03:48.750Z,4.70
2018-12-09T00:06:16.787Z,4.70
2018-12-09T00:08:44.898Z,5.40
2018-12-09T00:11:13.196Z,4.73
2018-12-09T00:13:41.261Z,5.83
2018-12-09T00:16:09.311Z,2.77
2018-12-09T00:18:37.689Z,6.13
2018-12-09T00:21:05.751Z,4.87
2018-12-09T00:23:33.804Z,4.40
2018-12-09T00:26:01.897Z,5.20
2018-12-09T00:28:29.989Z,3.30
2018-12-09T00:30:58.033Z,5.23
2018-12-09T00:33:26.112Z,3.67
2018-12-09T00:35:54.276Z,5.87
2018-12-09T00:38:22.296Z,3.97
2018-12-09T00:40:50.425Z,3.50
2018-12-09T00:43:18.488Z,5.67
2018-12-09T00:45:46.540Z,4.53
2018-12-09T00:48:14.764Z,3.60
2018-12-09T00:50:42.861Z,3.77
2018-12-09T00:53:10.892Z,6.43
2018-12-09T00:55:39.985Z,4.23
2018-12-09T00:58:08.061Z,3.60
2018-12-09T01:00:36.172Z,2.43
2018-12-09T01:03:04.569Z,4.13
2018-12-09T01:05:32.659Z,3.13
2018-12-09T01:08:00.745Z,4.83
2018-12-09T01:10:28.776Z,4.43
2018-12-09T01:12:56.821Z,2.37
2018-12-09T01:15:25.217Z,3.30
2018-12-09T01:17:53.252Z,1.90
2018-12-09T01:20:21.284Z,2.97
2018-12-09T01:22:49.370Z,1.50
2018-12-09T01:25:17.540Z,2.77
2018-12-09T01:27:45.730Z,2.50
2018-12-09T01:30:13.788Z,3.57
2018-12-09T01:32:41.892Z,1.30
2018-12-09T01:35:10.031Z,2.50
2018-12-09T01:37:38.421Z,1.93
2018-12-09T01:40:06.888Z,1.60
2018-12-09T01:42:35.027Z,3.83
2018-12-09T01:45:03.348Z,2.40
2018-12-09T01:47:31.372Z,1.73
2018-12-09T01:49:59.458Z,2.43
2018-12-09T01:52:27.658Z,1.70
2018-12-09T01:54:55.791Z,3.13
2018-12-09T01:57:24.011Z,2.30
2018-12-09T01:59:52.486Z,4.57
2018-12-09T02:02:20.519Z,1.47
2018-12-09T02:04:48.560Z,1.30
2018-12-09T02:07:16.708Z,1.37
2018-12-09T02:09:44.769Z,1.77
2018-12-09T02:12:12.966Z,1.43
2018-12-09T02:14:41.112Z,0.83
2018-12-09T02:17:09.184Z,1.43
2018-12-09T02:19:37.216Z,1.43
2018-12-09T02:22:05.741Z,0.67
2018-12-09T02:24:33.805Z,0.97
2018-12-09T02:27:01.882Z,2.10
2018-12-09T02:29:30.145Z,0.73
2018-12-09T02:31:58.324Z,0.90
2018-12-09T02:34:26.364Z,0.90
2018-12-09T02:36:54.573Z,1.43
2018-12-09T02:39:22.648Z,1.37
2018-12-09T02:41:51.227Z,2.50
2018-12-09T02:44:19.561Z,1.33
2018-12-09T02:46:47.577Z,0.83
2018-12-09T02:49:15.739Z,1.53
2018-12-09T02:51:44.220Z,2.40
2018-12-09T02:54:12.591Z,1.37
2018-12-09T02:56:40.673Z,1.57
2018-12-09T02:59:08.855Z,2.17
2018-12-09T03:01:37.037Z,2.70
2018-12-09T03:04:05.062Z,3.20
2018-12-09T03:06:33.210Z,2.47
2018-12-09T03:09:01.343Z,1.37
2018-12-09T03:11:29.419Z,1.60
2018-12-09T03:13:57.491Z,2.03
2018-12-09T03:16:25.571Z,1.53
2018-12-09T03:18:54.335Z,1.83
2018-12-09T03:21:22.508Z,1.47
2018-12-09T03:23:50.677Z,1.87
2018-12-09T03:26:18.762Z,1.60
2018-12-09T03:28:46.924Z,2.23
2018-12-09T03:31:14.950Z,1.40
2018-12-09T03:33:43.084Z,1.93
2018-12-09T03:36:11.209Z,1.67
2018-12-09T03:38:39.421Z,1.20
2018-12-09T03:41:07.669Z,2.20
2018-12-09T03:43:35.862Z,2.80
2018-12-09T03:46:04.150Z,1.23
2018-12-09T03:48:32.317Z,1.20
2018-12-09T03:51:00.501Z,1.70
2018-12-09T03:53:28.762Z,1.70
2018-12-09T03:55:56.940Z,1.27
2018-12-09T03:58:25.101Z,1.13
2018-12-09T04:00:53.217Z,1.10
2018-12-09T04:03:21.335Z,1.30
2018-12-09T04:05:49.944Z,1.63
2018-12-09T04:08:18.113Z,1.40
2018-12-09T04:10:46.280Z,0.80
2018-12-09T04:13:14.339Z,1.23
2018-12-09T04:15:43.088Z,2.00
2018-12-09T04:18:11.487Z,2.23
2018-12-09T04:20:43.168Z,1.63
2018-12-09T04:23:11.402Z,1.97
2018-12-09T04:25:39.509Z,2.60
2018-12-09T04:28:07.584Z,1.50
2018-12-09T04:30:35.719Z,2.57
2018-12-09T04:33:03.851Z,1.17
2018-12-09T04:35:32.110Z,3.60
2018-12-09T04:38:00.179Z,1.23
2018-12-09T04:40:28.832Z,4.33
2018-12-09T04:42:57.042Z,2.63
2018-12-09T04:45:25.242Z,5.57
2018-12-09T04:47:53.279Z,1.90
2018-12-09T04:50:21.444Z,3.57
2018-12-09T04:52:49.872Z,3.17
2018-12-09T04:55:18.075Z,2.33
2018-12-09T04:57:46.246Z,3.43
2018-12-09T05:00:25.821Z,1.23
2018-12-09T05:02:54.002Z,3.37
2018-12-09T05:05:22.072Z,3.67
2018-12-09T05:07:50.344Z,1.13
2018-12-09T05:10:18.529Z,1.67
2018-12-09T05:12:46.670Z,2.30
2018-12-09T05:15:14.706Z,4.57
2018-12-09T05:17:42.832Z,1.53
2018-12-09T05:20:10.878Z,1.97
2018-12-09T05:22:38.968Z,4.37
2018-12-09T05:25:07.099Z,3.30
2018-12-09T05:27:35.252Z,3.17
2018-12-09T05:30:03.389Z,2.80
2018-12-09T05:32:31.456Z,3.97
2018-12-09T05:34:59.536Z,3.70
2018-12-09T05:37:27.688Z,2.77
2018-12-09T05:39:55.887Z,5.63
2018-12-09T05:42:24.060Z,4.37
2018-12-09T05:44:52.351Z,3.30
2018-12-09T05:47:20.414Z,2.13
2018-12-09T05:49:48.496Z,2.97
2018-12-09T05:52:16.638Z,2.00
2018-12-09T05:54:45.020Z,3.30
2018-12-09T05:57:13.160Z,2.17
2018-12-09T05:59:41.269Z,2.00
2018-12-09T06:02:21.215Z,1.70
2018-12-09T06:04:49.497Z,2.47
2018-12-09T06:07:17.578Z,3.27
2018-12-09T06:09:45.652Z,2.23
2018-12-09T06:12:13.704Z,4.23
2018-12-09T06:14:41.781Z,4.60
2018-12-09T06:17:09.949Z,2.53
2018-12-09T06:19:38.020Z,4.77
2018-12-09T06:22:06.097Z,4.83
2018-12-09T06:24:34.165Z,4.60
2018-12-09T06:27:02.264Z,2.30
2018-12-09T06:29:30.410Z,1.83
2018-12-09T06:31:58.500Z,2.90
2018-12-09T06:34:26.539Z,1.23
2018-12-09T06:36:54.748Z,3.37
2018-12-09T06:39:22.806Z,2.93
2018-12-09T06:41:50.852Z,3.03
2018-12-09T06:44:19.150Z,2.23
2018-12-09T06:46:47.212Z,4.23
2018-12-09T06:49:15.381Z,3.70
2018-12-09T06:51:43.536Z,1.37
2018-12-09T06:54:11.743Z,6.37
2018-12-09T06:56:39.810Z,2.67
2018-12-09T06:59:07.874Z,3.67
2018-12-09T07:01:36.036Z,2.57
2018-12-09T07:04:04.116Z,2.83
2018-12-09T07:06:32.292Z,1.73
2018-12-09T07:09:00.398Z,3.00
2018-12-09T07:11:28.537Z,2.77
2018-12-09T07:13:56.708Z,4.53
2018-12-09T07:16:24.768Z,4.17
2018-12-09T07:18:52.866Z,1.87
2018-12-09T07:21:20.910Z,3.37
2018-12-09T07:23:49.031Z,2.57
2018-12-09T07:26:17.096Z,4.23
2018-12-09T07:28:45.234Z,2.13
2018-12-09T07:31:13.361Z,1.93
2018-12-09T07:33:41.476Z,5.20
2018-12-09T07:36:09.528Z,2.70
2018-12-09T07:38:37.751Z,3.47
2018-12-09T07:41:06.211Z,3.03
2018-12-09T07:43:34.355Z,2.80
2018-12-09T07:46:02.470Z,4.90
2018-12-09T07:48:30.559Z,3.77
2018-12-09T07:50:58.791Z,2.73
2018-12-09T07:53:27.168Z,3.70
2018-12-09T07:55:55.249Z,2.67
2018-12-09T07:58:23.312Z,11.97
2018-12-09T08:00:51.360Z,6.20
2018-12-09T08:03:19.864Z,4.43
2018-12-09T08:05:47.945Z,4.80
2018-12-09T08:08:15.983Z,3.20
2018-12-09T08:10:44.088Z,3.10
2018-12-09T08:13:12.139Z,1.70
2018-12-09T08:15:40.220Z,4.37
2018-12-09T08:18:08.398Z,3.20
2018-12-09T08:20:36.466Z,4.07
2018-12-09T08:23:04.548Z,2.37
2018-12-09T08:25:32.652Z,5.13
2018-12-09T08:28:00.887Z,5.33
2018-12-09T08:30:28.952Z,4.87
2018-12-09T08:32:57.002Z,3.40
2018-12-09T08:35:25.165Z,5.97
2018-12-09T08:37:53.315Z,3.97
2018-12-09T08:40:21.450Z,4.63
2018-12-09T08:42:49.611Z,3.47
2018-12-09T08:45:17.688Z,4.87
2018-12-09T08:47:45.721Z,2.43
2018-12-09T08:50:13.875Z,2.03
2018-12-09T08:52:42.004Z,3.33
2018-12-09T08:55:10.068Z,3.37
2018-12-09T08:57:38.256Z,2.87
2018-12-09T09:00:06.419Z,3.77
2018-12-09T09:02:34.484Z,4.50
2018-12-09T09:05:02.676Z,2.20
2018-12-09T09:07:30.743Z,3.23
2018-12-09T09:09:58.793Z,3.43
2018-12-09T09:12:27.076Z,1.80
2018-12-09T09:14:55.142Z,2.07
2018-12-09T09:17:23.225Z,2.67
2018-12-09T09:19:51.301Z,2.03
2018-12-09T09:22:19.449Z,1.30
2018-12-09T09:24:47.536Z,1.27
2018-12-09T09:27:15.609Z,2.60
2018-12-09T09:29:43.702Z,1.80
2018-12-09T09:32:11.869Z,2.67
2018-12-09T09:34:40.161Z,2.17
2018-12-09T09:37:08.299Z,1.90
2018-12-09T09:39:36.374Z,2.20
2018-12-09T09:42:04.535Z,2.13
2018-12-09T09:44:32.630Z,1.63
2018-12-09T09:47:00.698Z,2.67
2018-12-09T09:49:28.742Z,1.00
2018-12-09T09:51:56.769Z,2.67
2018-12-09T09:54:25.220Z,3.90
2018-12-09T09:56:53.395Z,2.90
2018-12-09T09:59:21.447Z,3.33
2018-12-09T10:01:49.833Z,1.90
2018-12-09T10:04:17.903Z,1.70
2018-12-09T10:06:46.005Z,3.70
2018-12-09T10:09:14.123Z,1.33
2018-12-09T10:11:42.185Z,2.27
2018-12-09T10:14:10.388Z,3.27
2018-12-09T10:16:38.564Z,2.27
2018-12-09T10:19:06.760Z,1.20
2018-12-09T10:21:34.809Z,2.93
2018-12-09T10:24:02.865Z,1.87
2018-12-09T10:26:36.627Z,3.07
2018-12-09T10:29:04.909Z,3.87
2018-12-09T10:31:33.132Z,2.10
2018-12-09T10:34:01.223Z,2.50
2018-12-09T10:36:29.354Z,1.87
2018-12-09T10:38:57.548Z,1.33
2018-12-09T10:41:25.650Z,1.57
2018-12-09T10:43:53.803Z,3.33
2018-12-09T10:46:22.176Z,2.33
2018-12-09T10:48:50.319Z,1.63
2018-12-09T10:51:18.424Z,3.57
2018-12-09T10:53:46.494Z,2.33
2018-12-09T10:56:14.532Z,1.97
2018-12-09T10:58:42.572Z,1.73
2018-12-09T11:01:14.927Z,2.40
2018-12-09T11:03:42.961Z,1.13
2018-12-09T11:06:10.991Z,3.73
2018-12-09T11:08:39.120Z,1.60
2018-12-09T11:11:07.384Z,1.20
2018-12-09T11:13:35.454Z,1.77
2018-12-09T11:16:05.220Z,1.67
2018-12-09T11:18:33.544Z,2.47
2018-12-09T11:21:01.680Z,1.60
2018-12-09T11:23:29.789Z,2.27
2018-12-09T11:25:57.970Z,2.33
2018-12-09T11:28:26.042Z,2.13
2018-12-09T11:30:54.152Z,1.93
2018-12-09T11:33:22.271Z,2.40
2018-12-09T11:35:50.367Z,3.43
2018-12-09T11:38:18.532Z,3.17
2018-12-09T11:40:46.593Z,1.80
2018-12-09T11:43:14.780Z,1.43
2018-12-09T11:45:42.847Z,1.93
2018-12-09T11:48:10.927Z,3.90
2018-12-09T11:50:39.054Z,2.10
2018-12-09T11:53:07.177Z,2.17
2018-12-09T11:55:35.280Z,2.10
2018-12-09T11:58:07.103Z,3.33
2018-12-09T12:00:35.157Z,3.00
2018-12-09T12:03:03.276Z,3.37
2018-12-09T12:05:31.400Z,1.90
2018-12-09T12:08:00.485Z,1.20
2018-12-09T12:10:28.520Z,3.93
2018-12-09T12:12:56.590Z,2.07
2018-12-09T12:15:24.708Z,1.43
2018-12-09T12:17:52.748Z,1.43
2018-12-09T12:20:20.848Z,2.43
2018-12-09T12:22:49.025Z,1.83
2018-12-09T12:25:17.201Z,3.97
2018-12-09T12:27:45.588Z,3.00
2018-12-09T12:30:13.648Z,2.67
2018-12-09T12:32:41.740Z,2.50
2018-12-09T12:35:09.994Z,4.90
2018-12-09T12:37:38.228Z,5.53
2018-12-09T12:40:06.546Z,4.17
2018-12-09T12:42:34.819Z,2.80
2018-12-09T12:45:02.857Z,2.20
2018-12-09T12:47:31.276Z,1.30
2018-12-09T12:49:59.376Z,2.47
2018-12-09T12:52:27.412Z,1.90
2018-12-09T12:54:55.587Z,2.37
2018-12-09T12:57:23.860Z,2.93
2018-12-09T12:59:51.906Z,4.33
2018-12-09T13:02:20.006Z,3.17
2018-12-09T13:04:48.311Z,3.13
2018-12-09T13:07:16.461Z,5.07
2018-12-09T13:09:44.635Z,1.83
2018-12-09T13:12:12.797Z,3.47
2018-12-09T13:14:40.839Z,1.70
2018-12-09T13:17:08.959Z,2.00
2018-12-09T13:19:37.124Z,3.57
2018-12-09T13:22:05.181Z,2.67
2018-12-09T13:24:33.379Z,2.17
2018-12-09T13:27:01.460Z,2.03
2018-12-09T13:29:29.608Z,3.80
2018-12-09T13:31:57.769Z,1.23
2018-12-09T13:34:25.850Z,3.23
2018-12-09T13:36:53.939Z,2.80
2018-12-09T13:39:21.968Z,2.33
2018-12-09T13:41:50.061Z,4.33
2018-12-09T13:44:18.224Z,2.47
2018-12-09T13:46:46.473Z,3.20
2018-12-09T13:49:14.580Z,3.17
2018-12-09T13:51:42.762Z,3.77
2018-12-09T13:54:10.832Z,4.43
2018-12-09T13:56:39.021Z,5.20
2018-12-09T13:59:07.100Z,2.67
2018-12-09T14:01:35.277Z,3.00
2018-12-09T14:04:03.326Z,1.20
2018-12-09T14:06:31.393Z,1.60
2018-12-09T14:08:59.402Z,3.43
2018-12-09T14:11:29.059Z,3.67
2018-12-09T14:13:57.346Z,2.27
2018-12-09T14:16:25.508Z,2.80
2018-12-09T14:18:53.722Z,1.80
2018-12-09T14:21:21.859Z,2.83
2018-12-09T14:23:49.964Z,2.80
2018-12-09T14:26:18.227Z,3.03
2018-12-09T14:28:47.292Z,3.60
2018-12-09T14:31:15.342Z,4.87
2018-12-09T14:33:43.429Z,1.33
2018-12-09T14:36:11.572Z,2.70
2018-12-09T14:38:39.601Z,2.60
2018-12-09T14:41:07.782Z,2.83
2018-12-09T14:43:35.806Z,2.57
2018-12-09T14:46:03.836Z,2.67
2018-12-09T14:48:31.965Z,1.13
2018-12-09T14:50:59.987Z,4.10
2018-12-09T14:53:28.107Z,2.77
2018-12-09T14:55:56.219Z,2.17
2018-12-09T14:58:24.265Z,3.67
2018-12-09T15:00:52.423Z,3.17
2018-12-09T15:03:20.614Z,2.80
2018-12-09T15:05:48.686Z,3.53
2018-12-09T15:08:16.737Z,1.50
2018-12-09T15:10:44.817Z,1.47
2018-12-09T15:13:12.936Z,4.97
2018-12-09T15:15:40.956Z,4.63
2018-12-09T15:18:12.663Z,3.10
2018-12-09T15:20:40.906Z,3.23
2018-12-09T15:23:08.968Z,2.43
2018-12-09T15:25:37.058Z,5.57
2018-12-09T15:28:05.140Z,3.53
2018-12-09T15:30:33.230Z,4.40
2018-12-09T15:33:01.254Z,6.50
2018-12-09T15:35:29.414Z,4.10
2018-12-09T15:37:57.578Z,2.73
2018-12-09T15:40:25.762Z,4.13
2018-12-09T15:42:54.971Z,4.80
2018-12-09T15:45:23.124Z,4.87
2018-12-09T15:47:51.167Z,4.13
2018-12-09T15:50:19.279Z,3.10
2018-12-09T15:52:47.392Z,1.80
2018-12-09T15:55:15.420Z,2.37
2018-12-09T15:57:43.475Z,3.07
2018-12-09T16:00:11.553Z,3.80
2018-12-09T16:02:39.547Z,4.60
2018-12-09T16:05:07.595Z,2.73
2018-12-09T16:07:35.713Z,3.00
2018-12-09T16:10:04.855Z,5.90
2018-12-09T16:12:32.984Z,2.77
2018-12-09T16:15:01.120Z,3.60
2018-12-09T16:20:02.987Z,4.37
2018-12-09T16:22:31.076Z,4.10
2018-12-09T16:24:59.118Z,3.33
2018-12-09T16:27:27.162Z,3.03
2018-12-09T16:29:55.214Z,3.50
2018-12-09T16:32:23.271Z,5.17
2018-12-09T16:34:51.317Z,3.93
2018-12-09T16:37:19.425Z,5.63
2018-12-09T16:39:47.470Z,2.23
2018-12-09T16:42:15.550Z,2.07
2018-12-09T16:44:43.646Z,6.20
2018-12-09T16:47:11.749Z,6.80
2018-12-09T16:49:40.960Z,4.33
2018-12-09T16:52:09.013Z,2.40
2018-12-09T16:54:37.122Z,3.57
2018-12-09T16:57:05.187Z,4.53
2018-12-09T16:59:33.228Z,3.37
2018-12-09T17:02:01.311Z,3.47
2018-12-09T17:04:29.380Z,3.47
2018-12-09T17:06:57.437Z,2.77
2018-12-09T17:09:25.637Z,3.17
2018-12-09T17:11:53.656Z,2.53
2018-12-09T17:14:21.764Z,4.13
2018-12-09T17:16:49.838Z,4.70
2018-12-09T17:19:18.011Z,3.50
2018-12-09T17:21:46.079Z,6.23
2018-12-09T17:24:14.183Z,4.23
2018-12-09T17:26:42.435Z,5.17
2018-12-09T17:29:10.494Z,4.97
2018-12-09T17:31:38.573Z,4.43
2018-12-09T17:34:06.708Z,2.60
2018-12-09T17:36:34.815Z,2.10
2018-12-09T17:39:04.440Z,4.10
2018-12-09T17:41:32.544Z,3.93
2018-12-09T17:44:00.582Z,3.63
2018-12-09T17:46:28.676Z,2.23
2018-12-09T17:49:00.690Z,3.30
2018-12-09T17:51:28.772Z,1.83
2018-12-09T17:53:57.094Z,4.33
2018-12-09T17:56:25.154Z,5.00
2018-12-09T17:58:53.210Z,3.67
2018-12-09T18:01:21.364Z,3.67
2018-12-09T18:03:49.528Z,4.50
2018-12-09T18:06:18.047Z,1.70
2018-12-09T18:08:46.184Z,2.47
2018-12-09T18:11:14.235Z,2.03
2018-12-09T18:13:42.312Z,3.37
2018-12-09T18:16:10.416Z,3.47
2018-12-09T18:18:38.468Z,3.93
2018-12-09T18:21:06.769Z,5.43
2018-12-09T18:23:36.010Z,3.07
2018-12-09T18:26:04.244Z,4.13
2018-12-09T18:28:32.336Z,3.03
2018-12-09T18:31:00.490Z,6.47
2018-12-09T18:33:28.561Z,4.40
2018-12-09T18:35:56.588Z,6.97
2018-12-09T18:38:24.991Z,4.33
2018-12-09T18:40:53.036Z,3.93
2018-12-09T18:43:21.074Z,6.57
2018-12-09T18:45:49.182Z,2.87
2018-12-09T18:48:17.277Z,4.40
2018-12-09T18:50:45.454Z,5.23
2018-12-09T18:53:13.556Z,3.43
2018-12-09T18:55:41.692Z,7.17
2018-12-09T18:58:09.765Z,5.37
2018-12-09T19:00:37.847Z,7.37
2018-12-09T19:03:05.888Z,3.63
2018-12-09T19:05:34.173Z,4.50
2018-12-09T19:08:02.669Z,3.87
2018-12-09T19:10:30.743Z,3.77
2018-12-09T19:12:58.838Z,6.47
2018-12-09T19:15:27.076Z,3.80
2018-12-09T19:17:55.119Z,4.50
2018-12-09T19:20:23.153Z,4.97
2018-12-09T19:22:51.263Z,6.73
2018-12-09T19:25:19.572Z,7.53
2018-12-09T19:27:47.643Z,6.10
2018-12-09T19:30:15.933Z,2.47
2018-12-09T19:32:44.080Z,3.27
2018-12-09T19:35:12.151Z,3.53
2018-12-09T19:37:40.201Z,4.87
2018-12-09T19:40:08.288Z,9.73
2018-12-09T19:42:36.372Z,5.23
2018-12-09T19:45:04.544Z,9.63
2018-12-09T19:47:32.731Z,6.33
2018-12-09T19:50:00.791Z,5.63
2018-12-09T19:52:28.842Z,6.17
2018-12-09T19:54:57.034Z,4.30
2018-12-09T19:57:25.086Z,5.50
2018-12-09T19:59:53.141Z,4.63
2018-12-09T20:02:21.239Z,5.03
2018-12-09T20:04:49.268Z,6.67
2018-12-09T20:07:17.394Z,6.53
2018-12-09T20:09:45.557Z,7.70
2018-12-09T20:12:13.651Z,9.87
2018-12-09T20:14:41.753Z,7.50
2018-12-09T20:17:10.801Z,8.03
2018-12-09T20:19:38.778Z,6.67
2018-12-09T20:22:06.716Z,6.90
2018-12-09T20:24:34.666Z,6.43
2018-12-09T20:27:02.565Z,10.03
2018-12-09T20:29:30.521Z,6.00
2018-12-09T20:31:58.575Z,7.17
2018-12-09T20:34:26.481Z,6.30
2018-12-09T20:36:54.411Z,4.63
2018-12-09T20:39:22.312Z,3.80
2018-12-09T20:41:50.289Z,8.50
2018-12-09T20:44:18.579Z,9.93
2018-12-09T20:46:46.524Z,3.93
2018-12-09T20:49:14.505Z,8.10
2018-12-09T20:51:42.468Z,5.40
2018-12-09T20:54:10.366Z,3.73
2018-12-09T20:56:38.307Z,5.50
2018-12-09T20:59:06.374Z,7.03
2018-12-09T21:01:34.272Z,4.30
2018-12-09T21:04:02.158Z,6.47
2018-12-09T21:06:30.267Z,7.00
2018-12-09T21:08:58.142Z,8.83
2018-12-09T21:11:26.027Z,8.13
2018-12-09T21:13:53.955Z,4.03
2018-12-09T21:16:21.939Z,5.07
2018-12-09T21:18:49.815Z,4.40
2018-12-09T21:21:17.983Z,5.13
2018-12-09T21:23:45.869Z,5.87
2018-12-09T21:26:13.818Z,8.53
2018-12-09T21:28:41.796Z,4.87
2018-12-09T21:31:09.678Z,6.20
2018-12-09T21:33:37.729Z,5.10
2018-12-09T21:36:05.717Z,9.27
2018-12-09T21:38:33.679Z,7.43
2018-12-09T21:41:01.739Z,4.67
2018-12-09T21:43:29.703Z,5.43
2018-12-09T21:45:57.640Z,5.57
2018-12-09T21:48:25.514Z,5.83
2018-12-09T21:50:53.388Z,7.73
2018-12-09T21:53:21.363Z,4.70
2018-12-09T21:55:49.336Z,6.60
2018-12-09T21:58:17.307Z,7.40
2018-12-09T22:00:45.268Z,4.80
2018-12-09T22:03:13.252Z,7.20
2018-12-09T22:05:41.225Z,8.87
2018-12-09T22:08:09.181Z,6.63
2018-12-09T22:10:37.098Z,7.07
2018-12-09T22:13:05.019Z,8.33
2018-12-09T22:15:32.988Z,7.47
2018-12-09T22:18:00.888Z,7.63
2018-12-09T22:20:28.968Z,9.60
2018-12-09T22:22:57.095Z,5.67
2018-12-09T22:25:24.929Z,7.80
2018-12-09T22:27:52.838Z,6.20
2018-12-09T22:30:20.809Z,7.70
2018-12-09T22:32:48.845Z,9.47
2018-12-09T22:35:16.825Z,7.67
2018-12-09T22:37:44.998Z,9.00
2018-12-09T22:40:13.085Z,10.73
2018-12-09T22:42:41.207Z,6.90
2018-12-09T22:45:09.316Z,6.23
2018-12-09T22:47:37.404Z,10.10
2018-12-09T22:50:05.588Z,6.87
2018-12-09T22:52:33.741Z,6.93
2018-12-09T22:55:01.809Z,9.90
2018-12-09T22:57:29.872Z,8.73
2018-12-09T22:59:57.999Z,4.97
2018-12-09T23:02:31.480Z,4.97
2018-12-09T23:04:59.581Z,11.63
2018-12-09T23:07:58.351Z,6.40
2018-12-09T23:10:26.680Z,7.13
2018-12-09T23:12:54.724Z,6.43
2018-12-09T23:15:22.822Z,7.03
2018-12-09T23:17:51.204Z,10.87
2018-12-09T23:20:19.291Z,10.83
2018-12-09T23:22:47.344Z,5.90
2018-12-09T23:25:15.424Z,14.10
2018-12-09T23:27:43.477Z,12.60
2018-12-09T23:30:11.545Z,8.33
2018-12-09T23:32:39.815Z,6.57
2018-12-09T23:35:08.317Z,6.43
2018-12-09T23:37:36.409Z,9.33
2018-12-09T23:40:06.557Z,4.57
2018-12-09T23:42:34.691Z,6.37
2018-12-09T23:45:02.839Z,6.80
2018-12-09T23:47:30.885Z,5.23
2018-12-09T23:49:58.988Z,8.50
2018-12-09T23:52:27.056Z,7.63
2018-12-09T23:54:55.129Z,7.00
2018-12-09T23:57:23.198Z,4.97
2018-12-09T23:59:51.256Z,12.40
