createdAt,value
2024-01-07T00:01:50.952Z,6.47
2024-01-07T00:06:52.847Z,5.75
2024-01-07T00:11:54.697Z,4.95
2024-01-07T00:16:56.499Z,5.80
2024-01-07T00:21:58.884Z,5.65
2024-01-07T00:27:02.175Z,6.07
2024-01-07T00:32:04.162Z,5.95
2024-01-07T00:37:06.081Z,4.88
2024-01-07T00:42:07.920Z,6.25
2024-01-07T00:47:09.730Z,6.22
2024-01-07T00:52:12.054Z,6.50
2024-01-07T00:57:14.498Z,6.40
2024-01-07T01:02:16.891Z,6.40
2024-01-07T01:07:18.641Z,5.72
2024-01-07T01:12:20.598Z,6.82
2024-01-07T01:17:23.129Z,6.90
2024-01-07T01:22:24.916Z,6.68
2024-01-07T01:27:26.960Z,6.15
2024-01-07T01:32:28.784Z,7.50
2024-01-07T01:37:31.288Z,6.97
2024-01-07T01:42:33.221Z,6.32
2024-01-07T01:47:35.055Z,7.57
2024-01-07T01:52:37.593Z,7.15
2024-01-07T01:57:41.711Z,6.72
2024-01-07T02:02:43.521Z,6.95
2024-01-07T02:07:45.427Z,4.97
2024-01-07T02:12:47.251Z,6.97
2024-01-07T02:17:49.070Z,6.60
2024-01-07T02:22:50.884Z,6.50
2024-01-07T02:27:52.845Z,5.20
2024-01-07T02:32:54.713Z,4.45
2024-01-07T02:37:56.525Z,6.57
2024-01-07T02:42:59.497Z,6.80
2024-01-07T02:48:01.421Z,7.03
2024-01-07T02:53:03.280Z,5.45
2024-01-07T02:58:05.213Z,6.38
2024-01-07T03:03:07.089Z,6.60
2024-01-07T03:08:08.922Z,7.15
2024-01-07T03:13:10.720Z,7.05
2024-01-07T03:18:12.655Z,7.30
2024-01-07T03:23:14.466Z,6.82
2024-01-07T03:28:16.870Z,4.15
2024-01-07T03:33:18.790Z,4.40
2024-01-07T03:38:20.680Z,6.93
2024-01-07T03:43:22.392Z,7.50
2024-01-07T03:48:24.427Z,7.65
2024-01-07T03:53:26.329Z,6.97
2024-01-07T03:58:28.073Z,8.05
2024-01-07T04:03:29.945Z,7.20
2024-01-07T04:08:31.828Z,6.95
2024-01-07T04:13:33.729Z,7.57
2024-01-07T04:18:35.649Z,7.38
2024-01-07T04:23:37.580Z,7.40
2024-01-07T04:28:43.925Z,6.70
2024-01-07T04:33:45.703Z,7.72
2024-01-07T04:38:47.534Z,7.13
2024-01-07T04:43:49.297Z,7.07
2024-01-07T04:48:51.102Z,7.30
2024-01-07T04:53:52.956Z,7.22
2024-01-07T04:58:54.733Z,6.70
2024-01-07T05:03:56.619Z,7.68
2024-01-07T05:08:58.403Z,7.53
2024-01-07T05:14:00.226Z,7.07
2024-01-07T05:19:02.162Z,7.78
2024-01-07T05:24:04.433Z,7.78
2024-01-07T05:29:06.807Z,7.00
2024-01-07T05:34:09.243Z,7.10
2024-01-07T05:39:11.061Z,7.80
2024-01-07T05:44:13.349Z,7.20
2024-01-07T05:49:15.314Z,7.60
2024-01-07T05:54:17.116Z,8.07
2024-01-07T05:59:18.968Z,6.68
2024-01-07T06:04:20.816Z,7.93
2024-01-07T06:09:22.668Z,7.20
2024-01-07T06:14:24.432Z,7.78
2024-01-07T06:19:26.435Z,7.53
2024-01-07T06:24:28.306Z,6.85
2024-01-07T06:29:30.068Z,6.10
2024-01-07T06:34:32.046Z,6.57
2024-01-07T06:39:35.541Z,5.35
2024-01-07T06:44:37.422Z,5.47
2024-01-07T06:49:40.108Z,5.43
2024-01-07T06:54:42.078Z,5.72
2024-01-07T06:59:43.832Z,4.85
2024-01-07T07:04:45.657Z,3.40
2024-01-07T07:09:49.960Z,4.43
2024-01-07T07:14:57.832Z,6.18
2024-01-07T07:20:02.294Z,5.40
2024-01-07T07:25:04.602Z,5.53
2024-01-07T07:30:07.807Z,4.60
2024-01-07T07:35:09.874Z,5.10
2024-01-07T07:40:14.982Z,4.50
2024-01-07T07:45:16.917Z,2.97
2024-01-07T07:50:18.802Z,4.88
2024-01-07T07:55:20.958Z,4.72
2024-01-07T08:00:24.724Z,4.82
2024-01-07T08:05:29.556Z,5.00
2024-01-07T08:10:33.275Z,5.10
2024-01-07T08:15:37.515Z,4.97
2024-01-07T08:20:39.475Z,4.90
2024-01-07T08:25:42.471Z,4.55
2024-01-07T08:30:45.630Z,4.57
2024-01-07T08:35:47.473Z,4.55
2024-01-07T08:40:50.469Z,4.40
2024-01-07T08:45:52.538Z,3.47
2024-01-07T08:50:54.378Z,3.65
2024-01-07T08:55:56.189Z,3.58
2024-01-07T09:01:01.074Z,3.72
2024-01-07T09:06:03.818Z,3.20
2024-01-07T09:11:07.373Z,3.80
2024-01-07T09:16:12.523Z,3.40
2024-01-07T09:21:15.331Z,3.28
2024-01-07T09:26:19.173Z,3.78
2024-01-07T09:31:21.014Z,3.58
2024-01-07T09:36:29.866Z,3.00
2024-01-07T09:41:35.198Z,2.40
2024-01-07T09:46:44.048Z,2.58
2024-01-07T09:51:49.335Z,2.55
2024-01-07T09:57:04.759Z,2.55
2024-01-07T10:02:06.899Z,2.50
2024-01-07T10:07:11.966Z,2.80
2024-01-07T10:12:16.626Z,2.40
2024-01-07T10:17:19.154Z,2.33
2024-01-07T10:22:21.319Z,2.22
2024-01-07T10:27:24.239Z,2.58
2024-01-07T10:32:26.139Z,2.60
2024-01-07T10:37:28.965Z,2.67
2024-01-07T10:42:35.258Z,2.13
2024-01-07T10:47:37.773Z,2.17
2024-01-07T10:52:43.660Z,2.00
2024-01-07T10:57:48.919Z,2.42
2024-01-07T11:03:00.449Z,2.28
2024-01-07T11:08:12.872Z,2.15
2024-01-07T11:13:53.250Z,2.25
2024-01-07T11:18:55.953Z,2.42
2024-01-07T11:23:57.862Z,2.10
2024-01-07T11:29:01.666Z,2.40
2024-01-07T11:34:03.680Z,1.98
2024-01-07T11:39:09.807Z,1.88
2024-01-07T11:44:13.554Z,1.33
2024-01-07T11:49:16.679Z,1.50
2024-01-07T11:54:18.905Z,1.38
2024-01-07T11:59:20.814Z,1.48
2024-01-07T12:04:25.339Z,1.30
2024-01-07T12:09:30.405Z,1.52
2024-01-07T12:14:33.380Z,1.65
2024-01-07T12:19:35.908Z,1.50
2024-01-07T12:24:37.729Z,2.20
2024-01-07T12:29:39.507Z,1.70
2024-01-07T12:34:41.722Z,1.75
2024-01-07T12:39:43.868Z,1.45
2024-01-07T12:44:57.257Z,1.88
2024-01-07T12:50:18.435Z,1.63
2024-01-07T12:55:34.235Z,1.98
2024-01-07T13:00:51.678Z,1.40
2024-01-07T13:05:53.830Z,1.60
2024-01-07T13:10:58.812Z,1.30
2024-01-07T13:16:02.842Z,1.35
2024-01-07T13:21:04.922Z,1.35
2024-01-07T13:26:07.645Z,1.42
2024-01-07T13:31:10.778Z,1.33
2024-01-07T13:36:13.789Z,1.15
2024-01-07T13:41:15.819Z,1.48
2024-01-07T13:46:22.964Z,1.33
2024-01-07T13:51:25.034Z,1.50
2024-01-07T13:56:26.837Z,1.80
2024-01-07T14:01:28.717Z,1.20
2024-01-07T14:06:30.609Z,1.73
2024-01-07T14:11:32.388Z,1.40
2024-01-07T14:16:34.208Z,1.33
2024-01-07T14:21:35.945Z,2.97
2024-01-07T14:26:37.871Z,1.55
2024-01-07T14:31:39.852Z,1.55
2024-01-07T14:36:44.674Z,2.33
2024-01-07T14:41:47.803Z,1.35
2024-01-07T14:46:49.598Z,1.88
2024-01-07T14:51:51.534Z,2.38
2024-01-07T14:56:53.270Z,1.50
2024-01-07T15:01:55.214Z,1.92
2024-01-07T15:06:57.707Z,1.83
2024-01-07T15:12:00.278Z,2.10
2024-01-07T15:17:02.190Z,1.48
2024-01-07T15:22:04.529Z,2.35
2024-01-07T15:27:06.438Z,2.10
2024-01-07T15:32:08.348Z,2.60
2024-01-07T15:37:13.337Z,2.40
2024-01-07T15:42:15.197Z,2.53
2024-01-07T15:47:16.949Z,2.65
2024-01-07T15:52:18.868Z,2.78
2024-01-07T15:57:20.740Z,3.47
2024-01-07T16:02:22.622Z,3.30
2024-01-07T16:07:24.413Z,2.38
2024-01-07T16:12:26.252Z,2.85
2024-01-07T16:17:28.431Z,2.50
2024-01-07T16:22:44.862Z,3.60
2024-01-07T16:27:46.694Z,3.30
2024-01-07T16:32:57.806Z,3.00
2024-01-07T16:38:01.228Z,3.42
2024-01-07T16:43:06.812Z,3.30
2024-01-07T16:50:14.368Z,3.50
2024-01-07T16:53:40.396Z,2.97
2024-01-07T16:58:45.228Z,5.75
2024-01-07T17:03:47.218Z,3.00
2024-01-07T17:08:49.015Z,4.35
2024-01-07T17:13:50.811Z,4.65
2024-01-07T17:18:52.828Z,4.20
2024-01-07T17:23:55.886Z,5.10
2024-01-07T17:29:00.110Z,5.07
2024-01-07T17:34:10.853Z,4.70
2024-01-07T17:39:24.450Z,4.70
2024-01-07T17:44:29.180Z,4.95
2024-01-07T17:51:57.433Z,5.50
2024-01-07T17:55:24.307Z,4.88
2024-01-07T18:00:26.344Z,4.82
2024-01-07T18:05:31.315Z,5.57
2024-01-07T18:10:53.231Z,6.00
2024-01-07T18:16:11.982Z,4.97
2024-01-07T18:21:17.265Z,5.07
2024-01-07T18:26:19.043Z,5.28
2024-01-07T18:31:30.693Z,7.60
2024-01-07T18:36:36.802Z,4.22
2024-01-07T18:41:51.394Z,4.05
2024-01-07T18:46:56.574Z,4.82
2024-01-07T18:52:06.450Z,4.82
2024-01-07T18:57:18.223Z,4.75
2024-01-07T19:07:59.932Z,3.80
2024-01-07T19:19:01.927Z,3.85
2024-01-07T19:24:07.146Z,4.10
2024-01-07T19:29:09.099Z,21.50
2024-01-07T19:34:13.930Z,5.07
2024-01-07T19:39:21.688Z,5.35
2024-01-07T19:44:27.232Z,4.40
2024-01-07T19:49:30.031Z,5.65
2024-01-07T19:54:31.891Z,4.88
2024-01-07T19:59:41.268Z,17.83
2024-01-07T20:04:46.514Z,10.47
2024-01-07T20:09:50.002Z,8.55
2024-01-07T20:14:52.053Z,35.05
2024-01-07T20:19:56.804Z,12.23
2024-01-07T20:24:58.629Z,20.90
2024-01-07T20:30:12.909Z,23.58
2024-01-07T20:35:14.846Z,16.73
2024-01-07T20:40:16.665Z,10.63
2024-01-07T20:45:21.412Z,4.95
2024-01-07T20:50:23.229Z,4.95
2024-01-07T20:55:25.147Z,4.30
2024-01-07T21:00:29.750Z,3.88
2024-01-07T21:05:31.679Z,4.25
2024-01-07T21:10:34.195Z,5.25
2024-01-07T21:15:39.755Z,3.55
2024-01-07T21:20:47.022Z,4.90
2024-01-07T21:25:49.909Z,3.40
2024-01-07T21:30:55.280Z,4.22
2024-01-07T21:36:01.827Z,5.93
2024-01-07T21:41:07.014Z,5.72
2024-01-07T21:46:09.508Z,6.93
2024-01-07T21:51:11.842Z,3.58
2024-01-07T21:56:13.799Z,3.88
2024-01-07T22:01:15.908Z,3.72
2024-01-07T22:06:18.999Z,3.78
2024-01-07T22:11:22.357Z,3.50
2024-01-07T22:16:24.189Z,3.75
2024-01-07T22:21:26.088Z,3.28
2024-01-07T22:26:27.933Z,3.58
2024-01-07T22:31:32.995Z,3.13
2024-01-07T22:36:35.075Z,3.35
2024-01-07T22:41:44.984Z,3.00
2024-01-07T22:46:49.887Z,3.38
2024-01-07T22:51:51.836Z,3.65
2024-01-07T22:56:53.632Z,3.08
2024-01-07T23:01:55.487Z,3.22
2024-01-07T23:06:57.231Z,2.85
2024-01-07T23:11:58.972Z,3.42
2024-01-07T23:17:01.535Z,3.88
2024-01-07T23:22:03.556Z,3.92
2024-01-07T23:27:05.534Z,3.78
2024-01-07T23:32:08.299Z,3.65
2024-01-07T23:37:10.557Z,3.85
2024-01-07T23:42:12.290Z,3.78
2024-01-07T23:47:14.116Z,3.90
2024-01-07T23:52:15.861Z,3.42
2024-01-07T23:57:17.576Z,3.47
