createdAt,value
2023-11-29T00:00:46.172Z,100.00
2023-11-29T00:01:49.434Z,100.00
2023-11-29T00:02:52.460Z,100.00
2023-11-29T00:03:55.481Z,100.00
2023-11-29T00:04:59.254Z,100.00
2023-11-29T00:06:04.268Z,100.00
2023-11-29T00:07:07.960Z,100.00
2023-11-29T00:08:10.893Z,100.00
2023-11-29T00:09:13.883Z,100.00
2023-11-29T00:10:16.591Z,100.00
2023-11-29T00:11:19.418Z,100.00
2023-11-29T00:12:22.783Z,100.00
2023-11-29T00:13:25.774Z,100.00
2023-11-29T00:14:28.546Z,100.00
2023-11-29T00:15:31.376Z,100.00
2023-11-29T00:16:34.312Z,100.00
2023-11-29T00:17:37.572Z,100.00
2023-11-29T00:18:40.621Z,100.00
2023-11-29T00:19:44.463Z,100.00
2023-11-29T00:20:47.505Z,100.00
2023-11-29T00:21:50.456Z,100.00
2023-11-29T00:22:53.530Z,100.00
2023-11-29T00:23:56.153Z,100.00
2023-11-29T00:24:58.815Z,100.00
2023-11-29T00:26:01.662Z,100.00
2023-11-29T00:27:07.585Z,100.00
2023-11-29T00:28:10.696Z,100.00
2023-11-29T00:29:13.404Z,100.00
2023-11-29T00:30:16.452Z,100.00
2023-11-29T00:31:19.909Z,100.00
2023-11-29T00:32:23.066Z,100.00
2023-11-29T00:33:26.061Z,100.00
2023-11-29T00:34:28.948Z,100.00
2023-11-29T00:35:32.069Z,100.00
2023-11-29T00:36:35.050Z,100.00
2023-11-29T00:37:37.735Z,100.00
2023-11-29T00:38:40.725Z,100.00
2023-11-29T00:39:43.495Z,100.00
2023-11-29T00:40:46.922Z,100.00
2023-11-29T00:41:49.796Z,100.00
2023-11-29T00:43:00.165Z,100.00
2023-11-29T00:44:07.057Z,100.00
2023-11-29T00:45:10.538Z,100.00
2023-11-29T00:46:13.228Z,100.00
2023-11-29T00:47:15.934Z,100.00
2023-11-29T00:48:18.939Z,100.00
2023-11-29T00:49:22.065Z,100.00
2023-11-29T00:50:26.083Z,100.00
2023-11-29T00:51:29.034Z,100.00
2023-11-29T00:52:31.766Z,100.00
2023-11-29T00:53:34.455Z,100.00
2023-11-29T00:54:37.748Z,100.00
2023-11-29T00:55:40.603Z,100.00
2023-11-29T00:56:43.517Z,100.00
2023-11-29T00:57:46.488Z,100.00
2023-11-29T00:58:49.399Z,100.00
2023-11-29T00:59:52.861Z,100.00
2023-11-29T01:00:55.855Z,100.00
2023-11-29T01:01:58.938Z,100.00
2023-11-29T01:03:02.185Z,100.00
2023-11-29T01:04:05.283Z,100.00
2023-11-29T01:05:08.901Z,100.00
2023-11-29T01:06:11.789Z,100.00
2023-11-29T01:07:14.686Z,100.00
2023-11-29T01:08:17.637Z,100.00
2023-11-29T01:09:20.975Z,100.00
2023-11-29T01:10:25.745Z,100.00
2023-11-29T01:11:28.955Z,100.00
2023-11-29T01:12:31.550Z,100.00
2023-11-29T01:13:34.466Z,100.00
2023-11-29T01:14:37.156Z,100.00
2023-11-29T01:15:40.291Z,100.00
2023-11-29T01:16:42.888Z,100.00
2023-11-29T01:17:45.686Z,100.00
2023-11-29T01:18:48.929Z,100.00
2023-11-29T01:19:51.876Z,100.00
2023-11-29T01:20:55.395Z,100.00
2023-11-29T01:21:58.353Z,100.00
2023-11-29T01:23:01.328Z,100.00
2023-11-29T01:24:04.566Z,100.00
2023-11-29T01:25:08.088Z,100.00
2023-11-29T01:26:11.385Z,100.00
2023-11-29T01:27:14.254Z,100.00
2023-11-29T01:28:16.840Z,100.00
2023-11-29T01:29:19.793Z,100.00
2023-11-29T01:30:22.718Z,100.00
2023-11-29T01:31:28.401Z,100.00
2023-11-29T01:32:31.311Z,100.00
2023-11-29T01:33:35.065Z,100.00
2023-11-29T01:34:41.136Z,100.00
2023-11-29T01:35:44.017Z,100.00
2023-11-29T01:36:47.665Z,100.00
2023-11-29T01:37:52.139Z,100.00
2023-11-29T01:38:55.033Z,100.00
2023-11-29T01:39:58.689Z,100.00
2023-11-29T01:41:02.136Z,100.00
2023-11-29T01:42:05.612Z,100.00
2023-11-29T01:43:08.444Z,100.00
2023-11-29T01:44:11.295Z,100.00
2023-11-29T01:45:14.256Z,100.00
2023-11-29T01:46:18.182Z,100.00
2023-11-29T01:47:21.524Z,100.00
2023-11-29T01:48:26.504Z,100.00
2023-11-29T01:49:29.358Z,100.00
2023-11-29T01:50:36.757Z,100.00
2023-11-29T01:51:39.843Z,100.00
2023-11-29T01:52:44.964Z,100.00
2023-11-29T01:53:48.736Z,100.00
2023-11-29T01:54:51.656Z,100.00
2023-11-29T01:55:55.176Z,100.00
2023-11-29T01:56:57.932Z,100.00
2023-11-29T01:58:00.899Z,100.00
2023-11-29T01:59:03.900Z,100.00
2023-11-29T02:00:08.342Z,100.00
2023-11-29T02:01:16.300Z,100.00
2023-11-29T02:02:20.543Z,100.00
2023-11-29T02:03:23.658Z,100.00
2023-11-29T02:04:26.818Z,100.00
2023-11-29T02:05:29.497Z,100.00
2023-11-29T02:06:32.578Z,100.00
2023-11-29T02:07:37.350Z,100.00
2023-11-29T02:08:40.177Z,100.00
2023-11-29T02:09:43.631Z,100.00
2023-11-29T02:10:47.854Z,100.00
2023-11-29T02:11:51.227Z,100.00
2023-11-29T02:12:54.471Z,100.00
2023-11-29T02:13:57.111Z,100.00
2023-11-29T02:14:59.999Z,100.00
2023-11-29T02:16:03.435Z,100.00
2023-11-29T02:17:06.639Z,100.00
2023-11-29T02:18:09.935Z,100.00
2023-11-29T02:19:12.644Z,100.00
2023-11-29T02:20:18.741Z,100.00
2023-11-29T02:21:25.129Z,100.00
2023-11-29T02:22:29.300Z,100.00
2023-11-29T02:23:46.500Z,100.00
2023-11-29T02:24:49.627Z,100.00
2023-11-29T02:25:52.384Z,100.00
2023-11-29T02:26:58.050Z,100.00
2023-11-29T02:28:03.843Z,100.00
2023-11-29T02:29:06.750Z,100.00
2023-11-29T02:30:10.137Z,100.00
2023-11-29T02:31:13.049Z,100.00
2023-11-29T02:32:16.178Z,100.00
2023-11-29T02:33:19.458Z,100.00
2023-11-29T02:34:22.071Z,100.00
2023-11-29T02:35:25.040Z,100.00
2023-11-29T02:36:27.659Z,100.00
2023-11-29T02:37:30.568Z,100.00
2023-11-29T02:38:33.774Z,100.00
2023-11-29T02:39:36.739Z,100.00
2023-11-29T02:40:39.901Z,100.00
2023-11-29T02:41:42.835Z,100.00
2023-11-29T02:42:45.765Z,100.00
2023-11-29T02:43:56.377Z,100.00
2023-11-29T02:44:59.057Z,100.00
2023-11-29T02:46:01.751Z,100.00
2023-11-29T02:47:04.741Z,100.00
2023-11-29T02:48:07.976Z,100.00
2023-11-29T02:49:11.319Z,100.00
2023-11-29T02:50:14.543Z,100.00
2023-11-29T02:51:17.487Z,100.00
2023-11-29T02:52:20.388Z,100.00
2023-11-29T02:53:23.297Z,100.00
2023-11-29T02:54:26.555Z,100.00
2023-11-29T02:55:29.560Z,100.00
2023-11-29T02:56:32.499Z,100.00
2023-11-29T02:57:35.546Z,100.00
2023-11-29T02:58:38.268Z,100.00
2023-11-29T02:59:42.905Z,100.00
2023-11-29T03:00:45.645Z,100.00
2023-11-29T03:01:48.601Z,100.00
2023-11-29T03:02:51.669Z,100.00
2023-11-29T03:03:54.429Z,100.00
2023-11-29T03:04:58.697Z,100.00
2023-11-29T03:06:01.278Z,100.00
2023-11-29T03:07:04.501Z,100.00
2023-11-29T03:08:09.256Z,100.00
2023-11-29T03:09:12.288Z,100.00
2023-11-29T03:10:15.505Z,100.00
2023-11-29T03:11:18.457Z,100.00
2023-11-29T03:12:21.417Z,100.00
2023-11-29T03:13:28.635Z,100.00
2023-11-29T03:14:31.676Z,100.00
2023-11-29T03:15:34.875Z,100.00
2023-11-29T03:16:37.910Z,100.00
2023-11-29T03:17:40.857Z,100.00
2023-11-29T03:18:49.612Z,100.00
2023-11-29T03:19:52.360Z,100.00
2023-11-29T03:20:55.631Z,100.00
2023-11-29T03:21:58.539Z,100.00
2023-11-29T03:23:01.364Z,100.00
2023-11-29T03:24:04.103Z,100.00
2023-11-29T03:25:09.195Z,100.00
2023-11-29T03:26:12.098Z,100.00
2023-11-29T03:27:18.379Z,100.00
2023-11-29T03:28:21.280Z,100.00
2023-11-29T03:29:26.647Z,100.00
2023-11-29T03:30:29.749Z,100.00
2023-11-29T03:31:32.944Z,100.00
2023-11-29T03:32:35.720Z,100.00
2023-11-29T03:33:38.615Z,100.00
2023-11-29T03:34:48.679Z,100.00
2023-11-29T03:35:51.953Z,100.00
2023-11-29T03:36:56.584Z,100.00
2023-11-29T03:37:59.345Z,100.00
2023-11-29T03:39:02.357Z,100.00
2023-11-29T03:40:05.672Z,100.00
2023-11-29T03:41:09.160Z,100.00
2023-11-29T03:42:12.413Z,100.00
2023-11-29T03:43:15.124Z,100.00
2023-11-29T03:44:18.025Z,100.00
2023-11-29T03:45:21.850Z,100.00
2023-11-29T03:46:25.170Z,100.00
2023-11-29T03:47:28.400Z,100.00
2023-11-29T03:48:31.351Z,100.00
2023-11-29T03:49:34.236Z,100.00
2023-11-29T03:50:37.089Z,100.00
2023-11-29T03:51:44.942Z,100.00
2023-11-29T03:52:50.537Z,100.00
2023-11-29T03:53:53.225Z,100.00
2023-11-29T03:54:56.182Z,100.00
2023-11-29T03:55:58.771Z,100.00
2023-11-29T03:57:01.897Z,100.00
2023-11-29T03:58:06.005Z,100.00
2023-11-29T03:59:10.068Z,100.00
2023-11-29T04:00:15.096Z,100.00
2023-11-29T04:01:19.674Z,100.00
2023-11-29T04:02:22.733Z,100.00
2023-11-29T04:03:25.606Z,100.00
2023-11-29T04:04:28.596Z,100.00
2023-11-29T04:05:31.275Z,100.00
2023-11-29T04:06:34.242Z,100.00
2023-11-29T04:07:37.128Z,100.00
2023-11-29T04:08:40.029Z,100.00
2023-11-29T04:09:46.286Z,100.00
2023-11-29T04:10:50.160Z,100.00
2023-11-29T04:11:53.410Z,100.00
2023-11-29T04:12:56.511Z,100.00
2023-11-29T04:13:59.410Z,100.00
2023-11-29T04:15:02.176Z,100.00
2023-11-29T04:16:06.342Z,100.00
2023-11-29T04:17:10.347Z,100.00
2023-11-29T04:18:13.104Z,100.00
2023-11-29T04:19:15.992Z,100.00
2023-11-29T04:20:18.757Z,100.00
2023-11-29T04:21:33.617Z,100.00
2023-11-29T04:22:39.411Z,100.00
2023-11-29T04:23:42.466Z,100.00
2023-11-29T04:24:45.732Z,100.00
2023-11-29T04:25:48.659Z,100.00
2023-11-29T04:26:51.842Z,100.00
2023-11-29T04:27:55.137Z,100.00
2023-11-29T04:28:59.384Z,100.00
2023-11-29T04:30:02.688Z,100.00
2023-11-29T04:31:06.356Z,100.00
2023-11-29T04:32:09.304Z,100.00
2023-11-29T04:33:12.383Z,100.00
2023-11-29T04:34:23.296Z,100.00
2023-11-29T04:35:35.979Z,100.00
2023-11-29T04:36:40.440Z,100.00
2023-11-29T04:37:43.914Z,100.00
2023-11-29T04:38:47.669Z,100.00
2023-11-29T04:39:50.580Z,100.00
2023-11-29T04:40:53.175Z,100.00
2023-11-29T04:41:56.074Z,100.00
2023-11-29T04:42:58.909Z,100.00
2023-11-29T04:44:02.091Z,100.00
2023-11-29T04:45:05.468Z,100.00
2023-11-29T04:46:08.204Z,100.00
2023-11-29T04:47:11.062Z,100.00
2023-11-29T04:48:13.942Z,100.00
2023-11-29T04:49:17.134Z,100.00
2023-11-29T04:50:20.116Z,100.00
2023-11-29T04:51:23.072Z,100.00
2023-11-29T04:52:25.747Z,100.00
2023-11-29T04:53:28.808Z,100.00
2023-11-29T04:54:32.021Z,100.00
2023-11-29T04:55:34.859Z,100.00
2023-11-29T04:56:37.718Z,100.00
2023-11-29T04:57:40.663Z,100.00
2023-11-29T04:58:43.281Z,100.00
2023-11-29T04:59:46.264Z,100.00
2023-11-29T05:00:49.446Z,100.00
2023-11-29T05:01:52.959Z,100.00
2023-11-29T05:02:56.986Z,100.00
2023-11-29T05:03:59.738Z,100.00
2023-11-29T05:05:02.989Z,100.00
2023-11-29T05:06:07.129Z,100.00
2023-11-29T05:07:10.098Z,100.00
2023-11-29T05:08:13.020Z,100.00
2023-11-29T05:09:16.137Z,100.00
2023-11-29T05:10:19.048Z,100.00
2023-11-29T05:11:22.006Z,100.00
2023-11-29T05:12:24.741Z,100.00
2023-11-29T05:13:27.785Z,100.00
2023-11-29T05:14:30.603Z,100.00
2023-11-29T05:15:35.617Z,100.00
2023-11-29T05:16:38.498Z,100.00
2023-11-29T05:17:41.475Z,100.00
2023-11-29T05:18:44.699Z,100.00
2023-11-29T05:19:47.695Z,100.00
2023-11-29T05:20:50.934Z,100.00
2023-11-29T05:21:53.912Z,100.00
2023-11-29T05:22:57.065Z,100.00
2023-11-29T05:24:00.222Z,100.00
2023-11-29T05:25:03.134Z,100.00
2023-11-29T05:26:07.692Z,100.00
2023-11-29T05:27:10.985Z,100.00
2023-11-29T05:28:13.894Z,100.00
2023-11-29T05:29:17.254Z,100.00
2023-11-29T05:30:20.239Z,100.00
2023-11-29T05:31:23.325Z,100.00
2023-11-29T05:32:26.389Z,100.00
2023-11-29T05:33:31.052Z,100.00
2023-11-29T05:34:34.765Z,100.00
2023-11-29T05:35:37.897Z,100.00
2023-11-29T05:36:40.825Z,100.00
2023-11-29T05:37:43.942Z,100.00
2023-11-29T05:38:46.698Z,100.00
2023-11-29T05:39:49.954Z,100.00
2023-11-29T05:40:52.588Z,100.00
2023-11-29T05:41:56.525Z,100.00
2023-11-29T05:42:59.617Z,100.00
2023-11-29T05:44:02.484Z,100.00
2023-11-29T05:45:08.482Z,100.00
2023-11-29T05:46:11.287Z,100.00
2023-11-29T05:47:15.024Z,100.00
2023-11-29T05:48:18.058Z,100.00
2023-11-29T05:49:21.728Z,100.00
2023-11-29T05:50:24.646Z,100.00
2023-11-29T05:51:28.331Z,100.00
2023-11-29T05:52:31.282Z,100.00
2023-11-29T05:53:34.169Z,100.00
2023-11-29T05:54:37.134Z,100.00
2023-11-29T05:55:40.008Z,100.00
2023-11-29T05:56:42.905Z,100.00
2023-11-29T05:57:46.614Z,100.00
2023-11-29T05:58:50.248Z,100.00
2023-11-29T05:59:52.846Z,100.00
2023-11-29T06:00:55.817Z,100.00
2023-11-29T06:01:59.918Z,100.00
2023-11-29T06:03:03.143Z,100.00
2023-11-29T06:04:07.306Z,100.00
2023-11-29T06:05:10.291Z,100.00
2023-11-29T06:06:14.221Z,100.00
2023-11-29T06:07:17.465Z,100.00
2023-11-29T06:08:21.272Z,100.00
2023-11-29T06:09:29.746Z,100.00
2023-11-29T06:10:32.420Z,100.00
2023-11-29T06:11:38.262Z,100.00
2023-11-29T06:12:41.301Z,100.00
2023-11-29T06:13:43.923Z,100.00
2023-11-29T06:14:47.618Z,100.00
2023-11-29T06:15:50.669Z,100.00
2023-11-29T06:16:54.558Z,100.00
2023-11-29T06:17:57.835Z,100.00
2023-11-29T06:19:01.154Z,100.00
2023-11-29T06:20:13.224Z,100.00
2023-11-29T06:21:16.145Z,100.00
2023-11-29T06:22:19.606Z,100.00
2023-11-29T06:23:22.882Z,100.00
2023-11-29T06:24:25.970Z,100.00
2023-11-29T06:25:28.774Z,100.00
2023-11-29T06:26:33.862Z,100.00
2023-11-29T06:27:37.443Z,100.00
2023-11-29T06:28:41.625Z,100.00
2023-11-29T06:29:44.342Z,100.00
2023-11-29T06:30:47.167Z,100.00
2023-11-29T06:31:49.961Z,100.00
2023-11-29T06:32:53.043Z,100.00
2023-11-29T06:33:55.982Z,100.00
2023-11-29T06:34:58.598Z,100.00
2023-11-29T06:36:04.461Z,100.00
2023-11-29T06:37:08.588Z,100.00
2023-11-29T06:38:11.543Z,100.00
2023-11-29T06:39:14.695Z,100.00
2023-11-29T06:40:20.262Z,100.00
2023-11-29T06:41:23.225Z,100.00
2023-11-29T06:42:25.838Z,100.00
2023-11-29T06:43:28.836Z,100.00
2023-11-29T06:44:31.786Z,100.00
2023-11-29T06:45:34.998Z,100.00
2023-11-29T06:46:40.696Z,100.00
2023-11-29T06:47:43.691Z,100.00
2023-11-29T06:48:46.671Z,100.00
2023-11-29T06:49:50.571Z,100.00
2023-11-29T06:50:55.094Z,100.00
2023-11-29T06:51:58.089Z,100.00
2023-11-29T06:53:02.185Z,100.00
2023-11-29T06:54:05.692Z,100.00
2023-11-29T06:55:08.730Z,100.00
2023-11-29T06:56:11.980Z,100.00
2023-11-29T06:57:15.111Z,100.00
2023-11-29T06:58:23.519Z,100.00
2023-11-29T06:59:27.013Z,100.00
2023-11-29T07:00:30.292Z,100.00
2023-11-29T07:01:33.957Z,100.00
2023-11-29T07:02:42.980Z,100.00
2023-11-29T07:03:46.064Z,100.00
2023-11-29T07:04:50.206Z,99.80
2023-11-29T07:05:54.889Z,99.07
2023-11-29T07:06:57.588Z,99.39
2023-11-29T07:08:00.391Z,99.31
2023-11-29T07:09:07.201Z,98.87
2023-11-29T07:10:11.031Z,98.02
2023-11-29T07:11:14.612Z,97.22
2023-11-29T07:12:17.973Z,97.08
2023-11-29T07:13:20.638Z,97.18
2023-11-29T07:14:24.812Z,97.01
2023-11-29T07:15:27.804Z,96.51
2023-11-29T07:16:30.989Z,96.96
2023-11-29T07:17:35.177Z,96.97
2023-11-29T07:18:38.759Z,96.66
2023-11-29T07:19:41.992Z,96.53
2023-11-29T07:20:46.685Z,96.58
2023-11-29T07:21:50.195Z,96.68
2023-11-29T07:22:52.794Z,96.90
2023-11-29T07:23:56.012Z,97.10
2023-11-29T07:24:58.973Z,97.39
2023-11-29T07:26:01.841Z,97.94
2023-11-29T07:27:04.695Z,98.25
2023-11-29T07:28:07.581Z,97.79
2023-11-29T07:29:10.191Z,97.57
2023-11-29T07:30:12.948Z,97.43
2023-11-29T07:31:16.083Z,97.18
2023-11-29T07:32:23.818Z,97.37
2023-11-29T07:33:26.898Z,96.44
2023-11-29T07:34:29.894Z,96.18
2023-11-29T07:35:32.561Z,95.92
2023-11-29T07:36:35.240Z,96.01
2023-11-29T07:37:38.422Z,96.35
2023-11-29T07:38:42.036Z,96.34
2023-11-29T07:39:44.777Z,96.03
2023-11-29T07:40:47.763Z,96.09
2023-11-29T07:41:50.696Z,95.76
2023-11-29T07:42:56.227Z,94.48
2023-11-29T07:43:59.116Z,93.98
2023-11-29T07:45:02.154Z,93.66
2023-11-29T07:46:06.040Z,93.60
2023-11-29T07:47:09.087Z,93.29
2023-11-29T07:48:12.413Z,93.12
2023-11-29T07:49:16.624Z,92.61
2023-11-29T07:50:19.772Z,92.34
2023-11-29T07:51:23.786Z,91.40
2023-11-29T07:52:26.656Z,91.39
2023-11-29T07:53:32.415Z,91.37
2023-11-29T07:54:35.353Z,90.78
2023-11-29T07:55:38.254Z,91.04
2023-11-29T07:56:43.866Z,91.13
2023-11-29T07:57:48.074Z,91.15
2023-11-29T07:58:51.055Z,90.96
2023-11-29T07:59:53.853Z,90.79
2023-11-29T08:00:56.714Z,90.45
2023-11-29T08:01:59.927Z,90.63
2023-11-29T08:03:03.093Z,90.56
2023-11-29T08:04:06.598Z,90.14
2023-11-29T08:05:09.996Z,89.97
2023-11-29T08:06:12.877Z,89.78
2023-11-29T08:07:15.820Z,89.01
2023-11-29T08:08:18.650Z,87.91
2023-11-29T08:09:22.043Z,86.66
2023-11-29T08:10:24.738Z,86.02
2023-11-29T08:11:29.161Z,85.75
2023-11-29T08:12:32.438Z,85.62
2023-11-29T08:13:35.270Z,84.87
2023-11-29T08:14:38.134Z,85.08
2023-11-29T08:15:42.455Z,85.36
2023-11-29T08:16:45.435Z,84.92
2023-11-29T08:17:48.480Z,85.26
2023-11-29T08:18:53.838Z,86.18
2023-11-29T08:19:56.981Z,86.64
2023-11-29T08:20:59.637Z,86.63
2023-11-29T08:22:05.045Z,86.79
2023-11-29T08:23:08.230Z,86.84
2023-11-29T08:24:10.841Z,86.87
2023-11-29T08:25:14.230Z,87.04
2023-11-29T08:26:17.090Z,86.90
2023-11-29T08:27:20.341Z,86.87
2023-11-29T08:28:24.468Z,86.67
2023-11-29T08:29:27.417Z,86.35
2023-11-29T08:30:30.279Z,86.31
2023-11-29T08:31:33.170Z,86.13
2023-11-29T08:32:37.124Z,86.15
2023-11-29T08:33:41.884Z,86.80
2023-11-29T08:34:47.027Z,87.72
2023-11-29T08:35:50.037Z,88.07
2023-11-29T08:36:54.257Z,87.54
2023-11-29T08:37:59.274Z,87.00
2023-11-29T08:39:03.889Z,86.54
2023-11-29T08:40:09.064Z,85.67
2023-11-29T08:41:11.936Z,85.91
2023-11-29T08:42:15.003Z,84.32
2023-11-29T08:43:23.496Z,84.31
2023-11-29T08:44:27.367Z,84.04
2023-11-29T08:45:31.318Z,84.36
2023-11-29T08:46:34.172Z,84.53
2023-11-29T08:47:37.531Z,84.63
2023-11-29T08:48:40.698Z,84.36
2023-11-29T08:49:43.835Z,84.62
2023-11-29T08:50:46.807Z,84.61
2023-11-29T08:51:49.763Z,84.51
2023-11-29T08:52:52.754Z,83.59
2023-11-29T08:53:56.728Z,83.09
2023-11-29T08:55:00.238Z,82.71
2023-11-29T08:56:03.627Z,83.18
2023-11-29T08:57:06.762Z,83.40
2023-11-29T08:58:10.220Z,83.51
2023-11-29T08:59:13.234Z,83.68
2023-11-29T09:00:16.936Z,83.42
2023-11-29T09:01:26.193Z,83.45
2023-11-29T09:02:28.964Z,83.53
2023-11-29T09:03:32.091Z,82.70
2023-11-29T09:04:35.054Z,82.18
2023-11-29T09:05:40.875Z,82.08
2023-11-29T09:06:43.591Z,82.33
2023-11-29T09:07:46.168Z,82.76
2023-11-29T09:08:49.526Z,82.65
2023-11-29T09:09:52.437Z,82.51
2023-11-29T09:10:55.570Z,82.22
2023-11-29T09:11:58.479Z,82.17
2023-11-29T09:13:01.507Z,82.39
2023-11-29T09:14:04.261Z,82.08
2023-11-29T09:15:07.952Z,81.99
2023-11-29T09:16:12.308Z,82.31
2023-11-29T09:17:17.929Z,81.55
2023-11-29T09:18:20.748Z,81.41
2023-11-29T09:19:23.980Z,81.21
2023-11-29T09:20:27.231Z,80.61
2023-11-29T09:21:36.393Z,80.62
2023-11-29T09:22:41.918Z,80.20
2023-11-29T09:23:45.855Z,80.19
2023-11-29T09:24:49.790Z,79.95
2023-11-29T09:25:52.423Z,80.20
2023-11-29T09:26:58.514Z,80.58
2023-11-29T09:28:07.804Z,80.38
2023-11-29T09:29:10.704Z,79.93
2023-11-29T09:30:14.386Z,79.73
2023-11-29T09:31:17.053Z,79.85
2023-11-29T09:32:20.283Z,79.95
2023-11-29T09:33:23.220Z,80.25
2023-11-29T09:34:26.196Z,80.71
2023-11-29T09:35:28.906Z,80.72
2023-11-29T09:36:31.885Z,80.16
2023-11-29T09:37:35.198Z,80.36
2023-11-29T09:38:37.819Z,80.55
2023-11-29T09:39:40.670Z,80.95
2023-11-29T09:40:44.019Z,80.46
2023-11-29T09:41:47.173Z,80.01
2023-11-29T09:43:00.027Z,79.68
2023-11-29T09:44:04.842Z,79.48
2023-11-29T09:45:11.977Z,79.35
2023-11-29T09:46:15.626Z,78.78
2023-11-29T09:47:19.044Z,78.67
2023-11-29T09:48:22.727Z,78.17
2023-11-29T09:49:27.494Z,77.82
2023-11-29T09:50:32.752Z,77.64
2023-11-29T09:51:37.206Z,77.94
2023-11-29T09:52:42.892Z,77.36
2023-11-29T09:53:46.045Z,77.66
2023-11-29T09:54:49.683Z,77.84
2023-11-29T09:55:54.360Z,77.17
2023-11-29T09:56:56.926Z,76.93
2023-11-29T09:58:00.922Z,76.31
2023-11-29T09:59:04.975Z,76.05
2023-11-29T10:00:11.230Z,75.75
2023-11-29T10:01:14.210Z,75.26
2023-11-29T10:02:21.200Z,74.32
2023-11-29T10:03:24.226Z,73.42
2023-11-29T10:04:27.237Z,73.57
2023-11-29T10:05:30.230Z,73.87
2023-11-29T10:06:35.970Z,74.00
2023-11-29T10:07:40.411Z,74.05
2023-11-29T10:08:43.380Z,74.00
2023-11-29T10:09:46.503Z,73.78
2023-11-29T10:10:50.415Z,73.38
2023-11-29T10:11:54.691Z,72.93
2023-11-29T10:12:58.062Z,72.67
2023-11-29T10:14:01.088Z,72.60
2023-11-29T10:15:07.819Z,72.13
2023-11-29T10:16:18.198Z,72.67
2023-11-29T10:17:21.580Z,74.04
2023-11-29T10:18:24.543Z,73.93
2023-11-29T10:19:27.216Z,74.07
2023-11-29T10:20:31.004Z,74.16
2023-11-29T10:21:33.912Z,74.50
2023-11-29T10:22:37.063Z,74.35
2023-11-29T10:23:46.170Z,73.43
2023-11-29T10:24:49.903Z,73.39
2023-11-29T10:25:52.823Z,73.42
2023-11-29T10:26:55.720Z,73.98
2023-11-29T10:27:59.727Z,74.26
2023-11-29T10:29:02.782Z,74.50
2023-11-29T10:30:07.134Z,74.40
2023-11-29T10:31:10.313Z,73.85
2023-11-29T10:32:14.305Z,73.57
2023-11-29T10:33:17.693Z,73.11
2023-11-29T10:34:22.363Z,72.61
2023-11-29T10:35:27.873Z,72.32
2023-11-29T10:36:31.224Z,71.86
2023-11-29T10:37:35.417Z,71.88
2023-11-29T10:38:46.090Z,72.29
2023-11-29T10:39:55.385Z,72.84
2023-11-29T10:41:02.348Z,72.91
2023-11-29T10:42:11.942Z,73.10
2023-11-29T10:43:19.959Z,73.31
2023-11-29T10:44:31.166Z,73.23
2023-11-29T10:45:37.423Z,72.95
2023-11-29T10:46:41.611Z,72.97
2023-11-29T10:47:54.504Z,73.09
2023-11-29T10:49:03.249Z,73.37
2023-11-29T10:50:12.078Z,74.11
2023-11-29T10:51:18.660Z,74.57
2023-11-29T10:52:22.191Z,74.95
2023-11-29T10:53:25.145Z,75.31
2023-11-29T10:54:39.812Z,75.93
2023-11-29T10:55:46.619Z,76.78
2023-11-29T10:56:53.145Z,76.23
2023-11-29T10:58:29.807Z,75.74
2023-11-29T10:59:36.210Z,74.92
2023-11-29T11:00:42.631Z,74.08
2023-11-29T11:01:46.462Z,73.47
2023-11-29T11:02:50.240Z,74.12
2023-11-29T11:03:53.543Z,74.22
2023-11-29T11:05:10.235Z,73.62
2023-11-29T11:06:23.556Z,72.64
2023-11-29T11:07:48.502Z,72.57
2023-11-29T11:08:52.373Z,71.82
2023-11-29T11:09:57.508Z,71.52
2023-11-29T11:11:00.248Z,71.08
2023-11-29T11:12:05.702Z,71.09
2023-11-29T11:13:36.583Z,71.24
2023-11-29T11:14:55.449Z,70.31
2023-11-29T11:15:59.456Z,70.53
2023-11-29T11:17:10.933Z,70.47
2023-11-29T11:18:17.360Z,69.85
2023-11-29T11:19:50.115Z,69.56
2023-11-29T11:20:57.880Z,69.91
2023-11-29T11:22:02.050Z,70.90
2023-11-29T11:23:06.708Z,70.93
2023-11-29T11:24:12.490Z,70.99
2023-11-29T11:25:17.193Z,70.73
2023-11-29T11:26:19.850Z,70.31
2023-11-29T11:27:31.457Z,70.64
2023-11-29T11:28:41.255Z,71.24
2023-11-29T11:29:45.393Z,72.28
2023-11-29T11:30:54.790Z,72.32
2023-11-29T11:31:57.804Z,72.18
2023-11-29T11:33:01.824Z,72.35
2023-11-29T11:34:11.047Z,72.34
2023-11-29T11:35:19.570Z,71.60
2023-11-29T11:36:24.206Z,71.69
2023-11-29T11:37:28.037Z,71.68
2023-11-29T11:38:30.719Z,71.76
2023-11-29T11:39:33.422Z,71.75
2023-11-29T11:40:39.388Z,72.06
2023-11-29T11:41:42.403Z,72.15
2023-11-29T11:42:48.556Z,72.42
2023-11-29T11:43:52.844Z,73.24
2023-11-29T11:44:56.347Z,74.04
2023-11-29T11:45:59.540Z,74.52
2023-11-29T11:47:02.195Z,75.10
2023-11-29T11:48:06.883Z,75.43
2023-11-29T11:49:10.047Z,75.63
2023-11-29T11:50:14.854Z,75.81
2023-11-29T11:51:22.007Z,76.00
2023-11-29T11:52:24.903Z,75.95
2023-11-29T11:53:27.795Z,76.06
2023-11-29T11:54:31.184Z,76.60
2023-11-29T11:55:35.669Z,76.63
2023-11-29T11:56:39.579Z,76.79
2023-11-29T11:57:45.173Z,76.68
2023-11-29T11:58:48.535Z,77.19
2023-11-29T11:59:52.426Z,77.68
2023-11-29T12:00:55.613Z,78.23
2023-11-29T12:01:58.999Z,78.48
2023-11-29T12:03:04.297Z,77.97
2023-11-29T12:04:07.263Z,78.00
2023-11-29T12:05:09.962Z,78.29
2023-11-29T12:06:13.387Z,78.59
2023-11-29T12:07:16.718Z,78.97
2023-11-29T12:08:20.162Z,77.83
2023-11-29T12:09:23.162Z,77.59
2023-11-29T12:10:26.360Z,77.30
2023-11-29T12:11:29.345Z,76.71
2023-11-29T12:12:35.366Z,76.06
2023-11-29T12:13:38.484Z,75.96
2023-11-29T12:14:46.832Z,76.16
2023-11-29T12:15:49.730Z,76.16
2023-11-29T12:16:53.117Z,76.24
2023-11-29T12:17:56.295Z,76.12
2023-11-29T12:18:59.832Z,75.55
2023-11-29T12:20:06.489Z,75.57
2023-11-29T12:21:09.770Z,76.11
2023-11-29T12:22:12.674Z,76.82
2023-11-29T12:23:15.947Z,77.04
2023-11-29T12:24:18.807Z,77.06
2023-11-29T12:25:21.756Z,76.44
2023-11-29T12:26:26.824Z,76.80
2023-11-29T12:27:29.872Z,76.92
2023-11-29T12:28:34.179Z,77.05
2023-11-29T12:29:48.252Z,77.23
2023-11-29T12:30:55.110Z,76.80
2023-11-29T12:31:58.455Z,76.87
2023-11-29T12:33:01.133Z,77.15
2023-11-29T12:34:05.753Z,77.32
2023-11-29T12:35:10.015Z,77.71
2023-11-29T12:36:13.123Z,78.00
2023-11-29T12:37:17.243Z,78.28
2023-11-29T12:38:20.422Z,78.66
2023-11-29T12:39:23.665Z,79.26
2023-11-29T12:40:26.423Z,79.08
2023-11-29T12:41:30.949Z,79.00
2023-11-29T12:42:33.950Z,79.10
2023-11-29T12:43:36.608Z,79.69
2023-11-29T12:44:39.841Z,79.10
2023-11-29T12:45:42.757Z,78.76
2023-11-29T12:46:45.433Z,78.76
2023-11-29T12:47:48.509Z,78.75
2023-11-29T12:48:51.729Z,78.65
2023-11-29T12:49:54.964Z,78.87
2023-11-29T12:50:57.962Z,79.02
2023-11-29T12:52:00.889Z,79.52
2023-11-29T12:53:04.565Z,79.17
2023-11-29T12:54:13.014Z,78.95
2023-11-29T12:55:23.698Z,79.16
2023-11-29T12:56:26.571Z,78.82
2023-11-29T12:57:32.046Z,78.70
2023-11-29T12:58:37.897Z,78.84
2023-11-29T12:59:40.930Z,78.67
2023-11-29T13:00:46.624Z,78.57
2023-11-29T13:01:50.624Z,78.37
2023-11-29T13:02:53.581Z,78.72
2023-11-29T13:03:56.749Z,78.84
2023-11-29T13:05:02.997Z,78.73
2023-11-29T13:06:08.191Z,79.01
2023-11-29T13:07:12.358Z,79.43
2023-11-29T13:08:15.047Z,79.70
2023-11-29T13:09:17.713Z,80.12
2023-11-29T13:10:20.642Z,80.57
2023-11-29T13:11:23.957Z,80.79
2023-11-29T13:12:28.991Z,80.82
2023-11-29T13:13:31.861Z,81.09
2023-11-29T13:14:42.998Z,81.27
2023-11-29T13:15:47.500Z,81.64
2023-11-29T13:16:50.737Z,81.51
2023-11-29T13:17:53.466Z,81.41
2023-11-29T13:18:56.376Z,81.56
2023-11-29T13:19:59.107Z,81.59
2023-11-29T13:21:02.520Z,81.98
2023-11-29T13:22:05.538Z,81.91
2023-11-29T13:23:08.256Z,81.64
2023-11-29T13:24:11.316Z,81.78
2023-11-29T13:25:14.103Z,82.08
2023-11-29T13:26:16.712Z,82.57
2023-11-29T13:27:20.772Z,82.96
2023-11-29T13:28:23.633Z,83.29
2023-11-29T13:29:26.208Z,83.58
2023-11-29T13:30:29.229Z,83.73
2023-11-29T13:31:32.202Z,83.79