createdAt,value
2018-09-23T17:00:44.845Z,22.80
2018-09-23T17:03:24.804Z,19.66
2018-09-23T17:06:03.924Z,18.93
2018-09-23T17:08:50.957Z,19.64
2018-09-23T17:11:40.691Z,18.05
2018-09-23T17:14:37.620Z,17.99
2018-09-23T17:17:20.706Z,16.33
2018-09-23T17:22:50.728Z,15.30
2018-09-23T17:25:30.442Z,16.33
2018-09-23T17:28:08.405Z,16.00
2018-09-23T17:30:48.240Z,15.90
2018-09-23T17:33:28.343Z,16.61
2018-09-23T17:36:09.150Z,16.86
2018-09-23T17:38:51.487Z,16.84
2018-09-23T17:41:33.569Z,16.90
2018-09-23T17:44:19.885Z,17.58
2018-09-23T17:46:57.407Z,16.96
2018-09-23T17:49:34.497Z,16.82
2018-09-23T17:52:15.438Z,16.53
2018-09-23T17:54:54.096Z,16.46
2018-09-23T17:57:34.711Z,16.38
2018-09-23T18:00:14.451Z,16.73
2018-09-23T18:02:54.822Z,16.25
2018-09-23T18:05:33.329Z,16.38
2018-09-23T18:08:14.222Z,16.37
2018-09-23T18:10:53.994Z,16.58
2018-09-23T18:13:32.460Z,16.35
2018-09-23T18:16:12.109Z,16.07
2018-09-23T18:18:56.256Z,18.17
2018-09-23T18:21:34.092Z,18.04
2018-09-23T18:24:16.770Z,17.49
2018-09-23T18:26:54.719Z,17.75
2018-09-23T18:29:37.955Z,16.90
2018-09-23T18:32:16.152Z,17.00
2018-09-23T18:34:55.758Z,17.04
2018-09-23T18:37:35.612Z,19.33
2018-09-23T18:40:15.485Z,18.05
2018-09-23T18:42:57.256Z,17.62
2018-09-23T18:45:35.860Z,17.36
2018-09-23T18:48:14.793Z,17.71
2018-09-23T18:50:54.885Z,17.22
2018-09-23T18:53:34.125Z,17.21
2018-09-23T18:56:10.569Z,17.01
2018-09-23T18:58:52.828Z,16.48
2018-09-23T19:01:37.867Z,16.51
2018-09-23T19:04:18.070Z,16.64
2018-09-23T19:07:01.116Z,15.82
2018-09-23T19:09:40.313Z,15.72
2018-09-23T19:12:18.655Z,15.75
2018-09-23T19:15:02.611Z,15.75
2018-09-23T19:17:41.872Z,15.83
2018-09-23T19:20:21.399Z,15.84
2018-09-23T19:23:05.471Z,15.71
2018-09-23T19:28:29.976Z,15.89
2018-09-23T19:31:07.880Z,15.90
2018-09-23T19:33:49.509Z,16.04
2018-09-23T19:36:28.662Z,15.34
2018-09-23T19:39:11.096Z,15.45
2018-09-23T19:41:50.053Z,15.18
2018-09-23T19:44:26.874Z,14.67
2018-09-23T19:47:05.264Z,14.59
2018-09-23T19:49:43.899Z,14.82
2018-09-23T19:52:28.940Z,14.77
2018-09-23T19:55:06.111Z,14.99
2018-09-23T19:57:45.564Z,15.33
2018-09-23T20:00:25.440Z,15.00
2018-09-23T20:03:04.947Z,20.68
2018-09-23T20:05:46.741Z,18.81
2018-09-23T20:08:27.267Z,17.91
2018-09-23T20:11:05.385Z,18.09
2018-09-23T20:13:45.344Z,17.86
2018-09-23T20:16:28.794Z,27.44
2018-09-23T20:19:12.376Z,24.30
2018-09-23T20:21:49.160Z,26.52
2018-09-23T20:24:28.651Z,24.46
2018-09-23T20:27:09.911Z,21.88
2018-09-23T20:29:47.801Z,21.45
2018-09-23T20:32:29.269Z,21.83
2018-09-23T20:35:09.253Z,21.97
2018-09-23T20:37:49.465Z,21.03
2018-09-23T20:40:33.155Z,20.27
2018-09-23T20:43:13.362Z,20.55
2018-09-23T20:45:51.358Z,20.05
2018-09-23T20:48:29.189Z,19.48
2018-09-23T20:51:18.400Z,19.34
2018-09-23T20:53:58.799Z,19.78
