createdAt,value
2018-11-28T07:18:19.826Z,-5.50
2018-11-28T07:20:48.050Z,-5.40
2018-11-28T07:23:16.291Z,-5.40
2018-11-28T07:25:44.534Z,-5.40
2018-11-28T07:28:12.775Z,-5.30
2018-11-28T07:30:41.122Z,-5.40
2018-11-28T07:33:10.442Z,-5.30
2018-11-28T07:35:38.913Z,-5.30
2018-11-28T07:38:07.147Z,-5.30
2018-11-28T07:40:36.691Z,-5.20
2018-11-28T07:43:11.094Z,-5.20
2018-11-28T07:45:46.955Z,-5.20
2018-11-28T07:48:15.130Z,-5.10
2018-11-28T07:50:43.342Z,-5.00
2018-11-28T07:53:11.582Z,-5.00
2018-11-28T07:55:39.810Z,-4.90
2018-11-28T07:58:08.054Z,-4.80
2018-11-28T08:00:36.832Z,-4.70
2018-11-28T08:03:06.678Z,-4.70
2018-11-28T08:05:35.328Z,-4.60
2018-11-28T08:08:03.548Z,-4.50
2018-11-28T08:10:31.791Z,-4.40
2018-11-28T08:13:00.021Z,-4.30
2018-11-28T08:15:28.265Z,-4.20
2018-11-28T08:17:56.499Z,-4.10
2018-11-28T08:20:24.759Z,-4.00
2018-11-28T08:22:52.995Z,-3.90
2018-11-28T08:25:21.241Z,-3.80
2018-11-28T12:28:26.125Z,2.60
2018-11-28T12:30:54.362Z,2.70
2018-11-28T12:33:22.594Z,2.80
2018-11-28T12:35:50.819Z,2.70
2018-11-28T12:38:19.062Z,2.70
2018-11-28T12:40:47.298Z,2.60
2018-11-28T12:43:15.530Z,2.60
2018-11-28T12:45:45.238Z,2.70
2018-11-28T12:48:13.477Z,2.70
2018-11-28T12:50:41.806Z,2.60
2018-11-28T12:53:12.120Z,2.50
2018-11-28T12:55:40.342Z,2.40
2018-11-28T12:58:10.927Z,2.30
2018-11-28T13:00:39.142Z,2.20
2018-11-28T13:03:08.719Z,2.20
2018-11-28T13:05:36.939Z,2.30
2018-11-28T13:08:05.387Z,2.20
2018-11-28T13:10:35.874Z,2.20
2018-11-28T13:13:04.982Z,2.30
2018-11-28T13:15:33.223Z,2.10
2018-11-28T13:18:01.443Z,2.10
2018-11-28T13:20:29.683Z,2.00
2018-11-28T13:22:57.890Z,2.00
