createdAt,value
2023-03-27T00:01:14.908Z,84.64
2023-03-27T00:03:43.865Z,84.62
2023-03-27T00:06:16.442Z,85.18
2023-03-27T00:08:46.469Z,85.93
2023-03-27T00:11:14.836Z,86.89
2023-03-27T00:13:49.799Z,86.59
2023-03-27T00:16:19.916Z,88.42
2023-03-27T00:18:47.889Z,89.21
2023-03-27T00:21:16.883Z,89.39
2023-03-27T00:23:45.169Z,89.89
2023-03-27T00:26:13.321Z,90.43
2023-03-27T00:28:41.226Z,91.02
2023-03-27T00:31:11.836Z,91.85
2023-03-27T00:33:40.169Z,92.58
2023-03-27T00:36:08.718Z,92.87
2023-03-27T00:38:39.484Z,93.69
2023-03-27T00:41:08.563Z,93.92
2023-03-27T00:43:37.855Z,94.49
2023-03-27T00:46:14.602Z,94.19
2023-03-27T00:48:44.476Z,93.83
2023-03-27T00:51:12.279Z,93.30
2023-03-27T00:53:42.745Z,92.88
2023-03-27T00:56:10.991Z,93.06
2023-03-27T00:58:43.566Z,93.69
2023-03-27T01:01:14.608Z,93.82
2023-03-27T01:03:44.233Z,93.88
2023-03-27T01:06:14.505Z,94.50
2023-03-27T01:08:45.028Z,94.14
2023-03-27T01:11:20.918Z,93.60
2023-03-27T01:14:01.679Z,93.39
2023-03-27T01:16:39.415Z,93.07
2023-03-27T01:19:36.829Z,92.40
2023-03-27T01:22:53.529Z,93.34
2023-03-27T01:25:51.184Z,92.97
2023-03-27T01:28:32.032Z,93.53
2023-03-27T01:31:16.620Z,93.40
2023-03-27T01:34:16.258Z,93.75
2023-03-27T01:37:17.565Z,94.56
2023-03-27T01:39:54.892Z,94.54
2023-03-27T01:42:27.421Z,94.56
2023-03-27T01:45:02.625Z,94.02
2023-03-27T01:47:43.817Z,94.43
2023-03-27T01:50:19.858Z,94.83
2023-03-27T01:52:54.804Z,95.21
2023-03-27T01:55:27.607Z,95.39
2023-03-27T01:58:03.255Z,95.94
2023-03-27T02:00:52.108Z,96.21
2023-03-27T02:03:23.762Z,96.86
2023-03-27T02:05:56.969Z,97.73
2023-03-27T02:08:31.197Z,97.60
2023-03-27T02:11:10.729Z,96.81
2023-03-27T02:13:43.196Z,96.33
2023-03-27T02:16:18.352Z,96.47
2023-03-27T02:18:52.693Z,96.07
2023-03-27T02:21:20.377Z,96.32
2023-03-27T02:23:48.302Z,96.67
2023-03-27T02:26:17.660Z,96.92
2023-03-27T02:28:56.799Z,97.52
2023-03-27T02:31:50.752Z,97.69
2023-03-27T02:34:42.714Z,97.71
2023-03-27T02:37:22.869Z,97.92
2023-03-27T02:40:32.859Z,98.23
2023-03-27T02:43:46.761Z,98.47
2023-03-27T02:46:25.266Z,98.84
2023-03-27T02:48:56.953Z,98.85
2023-03-27T02:51:29.306Z,98.89
2023-03-27T02:54:00.987Z,98.86
2023-03-27T02:56:34.072Z,99.65
2023-03-27T02:59:08.776Z,98.90
2023-03-27T03:01:41.894Z,99.01
2023-03-27T03:04:21.209Z,98.74
2023-03-27T03:07:06.435Z,99.13
2023-03-27T03:09:40.490Z,99.13
2023-03-27T03:12:10.150Z,98.95
2023-03-27T03:14:45.030Z,98.94
2023-03-27T03:17:13.532Z,99.20
2023-03-27T03:19:41.394Z,99.32
2023-03-27T03:22:09.930Z,99.72
2023-03-27T03:24:42.153Z,99.50
2023-03-27T03:27:12.758Z,99.30
2023-03-27T03:29:58.391Z,99.03
2023-03-27T03:32:30.293Z,99.29
2023-03-27T03:34:58.638Z,98.87
2023-03-27T03:37:28.650Z,98.89
2023-03-27T03:39:58.322Z,98.47
2023-03-27T03:42:25.971Z,98.28
2023-03-27T03:44:54.113Z,98.00
2023-03-27T03:47:24.757Z,98.06
2023-03-27T03:49:52.936Z,97.18
2023-03-27T03:52:21.041Z,96.78
2023-03-27T03:54:48.809Z,96.01
2023-03-27T03:57:17.104Z,96.43
2023-03-27T03:59:52.138Z,96.22
2023-03-27T04:02:44.454Z,96.31
2023-03-27T04:05:15.196Z,95.67
2023-03-27T04:07:43.198Z,96.06
2023-03-27T04:10:23.350Z,96.02
2023-03-27T04:12:52.197Z,96.27
2023-03-27T04:15:49.652Z,96.04
2023-03-27T04:18:30.260Z,95.71
2023-03-27T04:20:59.276Z,96.42
2023-03-27T04:23:30.290Z,96.28
2023-03-27T04:26:00.236Z,97.40
2023-03-27T04:28:37.193Z,97.34
2023-03-27T04:31:24.428Z,96.60
2023-03-27T04:34:13.367Z,96.71
2023-03-27T04:37:00.777Z,97.44
2023-03-27T04:39:29.770Z,96.87
2023-03-27T04:41:58.315Z,96.87
2023-03-27T04:44:31.387Z,96.09
2023-03-27T04:47:02.789Z,96.02
2023-03-27T04:49:38.676Z,95.94
2023-03-27T04:52:17.518Z,95.49
2023-03-27T04:54:46.633Z,94.71
2023-03-27T04:57:15.776Z,94.97
2023-03-27T04:59:43.501Z,94.19
2023-03-27T05:02:44.720Z,95.92
2023-03-27T05:05:36.601Z,95.43
2023-03-27T05:08:06.507Z,96.04
2023-03-27T05:10:34.130Z,95.66
2023-03-27T05:13:02.197Z,96.17
2023-03-27T05:15:32.346Z,96.85
2023-03-27T05:18:01.200Z,97.17
2023-03-27T05:20:30.558Z,96.98
2023-03-27T05:23:01.574Z,96.71
2023-03-27T05:25:31.291Z,96.31
2023-03-27T05:28:00.910Z,96.53
2023-03-27T05:30:34.623Z,96.69
2023-03-27T05:33:14.926Z,96.16
2023-03-27T05:35:43.216Z,96.24
2023-03-27T05:38:14.312Z,95.90
2023-03-27T05:41:02.659Z,94.94
2023-03-27T05:43:32.192Z,95.22
2023-03-27T05:46:00.784Z,95.55
2023-03-27T05:48:28.699Z,96.17
2023-03-27T05:51:00.770Z,96.22
2023-03-27T05:53:29.775Z,95.37
2023-03-27T05:56:18.155Z,95.83
2023-03-27T05:58:54.099Z,95.82
2023-03-27T06:01:23.832Z,94.84
2023-03-27T06:03:56.005Z,94.92
2023-03-27T06:06:44.289Z,94.28
2023-03-27T06:09:13.979Z,94.34
2023-03-27T06:11:47.907Z,95.22
2023-03-27T06:14:15.513Z,95.93
2023-03-27T06:17:01.397Z,95.39
2023-03-27T06:19:58.358Z,96.00
2023-03-27T06:22:26.593Z,95.92
2023-03-27T06:24:55.752Z,95.74
2023-03-27T06:27:24.046Z,95.82
2023-03-27T06:29:51.726Z,94.99
2023-03-27T06:32:20.448Z,95.02
2023-03-27T06:34:51.966Z,95.45
2023-03-27T06:37:40.866Z,96.22
2023-03-27T06:40:20.081Z,96.38
2023-03-27T06:42:54.275Z,96.58
2023-03-27T06:45:33.226Z,95.68
2023-03-27T06:48:21.387Z,95.51
2023-03-27T06:50:53.980Z,94.75
2023-03-27T06:55:55.385Z,94.14
2023-03-27T06:58:24.856Z,93.36
2023-03-27T07:00:52.730Z,93.33
2023-03-27T07:03:22.828Z,93.68
2023-03-27T07:06:09.810Z,92.52
2023-03-27T07:08:47.729Z,92.41
2023-03-27T07:11:18.439Z,93.20
2023-03-27T07:13:54.863Z,93.02
2023-03-27T07:16:26.418Z,92.98
2023-03-27T07:18:54.334Z,92.38
2023-03-27T07:21:22.287Z,91.90
2023-03-27T07:23:50.614Z,92.68
2023-03-27T07:26:30.120Z,92.09
2023-03-27T07:29:18.151Z,92.54
2023-03-27T07:34:30.493Z,93.26
2023-03-27T07:37:18.419Z,92.98
2023-03-27T07:40:08.964Z,93.25
2023-03-27T07:42:39.089Z,92.89
2023-03-27T07:45:10.907Z,93.02
2023-03-27T07:47:38.721Z,93.15
2023-03-27T07:50:11.247Z,92.72
2023-03-27T07:52:40.819Z,91.82
2023-03-27T07:55:09.826Z,92.25
2023-03-27T07:57:59.699Z,92.38
2023-03-27T08:00:30.145Z,93.11
2023-03-27T08:03:09.416Z,92.59
2023-03-27T08:05:39.917Z,92.85
2023-03-27T08:08:12.420Z,92.74
2023-03-27T08:10:56.961Z,92.94
2023-03-27T08:13:28.035Z,92.95
2023-03-27T08:16:08.636Z,93.36
2023-03-27T08:18:38.009Z,92.63
2023-03-27T08:21:09.596Z,93.11
2023-03-27T08:23:39.549Z,93.32
2023-03-27T08:26:39.649Z,92.30
2023-03-27T08:29:12.063Z,92.07
2023-03-27T08:31:40.004Z,90.97
2023-03-27T08:34:08.777Z,91.89
2023-03-27T08:36:47.685Z,91.95
2023-03-27T08:39:16.732Z,91.46
2023-03-27T08:41:59.074Z,90.48
2023-03-27T08:44:36.211Z,91.40
2023-03-27T08:47:16.771Z,91.18
2023-03-27T08:50:18.801Z,90.58
2023-03-27T08:52:51.097Z,90.28
2023-03-27T08:55:39.074Z,90.14
2023-03-27T08:58:20.699Z,89.84
2023-03-27T09:01:01.543Z,89.75
2023-03-27T09:03:35.214Z,89.92
2023-03-27T09:06:10.766Z,88.83
2023-03-27T09:08:53.046Z,87.94
2023-03-27T09:11:33.777Z,88.53
2023-03-27T09:14:11.584Z,88.16
2023-03-27T09:16:50.140Z,87.10
2023-03-27T09:19:42.718Z,86.79
2023-03-27T09:22:22.323Z,85.83
2023-03-27T09:25:16.936Z,85.32
2023-03-27T09:28:03.437Z,87.52
2023-03-27T09:30:42.291Z,87.66
2023-03-27T09:33:24.113Z,86.82
2023-03-27T09:35:52.712Z,86.92
2023-03-27T09:38:27.822Z,85.96
2023-03-27T09:41:00.227Z,85.85
2023-03-27T09:43:37.477Z,86.64
2023-03-27T09:46:07.342Z,86.47
2023-03-27T09:48:41.556Z,85.56
2023-03-27T09:51:38.797Z,86.03
2023-03-27T09:54:12.726Z,84.84
2023-03-27T09:56:42.442Z,84.77
2023-03-27T09:59:19.497Z,83.69
2023-03-27T10:01:48.910Z,84.68
2023-03-27T10:04:21.852Z,84.34
2023-03-27T10:07:02.606Z,85.12
2023-03-27T10:09:44.453Z,84.75
2023-03-27T10:12:20.295Z,85.30
2023-03-27T10:14:52.939Z,84.73
2023-03-27T10:17:28.180Z,84.40
2023-03-27T10:20:15.787Z,83.37
2023-03-27T10:22:54.464Z,84.45
2023-03-27T10:25:30.198Z,81.65
2023-03-27T10:28:18.359Z,81.75
2023-03-27T10:31:08.483Z,83.18
2023-03-27T10:33:53.412Z,79.63
2023-03-27T10:36:48.420Z,80.04
2023-03-27T10:39:20.837Z,79.49
2023-03-27T10:42:17.059Z,76.93
2023-03-27T10:44:54.407Z,77.90
2023-03-27T10:47:27.452Z,77.32
2023-03-27T10:50:04.829Z,75.22
2023-03-27T10:52:51.364Z,73.74
2023-03-27T10:55:44.411Z,74.61
2023-03-27T10:58:24.589Z,68.60
2023-03-27T11:00:59.568Z,70.73
2023-03-27T11:03:34.650Z,74.57
2023-03-27T11:06:12.448Z,78.28
2023-03-27T11:08:53.015Z,75.83
2023-03-27T11:11:29.257Z,73.76
2023-03-27T11:14:03.225Z,70.40
2023-03-27T11:16:36.370Z,71.05
2023-03-27T11:19:23.418Z,71.54
2023-03-27T11:22:15.418Z,71.42
2023-03-27T11:24:54.735Z,70.50
2023-03-27T11:27:30.405Z,70.84
2023-03-27T11:30:14.270Z,70.21
2023-03-27T11:33:03.064Z,70.25
2023-03-27T11:35:37.747Z,71.48
2023-03-27T11:38:32.561Z,72.71
2023-03-27T11:41:04.243Z,71.34
2023-03-27T11:43:32.905Z,67.96
2023-03-27T11:46:16.781Z,66.33
2023-03-27T11:49:10.483Z,63.50
2023-03-27T11:51:57.378Z,61.76
2023-03-27T11:54:41.681Z,60.85
2023-03-27T11:57:23.467Z,61.87
2023-03-27T12:00:16.209Z,62.76
2023-03-27T12:03:06.801Z,62.83
2023-03-27T12:05:48.268Z,65.40
2023-03-27T12:08:27.259Z,59.43
2023-03-27T12:11:00.774Z,58.97
2023-03-27T12:14:01.737Z,61.54
2023-03-27T12:16:53.299Z,62.76
2023-03-27T12:19:47.545Z,64.53
2023-03-27T12:22:38.052Z,62.96
2023-03-27T12:25:50.150Z,60.79
2023-03-27T12:28:58.603Z,60.63
2023-03-27T12:31:57.940Z,59.98
2023-03-27T12:34:49.926Z,62.23
2023-03-27T12:37:20.325Z,65.78
2023-03-27T12:39:51.997Z,64.93
2023-03-27T12:42:44.005Z,65.55
2023-03-27T12:45:18.004Z,64.41
2023-03-27T12:48:20.208Z,66.89
2023-03-27T12:50:58.226Z,67.60
2023-03-27T12:53:48.125Z,68.04
2023-03-27T12:56:35.910Z,66.93
2023-03-27T12:59:15.826Z,63.96
2023-03-27T13:01:59.719Z,63.30
2023-03-27T13:05:06.722Z,62.93
2023-03-27T13:07:49.002Z,66.59
2023-03-27T13:10:39.366Z,65.10
2023-03-27T13:13:24.566Z,65.54
2023-03-27T13:16:25.856Z,63.85
2023-03-27T13:19:27.862Z,61.59
2023-03-27T13:22:16.172Z,62.29
2023-03-27T13:25:01.186Z,63.29
2023-03-27T13:27:46.090Z,63.12
2023-03-27T13:30:46.921Z,60.98
2023-03-27T13:33:45.032Z,62.33
2023-03-27T13:36:19.718Z,62.25
2023-03-27T13:39:22.710Z,62.54
2023-03-27T13:42:06.323Z,61.00
2023-03-27T13:44:56.099Z,62.13
2023-03-27T13:47:52.893Z,61.91
2023-03-27T13:50:47.351Z,61.19
2023-03-27T13:53:32.961Z,63.33
2023-03-27T13:56:27.292Z,62.16
2023-03-27T13:59:44.597Z,65.11
2023-03-27T14:02:56.247Z,66.00
2023-03-27T14:05:39.692Z,64.73
2023-03-27T14:08:32.285Z,66.59
2023-03-27T14:11:43.888Z,65.40
2023-03-27T14:14:46.253Z,65.95
2023-03-27T14:17:45.898Z,66.09
2023-03-27T14:20:23.327Z,66.76
2023-03-27T14:22:58.864Z,66.92
2023-03-27T14:25:38.428Z,68.98
2023-03-27T14:28:33.402Z,67.82
2023-03-27T14:31:08.542Z,64.17
2023-03-27T14:34:00.935Z,64.43
2023-03-27T14:36:41.887Z,62.83
2023-03-27T14:39:19.163Z,63.42
2023-03-27T14:41:55.776Z,62.69
2023-03-27T14:44:25.060Z,63.97
2023-03-27T14:46:58.050Z,66.89
2023-03-27T14:49:32.537Z,67.33
2023-03-27T14:52:07.829Z,63.51
2023-03-27T14:54:57.811Z,60.77
2023-03-27T14:57:31.939Z,61.49
2023-03-27T15:00:06.877Z,64.09
2023-03-27T15:02:42.021Z,61.58
2023-03-27T15:05:15.455Z,59.75
2023-03-27T15:07:48.850Z,58.61
2023-03-27T15:10:39.660Z,56.28
2023-03-27T15:13:11.270Z,55.27
2023-03-27T15:15:50.510Z,53.51
2023-03-27T15:18:25.304Z,56.08
2023-03-27T15:20:55.007Z,58.48
2023-03-27T15:23:26.361Z,56.97
2023-03-27T15:25:58.679Z,55.30
2023-03-27T15:28:32.766Z,54.96
2023-03-27T15:31:03.977Z,55.02
2023-03-27T15:33:35.126Z,55.61
2023-03-27T15:36:07.297Z,54.10
2023-03-27T15:38:37.261Z,54.38
2023-03-27T15:41:41.032Z,56.23
2023-03-27T15:44:16.736Z,58.24
2023-03-27T15:46:55.953Z,62.04
2023-03-27T15:49:27.791Z,66.92
2023-03-27T15:51:56.217Z,68.02
2023-03-27T15:54:26.763Z,68.00
2023-03-27T15:57:10.576Z,68.66
2023-03-27T15:59:52.560Z,71.49
2023-03-27T16:02:22.773Z,72.58
2023-03-27T16:04:53.490Z,73.77
2023-03-27T16:07:25.295Z,73.85
2023-03-27T16:09:56.031Z,70.01
2023-03-27T16:12:30.340Z,68.85
2023-03-27T16:15:01.506Z,67.27
2023-03-27T16:17:34.266Z,66.13
2023-03-27T16:20:08.020Z,65.79
2023-03-27T16:22:38.097Z,66.44
2023-03-27T16:25:09.818Z,67.18
2023-03-27T16:27:39.842Z,69.26
2023-03-27T16:30:20.898Z,70.36
2023-03-27T16:32:48.754Z,69.80
2023-03-27T16:35:16.946Z,70.58
2023-03-27T16:37:44.762Z,71.64
2023-03-27T16:40:13.125Z,70.19
2023-03-27T16:42:41.104Z,69.89
2023-03-27T16:45:11.096Z,70.95
2023-03-27T16:47:38.939Z,71.80
2023-03-27T16:50:11.563Z,71.43
2023-03-27T16:52:39.547Z,72.23
2023-03-27T16:55:08.304Z,70.13
2023-03-27T16:57:36.113Z,69.10
2023-03-27T17:00:05.363Z,68.74
2023-03-27T17:02:36.352Z,69.51
2023-03-27T17:05:04.223Z,71.49
2023-03-27T17:07:32.430Z,70.62
2023-03-27T17:10:00.749Z,71.37
2023-03-27T17:12:28.832Z,71.31
2023-03-27T17:14:58.064Z,72.60
2023-03-27T17:17:27.544Z,73.40
2023-03-27T17:19:56.978Z,73.00
2023-03-27T17:22:26.337Z,72.97
2023-03-27T17:24:57.228Z,73.95
2023-03-27T17:27:26.384Z,74.65
2023-03-27T17:29:55.542Z,73.23
2023-03-27T17:32:24.122Z,74.47
2023-03-27T17:34:52.126Z,73.95
2023-03-27T17:37:22.248Z,73.50
2023-03-27T17:39:50.578Z,73.82
2023-03-27T17:42:18.506Z,74.43
2023-03-27T17:44:46.257Z,74.21
2023-03-27T17:47:14.100Z,73.31
2023-03-27T17:49:43.506Z,73.71
2023-03-27T17:52:12.097Z,74.25
2023-03-27T17:54:42.015Z,75.64
2023-03-27T17:57:09.648Z,76.13
2023-03-27T17:59:38.581Z,75.35
2023-03-27T18:02:07.082Z,75.80
2023-03-27T18:04:35.408Z,75.88
2023-03-27T18:07:03.008Z,75.88
2023-03-27T18:09:33.802Z,76.00
2023-03-27T18:12:02.766Z,76.80
2023-03-27T18:14:30.807Z,76.37
2023-03-27T18:16:58.610Z,77.01
2023-03-27T18:19:26.473Z,76.44
2023-03-27T18:21:54.095Z,74.58
2023-03-27T18:24:21.766Z,75.24
2023-03-27T18:26:49.371Z,75.21
2023-03-27T18:29:21.270Z,74.86
2023-03-27T18:31:49.592Z,75.08
2023-03-27T18:34:17.334Z,77.00
2023-03-27T18:36:50.603Z,77.50
2023-03-27T18:39:18.707Z,77.97
2023-03-27T18:41:46.355Z,77.18
2023-03-27T18:44:14.463Z,76.65
2023-03-27T18:46:43.489Z,77.83
2023-03-27T18:49:23.478Z,77.68
2023-03-27T18:51:52.128Z,77.32
2023-03-27T18:54:19.796Z,76.73
2023-03-27T18:56:48.601Z,77.30
2023-03-27T18:59:16.650Z,76.28
2023-03-27T19:01:45.993Z,76.91
2023-03-27T19:04:16.478Z,77.52
2023-03-27T19:06:46.163Z,78.51
2023-03-27T19:09:14.275Z,78.49
2023-03-27T19:11:43.845Z,78.42
2023-03-27T19:14:17.794Z,79.03
2023-03-27T19:17:07.176Z,79.38
2023-03-27T19:19:54.787Z,81.00
2023-03-27T19:22:35.521Z,81.15
2023-03-27T19:25:16.248Z,80.00
2023-03-27T19:27:44.193Z,79.24
2023-03-27T19:30:14.778Z,78.77
2023-03-27T19:32:43.886Z,79.04
2023-03-27T19:35:11.582Z,78.61
2023-03-27T19:37:39.206Z,79.53
2023-03-27T19:40:10.087Z,80.59
2023-03-27T19:42:37.721Z,81.83
2023-03-27T19:45:06.639Z,81.99
2023-03-27T19:47:34.326Z,82.04
2023-03-27T19:50:04.030Z,82.58
2023-03-27T19:52:39.948Z,83.53
2023-03-27T19:55:08.537Z,83.22
2023-03-27T19:57:36.307Z,84.15
2023-03-27T20:00:09.338Z,84.64
2023-03-27T20:02:41.813Z,84.70
2023-03-27T20:05:11.429Z,85.46
2023-03-27T20:07:39.064Z,84.18
2023-03-27T20:10:10.203Z,84.43
2023-03-27T20:12:37.857Z,85.15
2023-03-27T20:15:12.116Z,85.69
2023-03-27T20:17:43.311Z,85.43
2023-03-27T20:20:12.935Z,86.26
2023-03-27T20:22:54.093Z,85.61
2023-03-27T20:25:25.338Z,85.38
2023-03-27T20:27:53.006Z,86.11
2023-03-27T20:30:20.880Z,86.22
2023-03-27T20:32:50.778Z,86.03
2023-03-27T20:35:24.409Z,86.45
2023-03-27T20:37:57.406Z,85.25
2023-03-27T20:40:26.370Z,85.38
2023-03-27T20:43:03.594Z,84.77
2023-03-27T20:45:31.760Z,85.65
2023-03-27T20:48:03.654Z,85.31
2023-03-27T20:50:35.777Z,84.75
2023-03-27T20:53:04.563Z,84.54
2023-03-27T20:55:37.260Z,84.26
2023-03-27T20:58:07.426Z,84.35
2023-03-27T21:00:35.148Z,84.03
2023-03-27T21:03:03.025Z,84.47
2023-03-27T21:05:32.858Z,85.34
2023-03-27T21:08:00.512Z,84.37
2023-03-27T21:10:28.165Z,84.49
2023-03-27T21:12:57.432Z,85.01
2023-03-27T21:15:25.639Z,85.28
2023-03-27T21:17:53.570Z,85.18
2023-03-27T21:20:21.489Z,84.88
2023-03-27T21:22:52.831Z,85.95
2023-03-27T21:25:20.953Z,84.64
2023-03-27T21:27:53.892Z,85.77
2023-03-27T21:30:22.082Z,85.48
2023-03-27T21:32:50.860Z,85.43
2023-03-27T21:35:18.708Z,85.12
2023-03-27T21:37:46.403Z,84.84
2023-03-27T21:40:16.100Z,84.61
2023-03-27T21:42:43.714Z,84.34
2023-03-27T21:45:11.505Z,84.56
2023-03-27T21:47:47.077Z,86.04
2023-03-27T21:50:15.926Z,86.07
2023-03-27T21:52:43.909Z,86.31
2023-03-27T21:55:11.774Z,87.16
2023-03-27T21:57:41.004Z,89.20
2023-03-27T22:00:09.783Z,90.72
2023-03-27T22:02:43.458Z,90.02
2023-03-27T22:05:11.137Z,90.73
2023-03-27T22:07:38.896Z,90.95
2023-03-27T22:10:07.609Z,91.48
2023-03-27T22:12:36.783Z,93.85
2023-03-27T22:15:07.473Z,93.79
2023-03-27T22:17:36.730Z,92.03
2023-03-27T22:20:05.260Z,92.76
2023-03-27T22:22:34.983Z,92.44
2023-03-27T22:25:03.118Z,91.51
2023-03-27T22:27:31.561Z,90.76
2023-03-27T22:29:59.194Z,90.67
2023-03-27T22:32:28.443Z,90.41
2023-03-27T22:34:56.104Z,89.69
2023-03-27T22:37:25.157Z,90.49
2023-03-27T22:39:53.216Z,90.48
2023-03-27T22:42:21.175Z,91.17
2023-03-27T22:44:49.026Z,90.19
2023-03-27T22:47:16.632Z,90.51
2023-03-27T22:49:46.096Z,90.81
2023-03-27T22:52:13.721Z,90.65
2023-03-27T22:54:41.590Z,90.39
2023-03-27T22:57:09.733Z,90.59
2023-03-27T22:59:37.709Z,90.27
2023-03-27T23:02:05.338Z,90.14
2023-03-27T23:04:33.130Z,90.42
2023-03-27T23:07:02.809Z,90.68
2023-03-27T23:09:30.884Z,91.32
2023-03-27T23:11:58.663Z,91.01
2023-03-27T23:14:26.259Z,90.54
2023-03-27T23:16:53.957Z,89.96
2023-03-27T23:19:22.252Z,89.39
2023-03-27T23:21:49.826Z,88.97
2023-03-27T23:24:19.001Z,88.86
2023-03-27T23:26:46.573Z,89.53
2023-03-27T23:29:14.382Z,88.63
2023-03-27T23:31:42.002Z,88.51
2023-03-27T23:34:09.883Z,87.87
2023-03-27T23:36:37.481Z,88.44
2023-03-27T23:39:05.439Z,88.74
2023-03-27T23:41:34.369Z,88.23
2023-03-27T23:44:02.100Z,88.10
2023-03-27T23:46:29.709Z,88.55
2023-03-27T23:48:57.564Z,87.90
2023-03-27T23:51:25.448Z,88.66
2023-03-27T23:53:53.455Z,88.12
2023-03-27T23:56:21.160Z,88.68
2023-03-27T23:58:50.284Z,88.27
