createdAt,value
2023-07-18T00:04:23.455Z,16.70
2023-07-18T00:09:26.747Z,16.69
2023-07-18T00:14:31.117Z,16.69
2023-07-18T00:19:35.044Z,16.65
2023-07-18T00:24:38.147Z,16.65
2023-07-18T00:29:41.156Z,16.69
2023-07-18T00:34:45.744Z,16.73
2023-07-18T00:39:48.806Z,16.71
2023-07-18T00:44:52.531Z,16.63
2023-07-18T00:49:55.657Z,16.54
2023-07-18T00:54:59.000Z,16.43
2023-07-18T01:00:02.661Z,16.27
2023-07-18T01:05:06.537Z,16.21
2023-07-18T01:10:28.473Z,16.23
2023-07-18T01:15:35.523Z,16.25
2023-07-18T01:20:38.738Z,16.27
2023-07-18T01:25:42.810Z,16.29
2023-07-18T01:30:46.438Z,16.32
2023-07-18T01:35:49.555Z,16.34
2023-07-18T01:40:52.541Z,16.39
2023-07-18T01:46:01.742Z,16.32
2023-07-18T01:51:05.226Z,16.16
2023-07-18T01:56:08.425Z,16.05
2023-07-18T02:01:11.480Z,15.97
2023-07-18T02:06:14.543Z,15.88
2023-07-18T02:11:17.636Z,15.89
2023-07-18T02:16:21.798Z,15.91
2023-07-18T02:21:24.789Z,15.89
2023-07-18T02:26:27.797Z,15.85
2023-07-18T02:31:31.111Z,15.82
2023-07-18T02:36:34.318Z,15.82
2023-07-18T02:41:38.108Z,15.82
2023-07-18T02:46:41.179Z,15.78
2023-07-18T02:51:44.379Z,15.74
2023-07-18T02:56:47.822Z,15.70
2023-07-18T03:01:55.872Z,15.64
2023-07-18T03:07:01.883Z,15.57
2023-07-18T03:12:07.970Z,15.51
2023-07-18T03:17:12.921Z,15.50
2023-07-18T03:22:16.229Z,15.51
2023-07-18T03:27:19.662Z,15.54
2023-07-18T03:32:22.723Z,15.61
2023-07-18T03:37:28.526Z,15.69
2023-07-18T03:42:31.532Z,15.81
2023-07-18T03:47:34.605Z,15.91
2023-07-18T03:52:38.107Z,15.95
2023-07-18T03:57:41.890Z,16.01
2023-07-18T04:02:47.567Z,16.06
2023-07-18T04:07:51.077Z,16.13
2023-07-18T04:12:54.288Z,16.21
2023-07-18T04:17:57.228Z,16.31
2023-07-18T04:23:00.847Z,16.40
2023-07-18T04:28:04.239Z,16.48
2023-07-18T04:33:12.392Z,16.58
2023-07-18T04:38:15.677Z,16.68
2023-07-18T04:43:18.688Z,16.77
2023-07-18T04:48:22.606Z,16.88
2023-07-18T04:53:30.631Z,17.05
2023-07-18T04:58:33.767Z,17.19
2023-07-18T05:03:48.309Z,17.35
2023-07-18T05:08:59.317Z,17.51
2023-07-18T05:14:02.318Z,17.62
2023-07-18T05:19:05.329Z,17.79
2023-07-18T05:24:08.438Z,17.98
2023-07-18T05:29:11.452Z,18.00
2023-07-18T05:34:14.450Z,18.11
2023-07-18T05:39:17.460Z,18.39
2023-07-18T05:44:20.572Z,18.48
2023-07-18T05:49:23.576Z,18.61
2023-07-18T05:54:26.792Z,19.02
2023-07-18T05:59:29.796Z,19.65
2023-07-18T06:04:32.800Z,20.27
2023-07-18T06:09:35.909Z,20.91
2023-07-18T06:14:38.920Z,21.43
2023-07-18T06:19:42.042Z,22.37
2023-07-18T06:24:46.566Z,23.03
2023-07-18T06:29:49.477Z,22.75
2023-07-18T06:34:52.685Z,22.34
2023-07-18T06:39:57.024Z,22.36
2023-07-18T06:45:00.032Z,23.14
2023-07-18T06:50:03.169Z,23.58
2023-07-18T06:55:12.108Z,23.67
2023-07-18T07:00:16.121Z,24.25
2023-07-18T07:05:19.230Z,25.17
2023-07-18T07:10:22.545Z,25.62
2023-07-18T07:15:25.555Z,26.05
2023-07-18T07:20:30.144Z,26.51
2023-07-18T07:25:33.609Z,27.15
2023-07-18T07:30:36.709Z,26.70
2023-07-18T07:35:39.830Z,26.90
2023-07-18T07:40:42.756Z,26.29
2023-07-18T07:45:45.746Z,26.71
2023-07-18T07:50:49.872Z,28.07
2023-07-18T07:55:53.202Z,28.46
2023-07-18T08:00:56.194Z,28.21
2023-07-18T08:06:00.222Z,28.31
2023-07-18T08:11:03.234Z,29.48
2023-07-18T08:16:07.028Z,29.19
2023-07-18T08:21:10.072Z,29.73
2023-07-18T08:26:13.086Z,31.09
2023-07-18T08:31:16.486Z,31.96
2023-07-18T08:36:20.019Z,32.35
2023-07-18T08:41:23.331Z,31.42
2023-07-18T08:46:27.430Z,30.84
2023-07-18T08:51:32.310Z,31.41
2023-07-18T08:56:35.251Z,30.13
2023-07-18T09:01:47.274Z,29.07
2023-07-18T09:06:56.289Z,30.21
2023-07-18T09:12:04.635Z,31.57
2023-07-18T09:17:10.359Z,31.65
2023-07-18T09:22:15.570Z,32.79
2023-07-18T09:27:20.610Z,33.77
2023-07-18T09:32:25.276Z,33.72
2023-07-18T09:37:28.989Z,34.27
2023-07-18T09:42:33.621Z,35.33
2023-07-18T09:47:38.183Z,35.02
2023-07-18T09:52:47.116Z,35.26
2023-07-18T09:57:50.626Z,36.03
2023-07-18T10:02:54.498Z,36.36
2023-07-18T10:07:58.219Z,37.27
2023-07-18T10:13:02.604Z,37.78
2023-07-18T10:18:18.750Z,37.77
2023-07-18T10:23:41.187Z,37.26
2023-07-18T10:28:48.238Z,36.78
2023-07-18T10:34:11.315Z,36.30
2023-07-18T10:39:14.588Z,34.06
2023-07-18T10:44:17.793Z,32.30
2023-07-18T10:49:30.042Z,33.03
2023-07-18T10:54:33.024Z,33.77
2023-07-18T10:59:38.090Z,32.71
2023-07-18T11:04:41.089Z,34.71
2023-07-18T11:09:45.322Z,35.04
2023-07-18T11:14:48.425Z,35.11
2023-07-18T11:19:51.538Z,36.18
2023-07-18T11:24:54.761Z,36.59
2023-07-18T11:29:58.169Z,37.50
2023-07-18T11:35:02.169Z,37.68
2023-07-18T11:40:06.826Z,38.48
2023-07-18T11:45:10.927Z,38.14
2023-07-18T11:50:14.749Z,36.96
2023-07-18T11:55:20.380Z,37.45
2023-07-18T12:00:23.725Z,36.82
2023-07-18T12:05:26.800Z,35.09
2023-07-18T12:10:30.111Z,33.08
2023-07-18T12:15:34.709Z,31.41
2023-07-18T12:20:39.403Z,29.61
2023-07-18T12:25:42.408Z,28.60
2023-07-18T12:30:45.776Z,28.45
2023-07-18T12:35:49.031Z,28.46
2023-07-18T12:40:52.253Z,27.85
2023-07-18T12:45:55.875Z,28.18
2023-07-18T12:50:59.780Z,27.72
2023-07-18T12:56:02.734Z,27.02
2023-07-18T13:01:06.123Z,26.67
2023-07-18T13:06:09.749Z,26.65
2023-07-18T13:11:12.675Z,26.56
2023-07-18T13:16:15.760Z,27.15
2023-07-18T13:21:18.871Z,28.80
2023-07-18T13:26:23.509Z,29.73
2023-07-18T13:31:26.546Z,29.93
2023-07-18T13:36:31.361Z,29.61
2023-07-18T13:41:34.884Z,30.25
2023-07-18T13:46:38.791Z,31.16
2023-07-18T13:51:43.765Z,31.39
2023-07-18T13:56:46.684Z,31.73
2023-07-18T14:01:49.711Z,31.69
2023-07-18T14:06:52.681Z,31.08
2023-07-18T14:11:55.883Z,30.66
2023-07-18T14:16:59.122Z,30.84
2023-07-18T14:22:02.131Z,29.78
2023-07-18T14:27:05.854Z,28.60
2023-07-18T14:32:10.842Z,28.01
2023-07-18T14:37:14.217Z,27.73
2023-07-18T14:42:17.213Z,27.23
2023-07-18T14:47:20.427Z,26.73
2023-07-18T14:52:24.031Z,26.15
2023-07-18T14:57:27.058Z,25.43
2023-07-18T15:02:30.083Z,24.78
2023-07-18T15:07:33.178Z,24.45
2023-07-18T15:12:39.555Z,24.52
2023-07-18T15:17:44.803Z,24.73
2023-07-18T15:22:52.809Z,24.90
2023-07-18T15:27:56.158Z,25.10
2023-07-18T15:33:05.969Z,25.18
2023-07-18T15:38:22.155Z,25.13
2023-07-18T15:43:25.156Z,24.92
2023-07-18T15:48:28.866Z,24.75
2023-07-18T15:53:33.848Z,24.47
2023-07-18T15:58:36.889Z,24.10
2023-07-18T16:03:40.135Z,23.75
2023-07-18T16:08:43.803Z,23.40
2023-07-18T16:13:47.588Z,23.21
2023-07-18T16:18:51.622Z,23.19
2023-07-18T16:23:54.640Z,23.20
2023-07-18T16:28:58.043Z,23.17
2023-07-18T16:34:00.951Z,23.09
2023-07-18T16:39:03.895Z,23.08
2023-07-18T16:44:06.884Z,23.06
2023-07-18T16:49:09.977Z,22.97
2023-07-18T16:54:12.981Z,22.92
2023-07-18T16:59:15.986Z,22.89
2023-07-18T17:04:19.052Z,22.90
2023-07-18T17:09:22.111Z,23.10
2023-07-18T17:14:25.249Z,23.30
2023-07-18T17:19:28.224Z,23.24
2023-07-18T17:24:31.690Z,22.94
2023-07-18T17:29:35.055Z,22.61
2023-07-18T17:34:38.166Z,22.49
2023-07-18T17:39:43.470Z,22.55
2023-07-18T17:44:46.458Z,22.63
2023-07-18T17:49:49.434Z,22.58
2023-07-18T17:54:52.458Z,22.44
2023-07-18T17:59:55.655Z,22.20
2023-07-18T18:04:58.887Z,21.94
2023-07-18T18:10:01.770Z,21.71
2023-07-18T18:15:05.376Z,21.52
2023-07-18T18:20:09.229Z,21.33
2023-07-18T18:25:12.243Z,21.14
2023-07-18T18:30:15.714Z,20.97
2023-07-18T18:35:18.754Z,20.81
2023-07-18T18:40:22.075Z,20.62
2023-07-18T18:45:25.280Z,20.42
2023-07-18T18:50:28.393Z,20.23
2023-07-18T18:55:34.073Z,20.02
2023-07-18T19:00:37.391Z,19.82
2023-07-18T19:05:40.481Z,19.63
2023-07-18T19:10:56.375Z,19.48
2023-07-18T19:16:08.136Z,19.36
2023-07-18T19:21:11.212Z,19.27
2023-07-18T19:26:14.424Z,19.18
2023-07-18T19:31:17.833Z,19.07
2023-07-18T19:36:21.677Z,18.92
2023-07-18T19:41:24.786Z,18.75
2023-07-18T19:46:27.920Z,18.56
2023-07-18T19:51:31.402Z,18.39
2023-07-18T19:56:36.563Z,18.23
2023-07-18T20:01:39.730Z,18.06
2023-07-18T20:06:42.776Z,17.88
2023-07-18T20:11:45.992Z,17.73
2023-07-18T20:16:49.043Z,17.61
2023-07-18T20:21:52.218Z,17.45
2023-07-18T20:26:55.222Z,17.32
2023-07-18T20:31:58.455Z,17.23
2023-07-18T20:37:01.963Z,17.15
2023-07-18T20:42:06.186Z,17.10
2023-07-18T20:47:10.017Z,17.08
2023-07-18T20:52:13.534Z,17.09
2023-07-18T20:57:16.744Z,17.12
2023-07-18T21:02:19.680Z,17.17
2023-07-18T21:07:23.071Z,17.17
2023-07-18T21:12:26.075Z,17.13
2023-07-18T21:17:29.181Z,17.05
2023-07-18T21:22:32.858Z,16.93
2023-07-18T21:27:35.913Z,16.76
2023-07-18T21:32:40.098Z,16.62
2023-07-18T21:37:43.698Z,16.52
2023-07-18T21:42:48.676Z,16.43
2023-07-18T21:47:51.640Z,16.34
2023-07-18T21:52:54.944Z,16.25
2023-07-18T21:57:58.148Z,16.17
2023-07-18T22:03:01.736Z,16.11
2023-07-18T22:08:05.590Z,16.10
2023-07-18T22:13:08.616Z,16.09
2023-07-18T22:18:25.723Z,16.07
2023-07-18T22:23:31.722Z,16.03
2023-07-18T22:28:34.725Z,15.94
2023-07-18T22:33:37.665Z,15.85
2023-07-18T22:38:40.944Z,15.76
2023-07-18T22:43:43.952Z,15.65
2023-07-18T22:48:46.856Z,15.54
2023-07-18T22:53:49.864Z,15.45
2023-07-18T22:58:52.869Z,15.36
2023-07-18T23:03:55.911Z,15.33
2023-07-18T23:08:59.603Z,15.33
2023-07-18T23:14:02.630Z,15.33
2023-07-18T23:19:05.626Z,15.29
2023-07-18T23:24:08.725Z,15.24
2023-07-18T23:29:11.839Z,15.16
2023-07-18T23:34:14.838Z,15.05
2023-07-18T23:39:17.856Z,14.95
2023-07-18T23:44:20.860Z,14.91
2023-07-18T23:49:23.864Z,14.91
2023-07-18T23:54:26.968Z,14.89
2023-07-18T23:59:30.086Z,14.84
