createdAt,value
2022-09-02T00:00:21.061Z,75.88
2022-09-02T00:01:20.050Z,75.57
2022-09-02T00:02:20.191Z,75.47
2022-09-02T00:03:20.337Z,75.57
2022-09-02T00:04:20.019Z,75.51
2022-09-02T00:05:20.007Z,75.71
2022-09-02T00:06:20.016Z,75.51
2022-09-02T00:07:19.984Z,76.22
2022-09-02T00:08:19.992Z,77.03
2022-09-02T00:09:19.962Z,76.32
2022-09-02T00:10:19.948Z,76.32
2022-09-02T00:11:19.940Z,77.75
2022-09-02T00:12:19.956Z,77.75
2022-09-02T00:13:19.928Z,76.53
2022-09-02T00:14:19.905Z,76.32
2022-09-02T00:15:19.915Z,76.35
2022-09-02T00:16:19.937Z,75.95
2022-09-02T00:17:19.872Z,75.64
2022-09-02T00:18:19.881Z,75.74
2022-09-02T00:19:19.868Z,76.25
2022-09-02T00:20:19.837Z,76.56
2022-09-02T00:21:19.844Z,76.46
2022-09-02T00:22:19.813Z,76.35
2022-09-02T00:23:19.805Z,77.07
2022-09-02T00:24:19.791Z,76.97
2022-09-02T00:25:19.778Z,76.56
2022-09-02T00:26:19.789Z,75.74
2022-09-02T00:27:19.778Z,76.15
2022-09-02T00:28:19.766Z,76.15
2022-09-02T00:29:19.733Z,76.97
2022-09-02T00:30:19.723Z,77.17
2022-09-02T00:31:19.757Z,77.68
2022-09-02T00:32:19.707Z,77.89
2022-09-02T00:33:19.750Z,77.68
2022-09-02T00:34:19.679Z,77.82
2022-09-02T00:35:19.666Z,77.92
2022-09-02T00:36:19.677Z,77.72
2022-09-02T00:37:19.647Z,77.92
2022-09-02T00:38:19.632Z,77.62
2022-09-02T00:39:19.641Z,78.23
2022-09-02T00:40:19.644Z,78.02
2022-09-02T00:41:19.619Z,77.82
2022-09-02T00:42:19.589Z,77.82
2022-09-02T00:43:19.652Z,78.43
2022-09-02T00:44:19.565Z,78.64
2022-09-02T00:45:19.575Z,78.74
2022-09-02T00:46:19.542Z,78.57
2022-09-02T00:47:19.530Z,78.57
2022-09-02T00:48:19.522Z,78.77
2022-09-02T00:49:19.526Z,78.98
2022-09-02T00:50:19.497Z,79.08
2022-09-02T00:51:19.488Z,79.49
2022-09-02T00:52:19.479Z,79.59
2022-09-02T00:53:19.575Z,79.08
2022-09-02T00:54:19.488Z,78.88
2022-09-02T00:55:19.439Z,79.39
2022-09-02T00:56:19.430Z,79.59
2022-09-02T00:57:19.439Z,80.10
2022-09-02T00:58:19.407Z,79.80
2022-09-02T00:59:19.394Z,79.83
2022-09-02T01:00:19.410Z,79.83
2022-09-02T01:01:19.544Z,80.00
2022-09-02T01:02:19.526Z,80.65
2022-09-02T01:03:19.434Z,80.55
2022-09-02T01:04:19.358Z,80.85
2022-09-02T01:05:19.326Z,80.34
2022-09-02T01:06:19.319Z,81.16
2022-09-02T01:07:19.329Z,81.37
2022-09-02T01:08:19.297Z,80.96
2022-09-02T01:09:19.284Z,81.05
2022-09-02T01:10:19.271Z,80.85
2022-09-02T01:11:19.260Z,80.89
2022-09-02T01:12:19.274Z,81.10
2022-09-02T01:13:19.307Z,81.20
2022-09-02T01:14:19.248Z,80.99
2022-09-02T01:15:19.382Z,80.99
2022-09-02T01:16:19.245Z,80.89
2022-09-02T01:17:19.193Z,81.51
2022-09-02T01:18:19.205Z,81.30
2022-09-02T01:19:19.170Z,81.40
2022-09-02T01:20:19.174Z,81.40
2022-09-02T01:21:19.147Z,81.30
2022-09-02T01:22:19.142Z,82.05
2022-09-02T01:23:19.227Z,81.91
2022-09-02T01:24:19.149Z,82.15
2022-09-02T01:25:19.104Z,81.74
2022-09-02T01:26:19.114Z,82.26
2022-09-02T01:27:19.079Z,82.46
2022-09-02T01:28:19.069Z,82.36
2022-09-02T01:29:19.076Z,82.67
2022-09-02T01:30:19.049Z,82.56
2022-09-02T01:31:19.134Z,82.46
2022-09-02T01:32:19.057Z,82.50
2022-09-02T01:33:19.056Z,82.70
2022-09-02T01:34:19.004Z,82.15
2022-09-02T01:35:18.988Z,83.32
2022-09-02T01:36:19.028Z,83.18
2022-09-02T01:37:18.968Z,83.48
2022-09-02T01:38:18.956Z,83.52
2022-09-02T01:39:18.963Z,83.62
2022-09-02T01:40:18.973Z,83.32
2022-09-02T01:41:18.945Z,84.24
2022-09-02T01:42:18.915Z,83.52
2022-09-02T01:43:18.989Z,83.62
2022-09-02T01:44:18.908Z,83.32
2022-09-02T01:45:18.879Z,83.83
2022-09-02T01:46:18.944Z,83.11
2022-09-02T01:47:18.861Z,83.62
2022-09-02T01:48:21.705Z,83.52
2022-09-02T01:49:18.832Z,83.62
2022-09-02T01:50:18.839Z,84.03
2022-09-02T01:51:18.807Z,84.14
2022-09-02T01:52:18.797Z,84.44
2022-09-02T01:53:18.894Z,84.03
2022-09-02T01:54:18.778Z,84.14
2022-09-02T01:55:18.772Z,84.34
2022-09-02T01:56:18.752Z,84.44
2022-09-02T01:57:18.743Z,84.38
2022-09-02T01:58:18.761Z,84.44
2022-09-02T01:59:18.736Z,84.48
2022-09-02T02:00:18.709Z,84.58
2022-09-02T02:01:18.774Z,84.79
2022-09-02T02:02:18.757Z,85.30
2022-09-02T02:03:18.679Z,84.58
2022-09-02T02:04:18.662Z,84.89
2022-09-02T02:05:18.649Z,85.10
2022-09-02T02:06:18.659Z,85.20
2022-09-02T02:07:18.626Z,84.99
2022-09-02T02:08:18.616Z,85.30
2022-09-02T02:09:18.604Z,85.44
2022-09-02T02:10:18.593Z,85.24
2022-09-02T02:11:18.603Z,85.44
2022-09-02T02:12:18.590Z,85.75
2022-09-02T02:13:18.561Z,85.85
2022-09-02T02:14:18.548Z,86.16
2022-09-02T02:15:18.542Z,85.64
2022-09-02T02:16:18.576Z,86.36
2022-09-02T02:17:18.532Z,85.64
2022-09-02T02:18:18.507Z,85.55
2022-09-02T02:19:18.491Z,86.26
2022-09-02T02:20:18.501Z,86.77
2022-09-02T02:21:18.466Z,87.08
2022-09-02T02:22:18.459Z,86.46
2022-09-02T02:23:18.551Z,86.77
2022-09-02T02:24:18.434Z,87.53
2022-09-02T02:25:18.482Z,87.53
2022-09-02T02:26:18.425Z,87.38
2022-09-02T02:27:18.400Z,87.53
2022-09-02T02:28:18.423Z,86.88
2022-09-02T02:29:18.378Z,87.12
2022-09-02T02:30:18.366Z,87.12
2022-09-02T02:31:18.439Z,87.12
2022-09-02T02:32:18.345Z,86.61
2022-09-02T02:33:18.411Z,86.61
2022-09-02T02:34:18.341Z,86.75
2022-09-02T02:35:18.333Z,86.81
2022-09-02T02:36:18.297Z,87.16
2022-09-02T02:37:22.173Z,86.55
2022-09-02T02:38:19.295Z,87.77
2022-09-02T02:39:18.279Z,87.02
2022-09-02T02:40:18.357Z,87.37
2022-09-02T02:41:18.239Z,88.08
2022-09-02T02:42:18.231Z,88.29
2022-09-02T02:43:18.265Z,88.59
2022-09-02T02:44:18.207Z,88.18
2022-09-02T02:45:18.265Z,88.76
2022-09-02T02:46:18.238Z,88.39
2022-09-02T02:47:18.174Z,88.70
2022-09-02T02:48:18.299Z,88.08
2022-09-02T02:49:18.168Z,88.18
2022-09-02T02:50:18.159Z,88.29
2022-09-02T02:51:18.126Z,88.49
2022-09-02T02:52:18.117Z,88.49
2022-09-02T02:53:18.348Z,88.33
2022-09-02T02:54:18.093Z,88.23
2022-09-02T02:55:18.083Z,88.33
2022-09-02T02:56:18.071Z,88.33
2022-09-02T02:57:18.061Z,88.33
2022-09-02T02:58:18.072Z,88.64
2022-09-02T02:59:18.038Z,88.43
2022-09-02T03:00:18.314Z,88.84
2022-09-02T03:01:18.044Z,88.84
2022-09-02T03:02:18.159Z,89.36
2022-09-02T03:03:18.017Z,89.76
2022-09-02T03:04:17.980Z,89.66
2022-09-02T03:05:17.991Z,89.66
2022-09-02T03:06:22.908Z,89.66
2022-09-02T03:07:19.006Z,89.45
2022-09-02T03:08:17.935Z,89.56
2022-09-02T03:09:17.927Z,89.56
2022-09-02T03:10:17.933Z,89.56
2022-09-02T03:11:17.905Z,89.60
2022-09-02T03:12:17.887Z,90.28
2022-09-02T03:13:17.984Z,90.22
2022-09-02T03:14:17.866Z,90.01
2022-09-02T03:15:17.920Z,89.60
2022-09-02T03:16:17.915Z,90.01
2022-09-02T03:17:17.858Z,90.11
2022-09-02T03:18:17.818Z,90.32
2022-09-02T03:19:17.826Z,90.32
2022-09-02T03:20:17.817Z,90.22
2022-09-02T03:21:17.790Z,90.22
2022-09-02T03:22:17.774Z,89.81
2022-09-02T03:23:17.846Z,90.56
2022-09-02T03:24:17.751Z,90.32
2022-09-02T03:25:17.767Z,90.42
2022-09-02T03:26:18.883Z,90.26
2022-09-02T03:27:17.719Z,90.16
2022-09-02T03:28:17.706Z,90.56
2022-09-02T03:29:17.719Z,90.56
2022-09-02T03:30:17.705Z,90.36
2022-09-02T03:31:17.730Z,90.26
2022-09-02T03:32:17.662Z,90.62
2022-09-02T03:33:17.753Z,91.18
2022-09-02T03:34:17.638Z,91.18
2022-09-02T03:35:17.665Z,90.97
2022-09-02T03:36:17.620Z,90.77
2022-09-02T03:37:17.605Z,90.26
2022-09-02T03:38:17.596Z,90.46
2022-09-02T03:39:17.585Z,90.56
2022-09-02T03:40:17.633Z,91.08
2022-09-02T03:41:17.563Z,91.28
2022-09-02T03:42:19.645Z,91.69
2022-09-02T03:43:17.587Z,91.59
2022-09-02T03:44:17.549Z,91.49
2022-09-02T03:45:17.537Z,91.28
2022-09-02T03:46:17.604Z,91.69
2022-09-02T03:47:17.495Z,91.49
2022-09-02T03:48:17.503Z,91.38
2022-09-02T03:49:17.471Z,91.59
2022-09-02T03:50:17.486Z,91.38
2022-09-02T03:51:17.449Z,91.49
2022-09-02T03:52:17.436Z,91.08
2022-09-02T03:53:19.334Z,91.90
2022-09-02T03:54:17.416Z,91.08
2022-09-02T03:55:17.407Z,91.59
2022-09-02T03:56:17.483Z,92.04
2022-09-02T03:57:17.382Z,91.84
2022-09-02T03:58:17.392Z,92.14
2022-09-02T03:59:17.358Z,91.63
2022-09-02T04:00:17.347Z,92.55
2022-09-02T04:01:17.377Z,92.14
2022-09-02T04:02:17.653Z,91.84
2022-09-02T04:03:17.403Z,91.84
2022-09-02T04:04:22.184Z,91.94
2022-09-02T04:05:18.316Z,92.04
2022-09-02T04:06:17.279Z,91.94
2022-09-02T04:07:17.269Z,92.04
2022-09-02T04:08:17.259Z,92.14
2022-09-02T04:09:17.305Z,92.04
2022-09-02T04:10:17.266Z,92.14
2022-09-02T04:11:17.228Z,92.46
2022-09-02T04:12:17.222Z,93.07
2022-09-02T04:13:17.307Z,92.46
2022-09-02T04:14:17.211Z,92.35
2022-09-02T04:15:17.180Z,91.69
2022-09-02T04:16:17.228Z,92.04
2022-09-02T04:17:17.158Z,92.00
2022-09-02T04:18:17.146Z,91.90
2022-09-02T04:19:17.156Z,91.80
2022-09-02T04:20:17.121Z,92.41
2022-09-02T04:21:17.111Z,92.10
2022-09-02T04:22:17.100Z,92.41
2022-09-02T04:23:17.094Z,92.00
2022-09-02T04:24:17.103Z,91.80
2022-09-02T04:25:17.079Z,91.49
2022-09-02T04:26:17.054Z,91.90
2022-09-02T04:27:17.044Z,91.08
2022-09-02T04:28:17.055Z,91.08
2022-09-02T04:29:17.024Z,91.49
2022-09-02T04:30:17.010Z,91.18
2022-09-02T04:31:17.107Z,90.97
2022-09-02T04:32:16.992Z,91.38
2022-09-02T04:33:16.978Z,91.69
2022-09-02T04:34:16.991Z,91.80
2022-09-02T04:35:16.977Z,91.80
2022-09-02T04:36:16.947Z,91.69
2022-09-02T04:37:16.933Z,91.90
2022-09-02T04:38:16.925Z,91.59
2022-09-02T04:39:16.911Z,91.69
2022-09-02T04:40:17.002Z,92.00
2022-09-02T04:41:16.890Z,91.08
2022-09-02T04:42:16.878Z,91.28
2022-09-02T04:43:16.866Z,91.08
2022-09-02T04:44:16.858Z,91.18
2022-09-02T04:45:16.865Z,91.28
2022-09-02T04:46:17.000Z,91.33
2022-09-02T04:47:16.821Z,91.69
2022-09-02T04:48:16.813Z,91.22
2022-09-02T04:49:16.800Z,91.12
2022-09-02T04:50:16.817Z,92.00
2022-09-02T04:51:16.778Z,92.04
2022-09-02T04:52:16.765Z,92.04
2022-09-02T04:53:16.756Z,91.74
2022-09-02T04:54:16.766Z,91.84
2022-09-02T04:55:16.736Z,91.84
2022-09-02T04:56:16.725Z,92.55
2022-09-02T04:57:16.713Z,92.46
2022-09-02T04:58:16.709Z,91.63
2022-09-02T04:59:16.713Z,92.04
2022-09-02T05:00:16.702Z,91.84
2022-09-02T05:01:16.753Z,91.74
2022-09-02T05:02:16.817Z,91.59
2022-09-02T05:03:16.641Z,91.63
2022-09-02T05:04:16.650Z,92.46
2022-09-02T05:05:16.624Z,92.46
2022-09-02T05:06:16.630Z,92.21
2022-09-02T05:07:16.658Z,92.21
2022-09-02T05:08:16.628Z,91.80
2022-09-02T05:09:16.574Z,92.10
2022-09-02T05:10:16.588Z,92.25
2022-09-02T05:11:16.553Z,92.25
2022-09-02T05:12:16.538Z,92.55
2022-09-02T05:13:16.531Z,91.63
2022-09-02T05:14:16.516Z,91.53
2022-09-02T05:15:16.533Z,92.55
2022-09-02T05:16:16.590Z,91.69
2022-09-02T05:17:16.492Z,91.80
2022-09-02T05:18:16.470Z,91.59
2022-09-02T05:19:16.461Z,92.31
2022-09-02T05:20:16.451Z,92.51
2022-09-02T05:21:16.440Z,92.51
2022-09-02T05:22:16.450Z,91.90
2022-09-02T05:23:16.437Z,92.21
2022-09-02T05:24:16.427Z,92.10
2022-09-02T05:25:16.417Z,91.90
2022-09-02T05:26:16.380Z,92.10
2022-09-02T05:27:16.491Z,92.31
2022-09-02T05:28:16.358Z,91.96
2022-09-02T05:29:16.350Z,91.90
2022-09-02T05:30:16.359Z,92.10
2022-09-02T05:31:16.573Z,92.06
2022-09-02T05:32:16.314Z,92.06
2022-09-02T05:33:16.304Z,92.16
2022-09-02T05:34:16.295Z,91.86
2022-09-02T05:35:16.286Z,91.96
2022-09-02T05:36:16.290Z,92.16
2022-09-02T05:37:16.259Z,91.50
2022-09-02T05:38:16.266Z,92.22
2022-09-02T05:39:16.238Z,92.43
2022-09-02T05:40:16.280Z,91.61
2022-09-02T05:41:17.219Z,91.20
2022-09-02T05:42:16.204Z,91.05
2022-09-02T05:43:16.212Z,91.20
2022-09-02T05:44:16.179Z,90.34
2022-09-02T05:45:16.414Z,90.89
2022-09-02T05:46:16.372Z,91.05
2022-09-02T05:47:16.149Z,90.54
2022-09-02T05:48:16.134Z,90.50
2022-09-02T05:49:16.122Z,90.39
2022-09-02T05:50:16.109Z,90.66
2022-09-02T05:51:16.100Z,90.27
2022-09-02T05:52:16.108Z,88.64
2022-09-02T05:53:16.154Z,87.26
2022-09-02T05:54:16.065Z,86.55
2022-09-02T05:55:16.074Z,86.04
2022-09-02T05:56:16.040Z,86.35
2022-09-02T05:57:16.033Z,86.14
2022-09-02T05:58:16.022Z,85.94
2022-09-02T05:59:16.029Z,85.53
2022-09-02T06:00:18.051Z,85.94
2022-09-02T06:01:15.992Z,85.89
2022-09-02T06:02:16.102Z,85.18
2022-09-02T06:03:16.993Z,84.67
2022-09-02T06:04:16.001Z,84.57
2022-09-02T06:05:15.947Z,84.16
2022-09-02T06:06:15.933Z,84.06
2022-09-02T06:07:15.942Z,84.16
2022-09-02T06:08:15.905Z,84.12
2022-09-02T06:09:15.920Z,84.33
2022-09-02T06:10:16.013Z,83.92
2022-09-02T06:11:15.877Z,83.51
2022-09-02T06:12:15.860Z,83.67
2022-09-02T06:13:15.863Z,82.86
2022-09-02T06:14:16.035Z,82.45
2022-09-02T06:15:15.831Z,83.98
2022-09-02T06:16:15.909Z,83.06
2022-09-02T06:17:15.805Z,83.06
2022-09-02T06:18:15.793Z,82.65
2022-09-02T06:19:19.694Z,82.65
2022-09-02T06:20:15.770Z,83.06
2022-09-02T06:21:15.842Z,83.33
2022-09-02T06:22:15.775Z,82.75
2022-09-02T06:23:15.738Z,82.21
2022-09-02T06:24:15.725Z,83.02
2022-09-02T06:25:15.736Z,83.23
2022-09-02T06:26:15.701Z,82.61
2022-09-02T06:27:15.694Z,81.66
2022-09-02T06:28:15.682Z,82.07
2022-09-02T06:29:15.669Z,81.62
2022-09-02T06:30:15.685Z,80.80
2022-09-02T06:31:15.671Z,80.91
2022-09-02T06:32:15.634Z,81.27
2022-09-02T06:33:15.626Z,80.77
2022-09-02T06:34:15.640Z,80.97
2022-09-02T06:35:15.614Z,80.77
2022-09-02T06:36:15.591Z,80.36
2022-09-02T06:37:15.580Z,80.46
2022-09-02T06:38:15.588Z,80.36
2022-09-02T06:39:15.558Z,79.41
2022-09-02T06:40:15.651Z,79.41
2022-09-02T06:41:15.537Z,79.30
2022-09-02T06:42:15.544Z,79.30
2022-09-02T06:43:15.530Z,79.91
2022-09-02T06:44:15.498Z,79.10
2022-09-02T06:45:15.508Z,79.41
2022-09-02T06:46:15.527Z,79.41
2022-09-02T06:47:15.486Z,79.37
2022-09-02T06:48:15.476Z,79.47
2022-09-02T06:49:15.493Z,78.96
2022-09-02T06:50:15.430Z,79.57
2022-09-02T06:51:15.421Z,79.27
2022-09-02T06:52:15.438Z,79.77
2022-09-02T06:53:15.397Z,79.63
2022-09-02T06:54:15.389Z,79.63
2022-09-02T06:55:15.373Z,78.66
2022-09-02T06:56:15.385Z,78.96
2022-09-02T06:57:15.351Z,78.92
2022-09-02T06:58:15.339Z,79.02
2022-09-02T06:59:15.329Z,79.33
2022-09-02T07:00:15.335Z,79.63
2022-09-02T07:01:15.429Z,79.70
2022-09-02T07:02:15.367Z,79.39
2022-09-02T07:03:15.285Z,79.50
2022-09-02T07:04:15.272Z,79.50
2022-09-02T07:05:15.572Z,79.25
2022-09-02T07:06:15.252Z,78.85
2022-09-02T07:07:15.238Z,78.95
2022-09-02T07:08:15.235Z,79.02
2022-09-02T07:09:15.217Z,78.27
2022-09-02T07:10:15.256Z,77.86
2022-09-02T07:11:15.192Z,77.25
2022-09-02T07:12:15.185Z,76.51
2022-09-02T07:13:15.179Z,76.06
2022-09-02T07:14:15.161Z,74.91
2022-09-02T07:15:15.155Z,73.39
2022-09-02T07:16:20.434Z,73.16
2022-09-02T07:17:16.145Z,72.65
2022-09-02T07:18:15.276Z,73.36
2022-09-02T07:19:19.927Z,73.73
2022-09-02T07:20:16.090Z,72.61
2022-09-02T07:21:15.076Z,72.38
2022-09-02T07:22:15.078Z,72.34
2022-09-02T07:23:15.065Z,72.11
2022-09-02T07:24:15.293Z,71.26
2022-09-02T07:25:15.039Z,70.96
2022-09-02T07:26:15.027Z,69.51
2022-09-02T07:27:15.009Z,70.93
2022-09-02T07:28:15.309Z,69.21
2022-09-02T07:29:14.989Z,69.62
2022-09-02T07:30:14.999Z,68.91
2022-09-02T07:31:15.020Z,68.91
2022-09-02T07:32:14.955Z,68.51
2022-09-02T07:33:14.967Z,68.60
2022-09-02T07:34:14.936Z,69.35
2022-09-02T07:35:14.920Z,68.21
2022-09-02T07:36:14.912Z,68.10
2022-09-02T07:37:14.897Z,67.36
2022-09-02T07:38:14.909Z,68.14
2022-09-02T07:39:14.911Z,66.19
2022-09-02T07:40:14.897Z,65.86
2022-09-02T07:41:14.852Z,64.45
2022-09-02T07:42:14.976Z,65.22
2022-09-02T07:43:14.831Z,64.69
2022-09-02T07:44:14.822Z,63.68
2022-09-02T07:45:14.816Z,62.75
2022-09-02T07:46:14.858Z,63.25
2022-09-02T07:47:14.806Z,63.53
2022-09-02T07:48:14.778Z,62.52
2022-09-02T07:49:14.765Z,62.62
2022-09-02T07:50:17.075Z,61.99
2022-09-02T07:51:14.763Z,62.59
2022-09-02T07:52:14.751Z,62.89
2022-09-02T07:53:14.765Z,63.39
2022-09-02T07:54:14.712Z,62.32
2022-09-02T07:55:15.270Z,62.62
2022-09-02T07:56:14.689Z,63.02
2022-09-02T07:57:14.675Z,63.22
2022-09-02T07:58:16.042Z,63.62
2022-09-02T07:59:14.675Z,63.79
2022-09-02T08:00:14.643Z,62.29
2022-09-02T08:01:14.779Z,62.39
2022-09-02T08:02:14.695Z,63.06
2022-09-02T08:03:14.638Z,62.53
2022-09-02T08:04:14.598Z,60.52
2022-09-02T08:05:14.585Z,61.83
2022-09-02T08:06:14.594Z,62.20
2022-09-02T08:07:14.562Z,61.47
2022-09-02T08:08:14.572Z,60.74
2022-09-02T08:09:14.536Z,60.03
2022-09-02T08:10:14.528Z,60.03
2022-09-02T08:11:14.540Z,58.91
2022-09-02T08:12:17.728Z,59.61
2022-09-02T08:13:15.492Z,59.13
2022-09-02T08:14:14.485Z,59.64
2022-09-02T08:15:14.473Z,59.74
2022-09-02T08:16:14.766Z,59.44
2022-09-02T08:17:14.453Z,59.50
2022-09-02T08:18:21.792Z,59.00
2022-09-02T08:19:15.426Z,59.18
2022-09-02T08:20:14.414Z,59.05
2022-09-02T08:21:14.404Z,58.95
2022-09-02T08:22:14.415Z,57.42
2022-09-02T08:23:33.204Z,57.52
2022-09-02T08:24:15.381Z,57.72
2022-09-02T08:25:14.358Z,56.52
2022-09-02T08:26:14.350Z,57.89
2022-09-02T08:27:14.361Z,56.70
2022-09-02T08:28:14.432Z,57.17
2022-09-02T08:29:14.316Z,56.84
2022-09-02T08:30:14.304Z,55.64
2022-09-02T08:31:14.296Z,55.34
2022-09-02T08:32:14.335Z,55.11
2022-09-02T08:33:14.345Z,55.29
2022-09-02T08:34:14.259Z,55.58
2022-09-02T08:35:14.246Z,55.36
2022-09-02T08:36:14.256Z,54.96
2022-09-02T08:37:14.223Z,54.66
2022-09-02T08:38:14.259Z,55.24
2022-09-02T08:39:14.276Z,54.16
2022-09-02T08:40:14.301Z,54.34
2022-09-02T08:41:14.178Z,54.51
2022-09-02T08:42:14.169Z,54.01
2022-09-02T08:43:14.165Z,53.09
2022-09-02T08:44:14.167Z,53.02
2022-09-02T08:45:14.133Z,53.94
2022-09-02T08:46:14.252Z,52.94
2022-09-02T08:47:14.135Z,53.11
2022-09-02T08:48:14.104Z,53.22
2022-09-02T08:49:14.090Z,53.81
2022-09-02T08:50:14.081Z,52.37
2022-09-02T08:51:14.088Z,53.44
2022-09-02T08:52:17.669Z,53.31
2022-09-02T08:53:14.103Z,51.52
2022-09-02T08:54:14.035Z,51.82
2022-09-02T08:55:14.023Z,53.39
2022-09-02T08:56:14.014Z,51.67
2022-09-02T08:57:14.002Z,51.87
2022-09-02T08:58:13.992Z,51.37
2022-09-02T08:59:14.001Z,51.29
2022-09-02T09:00:13.979Z,51.50
2022-09-02T09:01:14.092Z,52.09
2022-09-02T09:02:16.773Z,51.54
2022-09-02T09:03:13.941Z,52.55
2022-09-02T09:04:14.158Z,52.76
2022-09-02T09:05:13.948Z,52.67
2022-09-02T09:06:13.909Z,53.24
2022-09-02T09:07:13.928Z,52.74
2022-09-02T09:08:14.801Z,52.34
2022-09-02T09:09:13.894Z,51.35
2022-09-02T09:10:13.865Z,51.54
2022-09-02T09:11:13.853Z,52.34
2022-09-02T09:12:13.847Z,51.52
2022-09-02T09:13:13.827Z,51.47
2022-09-02T09:14:13.839Z,51.84
2022-09-02T09:15:13.810Z,50.15
2022-09-02T09:16:13.921Z,51.37
2022-09-02T09:17:13.815Z,50.45
2022-09-02T09:18:13.787Z,51.05
2022-09-02T09:19:13.759Z,49.83
2022-09-02T09:20:13.800Z,49.63
2022-09-02T09:21:13.865Z,49.43
2022-09-02T09:22:13.727Z,49.04
2022-09-02T09:23:14.284Z,50.03
2022-09-02T09:24:13.704Z,50.01
2022-09-02T09:25:13.712Z,49.19
2022-09-02T09:26:13.719Z,48.79
2022-09-02T09:27:13.668Z,47.89
2022-09-02T09:28:13.681Z,48.99
2022-09-02T09:29:13.646Z,49.16
2022-09-02T09:30:15.473Z,48.27
2022-09-02T09:31:13.683Z,47.95
2022-09-02T09:32:13.636Z,47.38
2022-09-02T09:33:13.606Z,48.27
2022-09-02T09:34:13.594Z,49.36
2022-09-02T09:35:13.581Z,48.84
2022-09-02T09:36:13.766Z,46.66
2022-09-02T09:37:13.563Z,45.96
2022-09-02T09:38:13.552Z,45.47
2022-09-02T09:39:13.540Z,46.28
2022-09-02T09:40:13.601Z,46.98
2022-09-02T09:41:13.516Z,46.58
2022-09-02T09:42:13.510Z,47.25
2022-09-02T09:43:15.341Z,45.76
2022-09-02T09:44:13.505Z,44.99
2022-09-02T09:45:13.475Z,46.56
2022-09-02T09:46:13.541Z,45.71
2022-09-02T09:47:17.787Z,47.02
2022-09-02T09:48:13.446Z,47.13
2022-09-02T09:49:13.438Z,48.24
2022-09-02T09:50:13.419Z,47.25
2022-09-02T09:51:13.433Z,47.02
2022-09-02T09:52:13.397Z,47.00
2022-09-02T09:53:13.465Z,46.83
2022-09-02T09:54:13.375Z,47.32
2022-09-02T09:55:13.361Z,46.88
2022-09-02T09:56:13.353Z,46.06
2022-09-02T09:57:13.362Z,46.34
2022-09-02T09:58:13.333Z,45.12
2022-09-02T09:59:13.329Z,44.93
2022-09-02T10:00:13.331Z,44.85
2022-09-02T10:01:13.362Z,44.95
2022-09-02T10:02:13.325Z,44.93
2022-09-02T10:03:13.280Z,45.25
2022-09-02T10:04:39.140Z,45.23
2022-09-02T10:05:14.253Z,45.23
2022-09-02T10:06:13.265Z,44.21
2022-09-02T10:07:13.238Z,43.60
2022-09-02T10:08:15.494Z,44.01
2022-09-02T10:09:13.207Z,43.02
2022-09-02T10:10:13.199Z,43.42
2022-09-02T10:11:13.316Z,44.51
2022-09-02T10:12:13.237Z,44.90
2022-09-02T10:13:13.209Z,43.42
2022-09-02T10:14:13.159Z,43.40
2022-09-02T10:15:13.166Z,43.60
2022-09-02T10:16:13.177Z,43.42
2022-09-02T10:17:13.135Z,43.34
2022-09-02T10:18:13.110Z,43.84
2022-09-02T10:19:13.124Z,44.81
2022-09-02T10:20:13.108Z,43.32
2022-09-02T10:21:15.528Z,43.32
2022-09-02T10:22:13.092Z,43.34
2022-09-02T10:23:13.054Z,44.33
2022-09-02T10:24:13.047Z,43.58
2022-09-02T10:25:13.036Z,45.71
2022-09-02T10:26:13.069Z,45.43
2022-09-02T10:27:13.029Z,45.67
2022-09-02T10:28:13.002Z,46.57
2022-09-02T10:29:12.987Z,46.49
2022-09-02T10:30:13.000Z,47.71
2022-09-02T10:31:13.007Z,47.24
2022-09-02T10:32:12.955Z,46.96
2022-09-02T10:33:12.942Z,47.78
2022-09-02T10:34:12.933Z,48.68
2022-09-02T10:35:12.921Z,47.68
2022-09-02T10:36:18.895Z,49.50
2022-09-02T10:37:13.899Z,49.40
2022-09-02T10:38:13.023Z,48.80
2022-09-02T10:39:12.902Z,48.50
2022-09-02T10:40:12.904Z,48.90
2022-09-02T10:41:12.857Z,48.80
2022-09-02T10:42:12.855Z,48.90
2022-09-02T10:43:12.854Z,49.00
2022-09-02T10:44:12.827Z,49.20
2022-09-02T10:45:12.810Z,49.92
2022-09-02T10:46:12.857Z,49.80
2022-09-02T10:47:12.797Z,49.90
2022-09-02T10:48:12.784Z,49.52
2022-09-02T10:49:12.803Z,48.43
2022-09-02T10:50:12.757Z,50.40
2022-09-02T10:51:12.751Z,49.48
2022-09-02T10:52:12.775Z,48.78
2022-09-02T10:53:12.745Z,47.80
2022-09-02T10:54:12.713Z,48.40
2022-09-02T10:55:12.701Z,49.40
2022-09-02T10:56:12.690Z,49.20
2022-09-02T10:57:12.699Z,48.18
2022-09-02T10:58:12.674Z,48.28
2022-09-02T10:59:12.665Z,47.88
2022-09-02T11:00:12.670Z,47.38
2022-09-02T11:01:12.733Z,47.18
2022-09-02T11:02:12.656Z,48.97
2022-09-02T11:03:12.674Z,48.95
2022-09-02T11:04:12.602Z,47.53
2022-09-02T11:05:12.590Z,46.30
2022-09-02T11:06:12.586Z,46.25
2022-09-02T11:07:12.568Z,46.50
2022-09-02T11:08:12.579Z,45.27
2022-09-02T11:09:12.548Z,43.56
2022-09-02T11:10:12.537Z,44.65
2022-09-02T11:11:12.524Z,43.30
2022-09-02T11:12:12.514Z,44.74
2022-09-02T11:13:12.518Z,44.85
2022-09-02T11:14:12.489Z,45.45
2022-09-02T11:15:12.478Z,45.37
2022-09-02T11:16:12.588Z,46.97
2022-09-02T11:17:13.133Z,46.08
2022-09-02T11:19:12.434Z,47.89
2022-09-02T11:20:12.512Z,47.69
2022-09-02T11:21:12.432Z,46.69
2022-09-02T11:22:12.402Z,45.97
2022-09-02T11:23:12.389Z,46.33
2022-09-02T11:24:12.382Z,45.01
2022-09-02T11:25:12.387Z,45.01
2022-09-02T11:26:12.358Z,45.21
2022-09-02T11:27:25.896Z,44.40
2022-09-02T11:28:14.441Z,43.74
2022-09-02T11:29:12.325Z,43.98
2022-09-02T11:30:12.404Z,45.40
2022-09-02T11:31:12.301Z,46.12
2022-09-02T11:32:12.314Z,45.62
2022-09-02T11:33:12.283Z,45.70
2022-09-02T11:34:12.272Z,45.18
2022-09-02T11:35:12.265Z,46.55
2022-09-02T11:36:12.244Z,46.62
2022-09-02T11:37:13.147Z,45.19
2022-09-02T11:38:12.246Z,44.48
2022-09-02T11:39:12.234Z,42.77
2022-09-02T11:40:33.312Z,41.85
2022-09-02T11:42:13.242Z,43.12
2022-09-02T11:43:12.212Z,43.02
2022-09-02T11:44:12.157Z,42.74
2022-09-02T11:45:12.249Z,42.77
2022-09-02T11:46:12.179Z,43.56
2022-09-02T11:47:12.129Z,44.18
2022-09-02T11:48:12.115Z,43.68
2022-09-02T11:49:12.124Z,43.52
2022-09-02T11:50:12.169Z,43.64
2022-09-02T11:51:12.205Z,44.84
2022-09-02T11:52:12.141Z,44.85
2022-09-02T11:53:12.060Z,45.03
2022-09-02T11:54:12.068Z,45.01
2022-09-02T11:55:12.040Z,44.42
2022-09-02T11:56:12.049Z,44.54
2022-09-02T11:57:12.019Z,44.71
2022-09-02T11:58:12.003Z,44.62
2022-09-02T11:59:12.032Z,43.74
2022-09-02T12:00:12.015Z,43.66
2022-09-02T12:01:13.806Z,45.43
2022-09-02T12:02:11.960Z,43.64
2022-09-02T12:03:35.516Z,44.70
2022-09-02T12:05:13.048Z,43.48
2022-09-02T12:06:12.093Z,43.36
2022-09-02T12:07:12.050Z,40.28
2022-09-02T12:08:11.916Z,41.30
2022-09-02T12:09:11.886Z,41.00
2022-09-02T12:10:12.012Z,41.28
2022-09-02T12:11:11.864Z,41.60
2022-09-02T12:12:11.870Z,40.33
2022-09-02T12:13:11.842Z,42.15
2022-09-02T12:14:11.833Z,43.64
2022-09-02T12:15:11.861Z,42.23
2022-09-02T12:16:11.913Z,42.80
2022-09-02T12:17:11.800Z,42.37
2022-09-02T12:18:11.786Z,40.86
2022-09-02T12:19:11.779Z,40.86
2022-09-02T12:20:11.786Z,40.98
2022-09-02T12:21:16.350Z,42.05
2022-09-02T12:22:12.739Z,41.04
2022-09-02T12:23:11.732Z,41.22
2022-09-02T12:24:11.746Z,41.39
2022-09-02T12:25:11.712Z,41.38
2022-09-02T12:26:15.762Z,40.23
2022-09-02T12:27:11.689Z,40.33
2022-09-02T12:28:11.678Z,40.20
2022-09-02T12:29:12.716Z,40.12
2022-09-02T12:30:11.661Z,40.25
2022-09-02T12:31:11.645Z,40.19
2022-09-02T12:32:11.640Z,41.39
2022-09-02T12:33:11.641Z,41.71
2022-09-02T12:34:11.609Z,40.84
2022-09-02T12:35:11.601Z,41.93
2022-09-02T12:36:11.589Z,42.43
2022-09-02T12:37:11.601Z,43.32
2022-09-02T12:38:11.570Z,42.63
2022-09-02T12:39:11.558Z,42.85
2022-09-02T12:40:13.109Z,43.64
2022-09-02T12:41:13.089Z,43.54
2022-09-02T12:42:11.592Z,43.64
2022-09-02T12:43:11.534Z,43.27
2022-09-02T12:44:11.510Z,42.57
2022-09-02T12:45:11.491Z,43.57
2022-09-02T12:46:11.509Z,43.49
2022-09-02T12:47:11.509Z,43.60
2022-09-02T12:48:11.476Z,43.82
2022-09-02T12:49:11.451Z,44.92
2022-09-02T12:50:11.434Z,44.80
2022-09-02T12:51:11.430Z,44.20
2022-09-02T12:52:11.410Z,43.80
2022-09-02T12:53:11.423Z,44.01
2022-09-02T12:54:11.392Z,43.80
2022-09-02T12:55:11.379Z,43.80