createdAt,value
2023-05-16T00:00:39.368Z,89.94
2023-05-16T00:03:06.551Z,90.18
2023-05-16T00:05:33.591Z,90.20
2023-05-16T00:08:00.491Z,90.44
2023-05-16T00:10:27.835Z,90.76
2023-05-16T00:12:56.505Z,90.70
2023-05-16T00:15:25.172Z,91.03
2023-05-16T00:17:52.190Z,91.16
2023-05-16T00:20:23.742Z,90.86
2023-05-16T00:22:51.205Z,90.99
2023-05-16T00:25:18.310Z,91.22
2023-05-16T00:27:45.223Z,91.79
2023-05-16T00:30:12.314Z,91.98
2023-05-16T00:32:39.451Z,92.36
2023-05-16T00:35:07.215Z,92.60
2023-05-16T00:37:34.037Z,92.68
2023-05-16T00:40:00.910Z,92.96
2023-05-16T00:42:27.814Z,93.22
2023-05-16T00:44:54.660Z,94.02
2023-05-16T00:47:21.776Z,94.42
2023-05-16T00:49:48.641Z,94.32
2023-05-16T00:52:16.397Z,93.99
2023-05-16T00:54:43.309Z,93.42
2023-05-16T00:57:10.268Z,93.12
2023-05-16T00:59:37.049Z,92.68
2023-05-16T01:02:04.089Z,92.17
2023-05-16T01:04:30.941Z,91.67
2023-05-16T01:06:57.964Z,92.03
2023-05-16T01:09:24.871Z,92.31
2023-05-16T01:12:03.998Z,93.04
2023-05-16T01:14:51.197Z,93.88
2023-05-16T01:17:19.244Z,94.69
2023-05-16T01:20:06.412Z,94.95
2023-05-16T01:22:42.276Z,95.54
2023-05-16T01:25:18.010Z,96.22
2023-05-16T01:27:44.773Z,96.82
2023-05-16T01:30:16.155Z,96.94
2023-05-16T01:32:43.084Z,97.53
2023-05-16T01:35:11.477Z,97.42
2023-05-16T01:37:42.741Z,97.95
2023-05-16T01:40:11.642Z,98.27
2023-05-16T01:42:39.787Z,98.21
2023-05-16T01:45:08.896Z,98.44
2023-05-16T01:47:37.318Z,98.68
2023-05-16T01:50:10.993Z,98.73
2023-05-16T01:52:37.757Z,98.26
2023-05-16T01:55:04.956Z,98.07
2023-05-16T01:57:31.965Z,97.80
2023-05-16T01:59:59.386Z,97.64
2023-05-16T02:02:26.308Z,97.91
2023-05-16T02:04:53.157Z,98.09
2023-05-16T02:07:19.919Z,98.22
2023-05-16T02:09:46.743Z,98.94
2023-05-16T02:12:13.521Z,99.72
2023-05-16T02:14:40.436Z,99.87
2023-05-16T02:17:07.425Z,100.00
2023-05-16T02:19:34.285Z,100.00
2023-05-16T02:22:01.035Z,100.00
2023-05-16T02:24:27.900Z,100.00
2023-05-16T02:26:55.813Z,100.00
2023-05-16T02:29:22.637Z,100.00
2023-05-16T02:31:49.555Z,100.00
2023-05-16T02:34:16.905Z,100.00
2023-05-16T02:36:43.722Z,100.00
2023-05-16T02:39:11.391Z,100.00
2023-05-16T02:41:38.219Z,99.95
2023-05-16T02:44:05.117Z,99.97
2023-05-16T02:46:33.663Z,99.79
2023-05-16T02:49:00.746Z,99.93
2023-05-16T02:51:27.919Z,100.00
2023-05-16T02:53:57.265Z,100.00
2023-05-16T02:56:24.229Z,100.00
2023-05-16T02:58:51.393Z,100.00
2023-05-16T03:01:18.718Z,100.00
2023-05-16T03:03:45.896Z,100.00
2023-05-16T03:06:12.884Z,100.00
2023-05-16T03:08:39.758Z,100.00
2023-05-16T03:11:06.514Z,100.00
2023-05-16T03:13:33.368Z,100.00
2023-05-16T03:16:00.635Z,100.00
2023-05-16T03:18:27.431Z,100.00
2023-05-16T03:20:54.308Z,100.00
2023-05-16T03:23:23.942Z,100.00
2023-05-16T03:25:51.041Z,100.00
2023-05-16T03:28:20.962Z,100.00
2023-05-16T03:30:47.748Z,100.00
2023-05-16T03:33:14.549Z,100.00
2023-05-16T03:35:42.545Z,100.00
2023-05-16T03:38:09.666Z,100.00
2023-05-16T03:40:36.493Z,100.00
2023-05-16T03:43:04.257Z,100.00
2023-05-16T03:45:31.624Z,100.00
2023-05-16T03:47:58.572Z,100.00
2023-05-16T03:50:25.683Z,100.00
2023-05-16T03:52:54.081Z,100.00
2023-05-16T03:55:21.107Z,100.00
2023-05-16T03:57:50.251Z,100.00
2023-05-16T04:00:17.346Z,100.00
2023-05-16T04:02:44.324Z,100.00
2023-05-16T04:05:11.688Z,100.00
2023-05-16T04:07:38.585Z,100.00
2023-05-16T04:10:05.488Z,100.00
2023-05-16T04:12:32.497Z,100.00
2023-05-16T04:14:59.334Z,100.00
2023-05-16T04:17:26.338Z,100.00
2023-05-16T04:19:53.154Z,100.00
2023-05-16T04:22:21.691Z,100.00
2023-05-16T04:24:48.660Z,99.75
2023-05-16T04:27:15.414Z,98.44
2023-05-16T04:29:42.404Z,96.50
2023-05-16T04:32:09.780Z,94.44
2023-05-16T04:34:39.623Z,92.13
2023-05-16T04:37:08.674Z,89.95
2023-05-16T04:39:36.342Z,88.44
2023-05-16T04:42:04.514Z,87.94
2023-05-16T04:44:31.926Z,87.49
2023-05-16T04:46:58.926Z,87.46
2023-05-16T04:49:26.317Z,87.36
2023-05-16T04:51:53.578Z,87.65
2023-05-16T04:54:20.394Z,87.66
2023-05-16T04:56:47.148Z,87.34
2023-05-16T04:59:14.008Z,86.77
2023-05-16T05:01:40.949Z,85.32
2023-05-16T05:04:07.745Z,85.02
2023-05-16T05:06:34.602Z,84.34
2023-05-16T05:09:01.581Z,83.98
2023-05-16T05:11:28.708Z,83.45
2023-05-16T05:13:55.515Z,83.19
2023-05-16T05:16:22.630Z,82.84
2023-05-16T05:18:49.776Z,82.03
2023-05-16T05:21:16.904Z,81.38
2023-05-16T05:23:43.669Z,80.40
2023-05-16T05:26:10.700Z,80.03
2023-05-16T05:28:38.157Z,79.77
2023-05-16T05:31:08.372Z,79.91
2023-05-16T05:33:35.358Z,80.15
2023-05-16T05:36:04.242Z,80.54
2023-05-16T05:38:31.561Z,81.06
2023-05-16T05:40:58.529Z,81.48
2023-05-16T05:43:25.688Z,81.93
2023-05-16T05:45:52.620Z,82.26
2023-05-16T05:48:19.689Z,82.93
2023-05-16T05:50:46.510Z,83.45
2023-05-16T05:53:16.620Z,83.95
2023-05-16T05:55:43.514Z,84.44
2023-05-16T05:58:13.168Z,84.59
2023-05-16T06:00:40.414Z,84.61
2023-05-16T06:03:09.021Z,84.67
2023-05-16T06:05:36.179Z,84.81
2023-05-16T06:08:08.203Z,85.17
2023-05-16T06:10:35.256Z,85.12
2023-05-16T06:13:02.685Z,84.92
2023-05-16T06:15:29.917Z,84.90
2023-05-16T06:17:57.154Z,84.68
2023-05-16T06:20:24.307Z,84.47
2023-05-16T06:22:57.575Z,83.93
2023-05-16T06:25:24.462Z,83.55
2023-05-16T06:27:51.406Z,82.99
2023-05-16T06:30:18.301Z,82.98
2023-05-16T06:32:48.670Z,82.75
2023-05-16T06:35:15.828Z,82.49
2023-05-16T06:37:43.202Z,82.48
2023-05-16T06:40:10.716Z,82.21
2023-05-16T06:42:37.773Z,82.03
2023-05-16T06:45:05.525Z,81.85
2023-05-16T06:47:32.561Z,81.72
2023-05-16T06:49:59.509Z,81.47
2023-05-16T06:52:26.533Z,81.05
2023-05-16T06:54:53.370Z,80.69
2023-05-16T06:57:20.741Z,80.32
2023-05-16T06:59:47.742Z,80.17
2023-05-16T07:02:14.905Z,80.11
2023-05-16T07:04:43.254Z,80.01
2023-05-16T07:07:10.274Z,79.38
2023-05-16T07:09:37.672Z,78.89
2023-05-16T07:12:05.775Z,79.11
2023-05-16T07:14:35.785Z,78.94
2023-05-16T07:17:05.757Z,78.76
2023-05-16T07:19:32.782Z,79.07
2023-05-16T07:22:00.685Z,79.17
2023-05-16T07:24:30.025Z,78.96
2023-05-16T07:26:57.143Z,78.13
2023-05-16T07:29:24.000Z,77.41
2023-05-16T07:31:51.123Z,76.95
2023-05-16T07:34:21.341Z,76.96
2023-05-16T07:36:51.503Z,76.35
2023-05-16T07:39:19.518Z,75.59
2023-05-16T07:41:47.150Z,74.95
2023-05-16T07:44:14.097Z,74.21
2023-05-16T07:46:41.199Z,74.17
2023-05-16T07:49:08.250Z,74.10
2023-05-16T07:51:35.156Z,73.10
2023-05-16T07:54:02.190Z,72.47
2023-05-16T07:56:29.111Z,72.20
2023-05-16T07:58:56.260Z,72.03
2023-05-16T08:01:23.212Z,71.93
2023-05-16T08:03:53.743Z,71.37
2023-05-16T08:06:21.038Z,71.07
2023-05-16T08:08:47.918Z,71.44
2023-05-16T08:11:16.564Z,70.83
2023-05-16T08:13:43.574Z,69.93
2023-05-16T08:16:10.849Z,69.19
2023-05-16T08:18:38.021Z,68.42
2023-05-16T08:21:05.455Z,67.53
2023-05-16T08:23:32.440Z,66.88
2023-05-16T08:25:59.476Z,66.33
2023-05-16T08:28:26.446Z,66.03
2023-05-16T08:30:54.311Z,65.74
2023-05-16T08:33:23.753Z,65.74
2023-05-16T08:35:55.204Z,65.48
2023-05-16T08:38:22.179Z,65.21
2023-05-16T08:40:49.179Z,64.79
2023-05-16T08:43:16.206Z,65.01
2023-05-16T08:45:44.368Z,65.20
2023-05-16T08:48:14.831Z,64.84
2023-05-16T08:50:43.272Z,64.99
2023-05-16T08:53:10.195Z,65.10
2023-05-16T08:55:37.203Z,65.10
2023-05-16T08:58:10.510Z,64.83
2023-05-16T09:00:38.412Z,64.72
2023-05-16T09:03:06.798Z,64.82
2023-05-16T09:05:34.191Z,64.81
2023-05-16T09:08:01.122Z,64.74
2023-05-16T09:10:28.254Z,64.54
2023-05-16T09:12:56.454Z,64.22
2023-05-16T09:15:23.504Z,63.74
2023-05-16T09:17:50.658Z,63.22
2023-05-16T09:20:23.983Z,62.72
2023-05-16T09:22:55.357Z,62.40
2023-05-16T09:25:30.183Z,62.14
2023-05-16T09:28:08.728Z,61.93
2023-05-16T09:30:39.648Z,61.90
2023-05-16T09:33:07.240Z,61.88
2023-05-16T09:35:45.088Z,61.10
2023-05-16T09:38:17.086Z,60.92
2023-05-16T09:40:47.485Z,60.72
2023-05-16T09:43:15.340Z,60.60
2023-05-16T09:45:45.529Z,60.39
2023-05-16T09:48:15.673Z,59.77
2023-05-16T09:50:46.836Z,59.66
2023-05-16T09:53:14.213Z,59.66
2023-05-16T09:55:41.523Z,59.79
2023-05-16T09:58:08.551Z,59.45
2023-05-16T10:00:36.195Z,59.14
2023-05-16T10:03:05.764Z,59.31
2023-05-16T10:05:33.660Z,59.25
2023-05-16T10:08:03.783Z,58.92
2023-05-16T10:10:31.013Z,58.70
2023-05-16T10:12:58.762Z,58.40
2023-05-16T10:15:26.205Z,57.90
2023-05-16T10:17:53.593Z,57.83
2023-05-16T10:20:20.720Z,57.44
2023-05-16T10:22:47.628Z,57.35
2023-05-16T10:25:32.679Z,56.86
2023-05-16T10:28:00.111Z,56.27
2023-05-16T10:30:27.145Z,56.25
2023-05-16T10:32:56.921Z,56.27
2023-05-16T10:35:24.318Z,56.51
2023-05-16T10:37:51.432Z,56.48
2023-05-16T10:40:18.604Z,55.95
2023-05-16T10:42:56.132Z,55.74
2023-05-16T10:45:23.757Z,55.40
2023-05-16T10:47:54.659Z,54.96
2023-05-16T10:50:34.550Z,54.76
2023-05-16T10:53:20.951Z,54.47
2023-05-16T10:56:06.541Z,54.46
2023-05-16T10:58:38.298Z,54.44
2023-05-16T11:01:15.060Z,54.61
2023-05-16T11:03:57.417Z,54.29
2023-05-16T11:06:28.748Z,53.72
2023-05-16T11:08:58.874Z,53.52
2023-05-16T11:11:42.011Z,52.95
2023-05-16T11:14:09.185Z,52.50
2023-05-16T11:16:37.364Z,52.52
2023-05-16T11:19:04.919Z,52.99
2023-05-16T11:21:51.463Z,53.20
2023-05-16T11:24:31.342Z,52.73
2023-05-16T11:26:59.765Z,52.50
2023-05-16T11:29:34.406Z,52.93
2023-05-16T11:32:02.010Z,53.26
2023-05-16T11:34:41.552Z,53.61
2023-05-16T11:37:12.317Z,53.37
2023-05-16T11:39:39.378Z,52.23
2023-05-16T11:42:15.076Z,51.93
2023-05-16T11:44:42.152Z,51.85
2023-05-16T11:47:09.532Z,51.26
2023-05-16T11:49:42.193Z,51.35
2023-05-16T11:52:11.718Z,51.81
2023-05-16T11:54:39.675Z,52.00
2023-05-16T11:57:06.904Z,52.12
2023-05-16T11:59:37.378Z,51.97
2023-05-16T12:02:05.165Z,50.90
2023-05-16T12:04:36.838Z,51.25
2023-05-16T12:07:04.961Z,51.40
2023-05-16T12:09:31.984Z,51.56
2023-05-16T12:12:00.656Z,51.09
2023-05-16T12:14:31.586Z,50.56
2023-05-16T12:17:01.817Z,50.05
2023-05-16T12:19:31.715Z,50.13
2023-05-16T12:21:59.273Z,50.77
2023-05-16T12:24:35.602Z,50.69
2023-05-16T12:27:02.800Z,50.45
2023-05-16T12:29:29.869Z,50.32
2023-05-16T12:31:57.113Z,50.32
2023-05-16T12:34:24.557Z,50.02
2023-05-16T12:36:53.947Z,50.46
2023-05-16T12:39:21.314Z,52.10
2023-05-16T12:41:50.875Z,52.13
2023-05-16T12:44:19.933Z,51.47
2023-05-16T12:46:51.743Z,51.10
2023-05-16T12:49:23.026Z,51.51
2023-05-16T12:51:54.539Z,51.73
2023-05-16T12:54:26.883Z,51.57
2023-05-16T12:56:54.511Z,51.53
2023-05-16T12:59:21.625Z,52.21
2023-05-16T13:01:49.269Z,52.77
2023-05-16T13:04:19.651Z,52.73
2023-05-16T13:06:57.356Z,52.19
2023-05-16T13:09:25.105Z,52.06
2023-05-16T13:11:53.697Z,51.67
2023-05-16T13:14:20.842Z,51.41
2023-05-16T13:16:56.303Z,51.82
2023-05-16T13:19:31.915Z,52.08
2023-05-16T13:21:59.009Z,52.03
2023-05-16T13:24:28.790Z,52.17
2023-05-16T13:26:55.832Z,52.24
2023-05-16T13:29:28.866Z,52.46
2023-05-16T13:32:04.611Z,52.34
2023-05-16T13:34:35.351Z,52.00
2023-05-16T13:37:02.455Z,51.98
2023-05-16T13:39:29.735Z,52.37
2023-05-16T13:41:56.641Z,52.67
2023-05-16T13:44:23.663Z,52.52
2023-05-16T13:46:50.945Z,52.76
2023-05-16T13:49:21.196Z,52.84
2023-05-16T13:51:48.226Z,52.78
2023-05-16T13:54:15.681Z,53.25
2023-05-16T13:56:42.595Z,53.48
2023-05-16T13:59:15.394Z,53.94
2023-05-16T14:01:51.219Z,54.75
2023-05-16T14:04:23.061Z,55.13
2023-05-16T14:06:50.976Z,55.77
2023-05-16T14:09:19.043Z,56.46
2023-05-16T14:11:45.886Z,56.52
2023-05-16T14:14:12.895Z,56.60
2023-05-16T14:16:46.410Z,56.75
2023-05-16T14:19:19.129Z,56.71
2023-05-16T14:21:46.752Z,56.70
2023-05-16T14:24:13.617Z,56.62
2023-05-16T14:26:41.479Z,56.96
2023-05-16T14:29:08.566Z,57.00
2023-05-16T14:31:36.879Z,57.44
2023-05-16T14:34:06.958Z,56.71
2023-05-16T14:36:34.014Z,56.73
2023-05-16T14:39:01.101Z,56.82
2023-05-16T14:41:28.251Z,56.60
2023-05-16T14:43:58.230Z,56.89
2023-05-16T14:46:25.345Z,56.83
2023-05-16T14:48:52.722Z,56.82
2023-05-16T14:51:19.628Z,56.93
2023-05-16T14:53:47.378Z,57.42
2023-05-16T14:56:14.492Z,57.39
2023-05-16T14:58:41.568Z,57.57
2023-05-16T15:01:13.110Z,57.73
2023-05-16T15:06:11.927Z,57.93
2023-05-16T15:08:38.937Z,57.54
2023-05-16T15:11:06.095Z,57.59
2023-05-16T15:13:32.973Z,57.11
2023-05-16T15:16:00.116Z,57.17
2023-05-16T15:18:27.082Z,57.07
2023-05-16T15:20:53.964Z,57.08
2023-05-16T15:23:20.988Z,57.42
2023-05-16T15:25:47.950Z,57.44
2023-05-16T15:28:14.779Z,57.26
2023-05-16T15:30:41.655Z,57.24
2023-05-16T15:33:10.553Z,56.81
2023-05-16T15:35:37.639Z,56.95
2023-05-16T15:38:04.760Z,56.67
2023-05-16T15:40:31.706Z,56.45
2023-05-16T15:42:58.633Z,55.99
2023-05-16T15:45:25.691Z,55.52
2023-05-16T15:47:52.768Z,55.37
2023-05-16T15:50:19.823Z,55.71
2023-05-16T15:52:46.792Z,56.00
2023-05-16T15:55:14.113Z,56.37
2023-05-16T15:57:42.520Z,56.75
2023-05-16T16:00:09.772Z,56.95
2023-05-16T16:02:40.637Z,56.85
2023-05-16T16:05:07.927Z,56.95
2023-05-16T16:07:35.084Z,57.19
2023-05-16T16:10:02.184Z,57.29
2023-05-16T16:12:29.893Z,57.66
2023-05-16T16:14:56.963Z,58.22
2023-05-16T16:17:24.044Z,58.88
2023-05-16T16:19:58.044Z,58.58
2023-05-16T16:22:25.206Z,58.54
2023-05-16T16:24:52.302Z,58.62
2023-05-16T16:27:19.080Z,59.02
2023-05-16T16:29:46.239Z,59.32
2023-05-16T16:32:13.122Z,59.63
2023-05-16T16:34:39.945Z,59.77
2023-05-16T16:37:07.223Z,59.28
2023-05-16T16:39:34.098Z,59.32
2023-05-16T16:42:00.987Z,59.14
2023-05-16T16:44:28.189Z,59.25
2023-05-16T16:46:55.228Z,58.82
2023-05-16T16:49:22.104Z,58.43
2023-05-16T16:51:50.213Z,58.78
2023-05-16T16:54:17.266Z,58.99
2023-05-16T16:56:48.992Z,59.08
2023-05-16T16:59:16.847Z,59.25
2023-05-16T17:01:44.104Z,59.19
2023-05-16T17:04:12.339Z,58.68
2023-05-16T17:06:39.679Z,58.30
2023-05-16T17:09:14.234Z,58.03
2023-05-16T17:11:42.412Z,57.99
2023-05-16T17:14:11.140Z,57.91
2023-05-16T17:16:41.055Z,57.59
2023-05-16T17:19:08.333Z,57.35
2023-05-16T17:21:37.074Z,57.19
2023-05-16T17:24:04.062Z,56.91
2023-05-16T17:26:31.884Z,56.68
2023-05-16T17:29:00.537Z,57.94
2023-05-16T17:31:27.961Z,58.38
2023-05-16T17:33:56.292Z,58.72
2023-05-16T17:36:24.552Z,58.95
2023-05-16T17:38:51.452Z,60.19
2023-05-16T17:41:18.756Z,60.71
2023-05-16T17:43:45.755Z,61.16
2023-05-16T17:46:12.825Z,61.94
2023-05-16T17:48:39.732Z,62.64
2023-05-16T17:51:06.972Z,63.32
2023-05-16T17:53:33.862Z,64.11
2023-05-16T17:56:00.846Z,64.58
2023-05-16T17:58:28.438Z,64.74
2023-05-16T18:00:55.378Z,65.01
2023-05-16T18:03:22.919Z,65.46
2023-05-16T18:05:50.666Z,65.63
2023-05-16T18:08:17.602Z,66.04
2023-05-16T18:10:52.201Z,66.06
2023-05-16T18:13:20.146Z,66.36
2023-05-16T18:15:47.081Z,66.63
2023-05-16T18:18:13.921Z,66.51
2023-05-16T18:20:41.001Z,66.44
2023-05-16T18:23:08.866Z,66.01
2023-05-16T18:25:35.861Z,65.71
2023-05-16T18:28:02.728Z,65.37
2023-05-16T18:30:29.623Z,65.30
2023-05-16T18:32:56.594Z,65.30
2023-05-16T18:35:23.871Z,65.23
2023-05-16T18:37:50.863Z,65.09
2023-05-16T18:40:18.264Z,64.98
2023-05-16T18:42:45.269Z,64.90
2023-05-16T18:45:12.262Z,64.68
2023-05-16T18:47:39.236Z,64.29
2023-05-16T18:50:06.722Z,64.07
2023-05-16T18:52:35.457Z,63.53
2023-05-16T18:55:02.269Z,63.40
2023-05-16T18:57:29.234Z,63.20
2023-05-16T18:59:57.044Z,63.12
2023-05-16T19:02:34.029Z,63.17
2023-05-16T19:05:08.168Z,63.23
2023-05-16T19:07:35.228Z,63.30
2023-05-16T19:10:03.770Z,63.19
2023-05-16T19:12:31.135Z,62.94
2023-05-16T19:14:58.121Z,63.02
2023-05-16T19:17:25.296Z,62.63
2023-05-16T19:19:52.393Z,62.53
2023-05-16T19:22:19.292Z,62.36
2023-05-16T19:24:46.251Z,62.04
2023-05-16T19:27:13.466Z,61.98
2023-05-16T19:29:40.404Z,61.58
2023-05-16T19:32:07.670Z,61.41
2023-05-16T19:34:34.592Z,61.05
2023-05-16T19:37:03.472Z,60.62
2023-05-16T19:39:32.216Z,60.22
2023-05-16T19:42:07.015Z,60.04
2023-05-16T19:44:35.121Z,59.65
2023-05-16T19:47:02.174Z,59.44
2023-05-16T19:49:30.641Z,59.18
2023-05-16T19:51:57.465Z,59.05
2023-05-16T19:54:24.443Z,58.59
2023-05-16T19:56:51.388Z,58.35
2023-05-16T19:59:18.308Z,58.47
2023-05-16T20:01:46.003Z,58.59
2023-05-16T20:04:13.073Z,58.51
2023-05-16T20:06:40.129Z,58.46
2023-05-16T20:09:07.757Z,57.99
2023-05-16T20:11:34.675Z,57.89
2023-05-16T20:14:01.859Z,57.90
2023-05-16T20:16:28.805Z,57.74
2023-05-16T20:18:55.891Z,58.05
2023-05-16T20:21:22.783Z,58.43
2023-05-16T20:23:49.699Z,58.87
2023-05-16T20:26:16.756Z,58.95
2023-05-16T20:28:43.937Z,59.02
2023-05-16T20:31:10.927Z,59.10
2023-05-16T20:33:38.113Z,59.08
2023-05-16T20:36:05.169Z,58.81
2023-05-16T20:38:32.146Z,58.34
2023-05-16T20:40:59.673Z,57.78
2023-05-16T20:43:26.872Z,57.22
2023-05-16T20:45:54.009Z,56.88
2023-05-16T20:48:21.032Z,56.69
2023-05-16T20:50:48.071Z,56.45
2023-05-16T20:53:15.146Z,56.07
2023-05-16T20:55:41.994Z,56.19
2023-05-16T20:58:09.070Z,56.38
2023-05-16T21:00:35.953Z,56.42
2023-05-16T21:03:02.946Z,56.62
2023-05-16T21:05:30.110Z,57.30
2023-05-16T21:07:57.144Z,57.18
2023-05-16T21:10:24.098Z,57.48
2023-05-16T21:12:51.052Z,57.43
2023-05-16T21:15:18.032Z,57.32
2023-05-16T21:17:45.157Z,57.55
2023-05-16T21:20:12.184Z,57.27
2023-05-16T21:22:39.140Z,56.92
2023-05-16T21:25:06.295Z,56.58
2023-05-16T21:27:33.141Z,56.65
2023-05-16T21:29:59.983Z,57.59
2023-05-16T21:32:32.322Z,58.73
2023-05-16T21:35:01.281Z,59.70
2023-05-16T21:37:28.248Z,60.17
2023-05-16T21:39:55.129Z,60.13
2023-05-16T21:42:22.207Z,60.04
2023-05-16T21:44:49.032Z,59.94
2023-05-16T21:47:16.058Z,60.27
2023-05-16T21:49:43.138Z,60.14
2023-05-16T21:52:09.944Z,60.03
2023-05-16T21:54:36.802Z,60.24
2023-05-16T21:57:03.968Z,60.31
2023-05-16T21:59:30.797Z,60.51
2023-05-16T22:01:57.850Z,60.62
2023-05-16T22:04:24.854Z,60.81
2023-05-16T22:06:51.778Z,60.53
2023-05-16T22:09:18.625Z,59.50
2023-05-16T22:11:45.717Z,59.17
2023-05-16T22:14:12.649Z,58.74
2023-05-16T22:16:39.597Z,58.02
2023-05-16T22:19:06.912Z,57.44
2023-05-16T22:21:33.792Z,56.87
2023-05-16T22:24:00.759Z,56.37
2023-05-16T22:26:27.641Z,56.07
2023-05-16T22:28:54.621Z,55.64
2023-05-16T22:31:21.841Z,55.44
2023-05-16T22:33:48.981Z,55.37
2023-05-16T22:36:15.926Z,55.22
2023-05-16T22:38:42.773Z,55.21
2023-05-16T22:41:09.708Z,55.17
2023-05-16T22:43:36.629Z,55.14
2023-05-16T22:46:03.563Z,55.22
2023-05-16T22:48:30.574Z,55.52
2023-05-16T22:50:57.606Z,55.54
2023-05-16T22:53:24.462Z,55.56
2023-05-16T22:55:51.399Z,55.71
2023-05-16T22:58:18.269Z,56.06
2023-05-16T23:00:45.229Z,56.40
2023-05-16T23:03:12.231Z,56.92
2023-05-16T23:05:39.089Z,57.41
2023-05-16T23:08:05.993Z,57.82
2023-05-16T23:10:32.841Z,58.03
2023-05-16T23:12:59.665Z,58.96
2023-05-16T23:15:26.614Z,59.82
2023-05-16T23:17:53.924Z,61.15
2023-05-16T23:20:20.841Z,62.11
2023-05-16T23:22:47.767Z,62.51
2023-05-16T23:25:14.661Z,62.86
2023-05-16T23:27:41.666Z,63.51
2023-05-16T23:30:09.274Z,63.86
2023-05-16T23:32:36.791Z,64.26
2023-05-16T23:35:03.759Z,64.38
2023-05-16T23:37:31.276Z,64.47
2023-05-16T23:39:58.136Z,64.61
2023-05-16T23:42:25.021Z,64.85
2023-05-16T23:44:51.853Z,65.16
2023-05-16T23:47:18.773Z,65.31
2023-05-16T23:49:45.891Z,65.38
2023-05-16T23:52:13.662Z,65.50
2023-05-16T23:54:40.690Z,65.48
2023-05-16T23:57:07.586Z,65.19
2023-05-16T23:59:34.405Z,64.68
